createdAt,value
2022-08-19T00:17:06.649Z,18
2022-08-19T00:27:24.921Z,17.9
2022-08-19T00:37:08.082Z,17.8
2022-08-19T00:57:09.234Z,17.5
2022-08-19T01:07:09.930Z,17.5
2022-08-19T01:17:10.044Z,17.3
2022-08-19T01:27:10.786Z,17.2
2022-08-19T01:47:10.855Z,17.1
2022-08-19T01:57:11.290Z,17
2022-08-19T02:07:11.946Z,16.9
2022-08-19T02:17:12.473Z,16.9
2022-08-19T02:27:12.986Z,16.8
2022-08-19T02:37:13.459Z,16.7
2022-08-19T02:47:13.863Z,16.6
2022-08-19T03:07:14.946Z,16.6
2022-08-19T03:17:15.642Z,16.7
2022-08-19T03:27:16.648Z,16.7
2022-08-19T03:37:17.391Z,16.8
2022-08-19T03:47:17.532Z,16.7
2022-08-19T03:57:17.837Z,16.7
2022-08-19T04:17:18.459Z,16.6
2022-08-19T04:37:19.336Z,16.7
2022-08-19T04:47:19.469Z,16.7
2022-08-19T04:57:20.319Z,16.8
2022-08-19T05:07:20.606Z,16.8
2022-08-19T05:17:27.447Z,16.9
2022-08-19T05:37:22.459Z,17
2022-08-19T05:47:22.731Z,17.1
2022-08-19T05:57:23.205Z,17.3
2022-08-19T06:07:23.851Z,17.6
2022-08-19T06:17:24.787Z,17.9
2022-08-19T06:27:25.395Z,18.1
2022-08-19T06:47:29.023Z,19
2022-08-19T07:17:27.285Z,20.3
2022-08-19T07:27:27.437Z,20.6
2022-08-19T07:37:32.092Z,21.2
2022-08-19T07:57:28.991Z,22.1
2022-08-19T08:17:30.917Z,22.3
2022-08-19T08:47:30.880Z,23.6
2022-08-19T09:17:33.211Z,24.3
2022-08-19T09:27:42.626Z,24.4
2022-08-19T09:37:34.274Z,25
2022-08-19T09:57:35.366Z,25.3
2022-08-19T10:07:36.737Z,24.9
2022-08-19T10:17:36.732Z,24.6
2022-08-19T10:27:37.695Z,25.1
2022-08-19T10:37:37.916Z,25.8
2022-08-19T10:58:01.606Z,26.1
2022-08-19T11:17:40.393Z,25.7
2022-08-19T11:27:41.162Z,26.2
2022-08-19T11:37:42.171Z,26.6
2022-08-19T11:57:43.902Z,26.9
2022-08-19T12:17:45.417Z,27.1
2022-08-19T12:27:49.785Z,27.7
2022-08-19T12:37:45.903Z,28.3
2022-08-19T12:47:46.518Z,27.9
2022-08-19T13:07:47.679Z,28.6
2022-08-19T13:27:49.290Z,28.5
2022-08-19T13:37:49.700Z,27.7
2022-08-19T14:07:50.605Z,27.5
2022-08-19T14:17:51.557Z,27.3
2022-08-19T14:27:52.149Z,27.1
2022-08-19T14:37:52.846Z,27.6
2022-08-19T14:47:53.441Z,27.9
2022-08-19T15:37:57.103Z,27.4
2022-08-19T15:47:57.448Z,27.4
2022-08-19T16:17:59.051Z,27.4
2022-08-19T17:08:00.735Z,26.3
2022-08-19T17:18:01.248Z,26.4
2022-08-19T17:28:01.574Z,26.5
2022-08-19T17:38:02.457Z,26.2
2022-08-19T17:48:02.724Z,25.7
2022-08-19T18:48:04.738Z,24.4
2022-08-19T18:58:05.008Z,24.1
2022-08-19T19:08:05.584Z,24
2022-08-19T19:18:05.838Z,23.7
2022-08-19T19:58:08.286Z,22.8
2022-08-19T20:18:09.384Z,22.4
2022-08-19T20:28:09.658Z,22.2
2022-08-19T20:38:10.611Z,22.1
2022-08-19T20:58:12.557Z,21.8
2022-08-19T21:08:12.825Z,21.7
2022-08-19T21:18:12.940Z,21.7
2022-08-19T21:28:13.086Z,21.7
2022-08-19T21:38:13.717Z,21.6
2022-08-19T21:48:14.051Z,21.5
2022-08-19T21:58:14.346Z,21.5
2022-08-19T22:08:15.134Z,21.5
2022-08-19T22:18:15.415Z,21.4
2022-08-19T22:28:18.669Z,21.3
2022-08-19T22:38:17.043Z,21.2
2022-08-19T22:58:27.055Z,21.2
2022-08-19T23:08:19.374Z,21.1
2022-08-19T23:18:20.054Z,21
2022-08-19T23:28:20.410Z,20.9
2022-08-19T23:38:21.186Z,20.9
2022-08-19T23:48:21.320Z,20.9
2022-08-19T23:58:21.985Z,20.9
