createdAt,value
2019-06-26T00:00:36.452Z,71.20
2019-06-26T00:03:04.900Z,70.30
2019-06-26T00:05:33.439Z,69.70
2019-06-26T00:08:01.998Z,69.60
2019-06-26T00:10:30.612Z,69.50
2019-06-26T00:12:58.915Z,69.40
2019-06-26T00:15:27.200Z,69.20
2019-06-26T00:17:55.490Z,69.00
2019-06-26T00:20:23.779Z,68.60
2019-06-26T00:22:52.070Z,68.70
2019-06-26T00:25:20.678Z,68.60
2019-06-26T00:27:48.984Z,68.40
2019-06-26T00:30:17.767Z,68.30
2019-06-26T00:32:48.086Z,68.30
2019-06-26T00:35:16.394Z,68.40
2019-06-26T00:37:45.027Z,68.20
2019-06-26T00:40:13.613Z,68.10
2019-06-26T00:42:41.901Z,68.00
2019-06-26T00:45:10.369Z,68.10
2019-06-26T00:47:38.958Z,66.50
2019-06-26T00:50:08.048Z,68.30
2019-06-26T00:52:36.352Z,70.10
2019-06-26T00:55:05.683Z,71.30
2019-06-26T00:57:33.977Z,71.60
2019-06-26T01:00:04.257Z,72.00
2019-06-26T01:02:32.643Z,73.10
2019-06-26T01:05:02.827Z,73.80
2019-06-26T01:07:31.143Z,74.30
2019-06-26T01:09:59.791Z,74.30
2019-06-26T01:12:28.370Z,74.30
2019-06-26T01:14:56.966Z,74.90
2019-06-26T01:17:25.651Z,74.90
2019-06-26T01:19:54.233Z,75.00
2019-06-26T01:22:22.538Z,75.30
2019-06-26T01:24:50.820Z,75.60
2019-06-26T01:27:19.676Z,75.50
2019-06-26T01:29:47.952Z,75.80
2019-06-26T01:32:16.772Z,74.50
2019-06-26T01:34:45.153Z,73.10
2019-06-26T01:37:13.610Z,72.20
2019-06-26T01:39:42.179Z,71.50
2019-06-26T01:42:11.094Z,70.60
2019-06-26T01:44:39.459Z,70.50
2019-06-26T01:47:08.019Z,70.20
2019-06-26T01:49:36.641Z,69.90
2019-06-26T01:52:05.039Z,69.90
2019-06-26T01:54:33.574Z,69.80
2019-06-26T01:57:01.872Z,69.60
2019-06-26T01:59:30.159Z,69.50
2019-06-26T02:01:58.553Z,69.30
2019-06-26T02:04:26.838Z,69.30
2019-06-26T02:06:55.168Z,69.20
2019-06-26T02:09:23.861Z,69.20
2019-06-26T02:11:52.172Z,69.00
2019-06-26T02:14:30.549Z,68.90
2019-06-26T02:16:50.532Z,68.90
2019-06-26T02:19:20.544Z,68.80
2019-06-26T02:21:48.910Z,68.60
2019-06-26T02:24:17.504Z,68.70
2019-06-26T02:26:45.785Z,68.60
2019-06-26T02:29:14.086Z,68.60
2019-06-26T02:31:42.616Z,68.40
2019-06-26T02:34:10.904Z,68.40
2019-06-26T02:36:39.220Z,68.50
2019-06-26T02:39:07.519Z,68.20
2019-06-26T02:41:36.433Z,68.10
2019-06-26T02:44:05.142Z,68.00
2019-06-26T02:46:33.441Z,68.00
2019-06-26T02:49:01.719Z,68.10
2019-06-26T02:51:30.283Z,67.90
2019-06-26T02:53:58.868Z,67.90
2019-06-26T02:56:27.171Z,67.90
2019-06-26T02:58:55.539Z,67.80
2019-06-26T03:01:23.819Z,67.60
2019-06-26T03:03:52.124Z,67.50
2019-06-26T03:06:20.394Z,67.40
2019-06-26T03:08:49.035Z,67.40
2019-06-26T03:11:17.617Z,67.40
2019-06-26T03:13:45.918Z,67.30
2019-06-26T03:16:14.206Z,67.30
2019-06-26T03:18:42.755Z,67.30
2019-06-26T03:21:11.311Z,67.20
2019-06-26T03:23:39.669Z,67.10
2019-06-26T03:26:08.107Z,67.90
2019-06-26T03:28:36.404Z,67.10
2019-06-26T03:31:04.884Z,67.00
2019-06-26T03:33:33.230Z,67.10
2019-06-26T03:36:01.522Z,67.30
2019-06-26T03:38:30.094Z,67.10
2019-06-26T03:40:58.684Z,67.10
2019-06-26T03:43:27.262Z,67.00
2019-06-26T03:45:55.616Z,66.90
2019-06-26T03:48:24.032Z,66.90
2019-06-26T03:50:52.317Z,66.80
2019-06-26T03:53:20.613Z,66.60
2019-06-26T03:55:48.884Z,66.60
2019-06-26T03:58:17.431Z,66.70
2019-06-26T04:00:46.017Z,66.50
2019-06-26T04:03:14.295Z,66.50
2019-06-26T04:05:42.598Z,66.40
2019-06-26T04:08:10.885Z,66.50
2019-06-26T04:10:39.177Z,66.50
2019-06-26T04:13:07.466Z,66.40
2019-06-26T04:15:41.931Z,66.40
2019-06-26T04:18:06.408Z,66.50
2019-06-26T04:20:34.985Z,67.10
2019-06-26T04:23:03.279Z,66.10
2019-06-26T04:25:31.566Z,66.10
2019-06-26T04:28:00.123Z,66.10
2019-06-26T04:30:28.397Z,66.10
2019-06-26T04:32:56.697Z,66.10
2019-06-26T04:35:25.372Z,66.10
2019-06-26T04:37:53.641Z,66.10
2019-06-26T04:40:21.933Z,66.10
2019-06-26T04:42:50.250Z,65.90
2019-06-26T04:45:18.578Z,65.80
2019-06-26T04:47:47.473Z,65.90
2019-06-26T04:50:15.775Z,65.80
2019-06-26T04:52:44.143Z,65.60
2019-06-26T04:55:13.067Z,65.60
2019-06-26T04:57:41.702Z,65.00
2019-06-26T05:00:10.280Z,65.50
2019-06-26T05:02:38.576Z,65.50
2019-06-26T05:05:06.945Z,65.40
2019-06-26T05:07:35.669Z,65.40
2019-06-26T05:10:05.274Z,65.50
2019-06-26T05:12:33.559Z,65.40
2019-06-26T05:15:01.862Z,65.30
2019-06-26T05:17:30.580Z,65.20
2019-06-26T05:19:58.868Z,65.10
2019-06-26T05:22:27.590Z,65.10
2019-06-26T05:24:55.894Z,65.00
2019-06-26T05:27:24.275Z,65.10
2019-06-26T05:29:54.507Z,65.00
2019-06-26T05:32:22.604Z,65.10
2019-06-26T05:34:50.870Z,65.00
2019-06-26T05:37:19.206Z,64.90
2019-06-26T05:39:47.734Z,64.90
2019-06-26T05:42:16.049Z,64.90
2019-06-26T05:44:44.689Z,65.00
2019-06-26T05:47:13.103Z,64.90
2019-06-26T05:49:41.488Z,65.00
2019-06-26T05:52:09.777Z,64.90
2019-06-26T05:54:38.065Z,65.00
2019-06-26T05:57:06.390Z,65.00
2019-06-26T05:59:34.659Z,65.10
2019-06-26T06:02:03.242Z,65.10
2019-06-26T06:04:31.803Z,65.10
2019-06-26T06:07:00.079Z,65.10
2019-06-26T06:09:28.420Z,65.10
2019-06-26T06:11:57.055Z,65.10
2019-06-26T06:14:25.751Z,65.20
2019-06-26T06:16:54.054Z,65.10
2019-06-26T06:19:22.343Z,65.10
2019-06-26T06:21:50.618Z,65.10
2019-06-26T06:24:19.296Z,65.00
2019-06-26T06:26:47.662Z,65.00
2019-06-26T06:29:16.323Z,65.80
2019-06-26T06:31:44.918Z,64.90
2019-06-26T06:34:13.495Z,64.80
2019-06-26T06:36:42.090Z,65.50
2019-06-26T06:39:10.486Z,66.30
2019-06-26T06:41:38.779Z,67.00
2019-06-26T06:44:07.411Z,67.90
2019-06-26T06:46:35.690Z,68.10
2019-06-26T06:49:03.991Z,68.30
2019-06-26T06:51:32.550Z,68.60
2019-06-26T06:54:00.849Z,69.00
2019-06-26T06:56:29.513Z,69.60
2019-06-26T06:58:58.075Z,69.70
2019-06-26T07:01:26.418Z,70.10
2019-06-26T07:03:54.732Z,70.10
2019-06-26T07:06:23.445Z,69.80
2019-06-26T07:08:52.021Z,69.80
2019-06-26T07:11:20.314Z,70.30
2019-06-26T07:13:48.885Z,70.40
2019-06-26T07:16:17.206Z,70.00
2019-06-26T07:18:45.748Z,70.10
2019-06-26T07:21:14.064Z,70.10
2019-06-26T07:23:42.338Z,69.50
2019-06-26T07:26:13.278Z,69.80
2019-06-26T07:28:40.893Z,69.80
2019-06-26T07:31:09.589Z,70.10
2019-06-26T07:33:37.850Z,70.40
2019-06-26T07:36:06.157Z,69.90
2019-06-26T07:38:34.455Z,69.20
2019-06-26T07:41:02.889Z,68.60
2019-06-26T07:43:31.408Z,67.90
2019-06-26T07:45:59.964Z,67.40
2019-06-26T07:48:28.543Z,67.20
2019-06-26T07:50:56.823Z,67.10
2019-06-26T07:53:25.124Z,67.00
2019-06-26T07:55:53.427Z,66.80
2019-06-26T07:58:21.773Z,66.80
2019-06-26T08:00:50.107Z,66.70
2019-06-26T08:03:18.431Z,66.60
2019-06-26T08:05:46.991Z,66.50
2019-06-26T08:08:15.696Z,66.30
2019-06-26T08:10:44.194Z,66.50
2019-06-26T08:13:13.054Z,66.40
2019-06-26T08:15:41.838Z,66.50
2019-06-26T08:18:10.151Z,66.50
2019-06-26T08:20:55.081Z,66.20
2019-06-26T08:23:09.095Z,66.10
2019-06-26T08:25:37.810Z,66.10
2019-06-26T08:28:06.106Z,66.90
2019-06-26T08:30:34.486Z,66.10
2019-06-26T08:33:03.048Z,66.10
2019-06-26T08:35:31.626Z,66.30
2019-06-26T08:38:11.006Z,66.20
2019-06-26T08:40:29.924Z,66.30
2019-06-26T08:42:58.218Z,66.30
2019-06-26T08:45:26.799Z,66.20
2019-06-26T08:47:55.140Z,66.30
2019-06-26T08:50:23.746Z,66.30
2019-06-26T08:52:52.325Z,66.30
2019-06-26T08:55:20.927Z,66.30
2019-06-26T08:57:49.245Z,66.20
2019-06-26T09:00:17.746Z,66.20
2019-06-26T09:02:46.366Z,66.10
2019-06-26T09:05:14.820Z,66.20
2019-06-26T09:07:43.432Z,66.10
2019-06-26T09:10:11.870Z,66.40
2019-06-26T09:12:40.327Z,65.90
2019-06-26T09:15:09.407Z,66.10
2019-06-26T09:17:37.698Z,65.90
2019-06-26T09:20:07.475Z,65.90
2019-06-26T09:22:35.786Z,65.80
2019-06-26T09:25:20.123Z,65.90
2019-06-26T09:27:35.818Z,66.10
2019-06-26T09:30:06.410Z,66.00
2019-06-26T09:32:34.994Z,66.10
2019-06-26T09:35:04.607Z,66.30
2019-06-26T09:37:32.914Z,66.20
2019-06-26T09:40:01.197Z,66.10
2019-06-26T09:42:29.589Z,66.20
2019-06-26T09:44:57.960Z,66.00
2019-06-26T09:47:26.255Z,66.50
2019-06-26T09:50:17.259Z,66.60
2019-06-26T09:52:58.298Z,66.20
2019-06-26T09:55:25.645Z,66.30
2019-06-26T09:57:54.005Z,66.20
2019-06-26T10:00:22.547Z,67.10
2019-06-26T10:02:50.862Z,66.10
2019-06-26T10:05:19.138Z,66.30
2019-06-26T10:07:47.448Z,66.60
2019-06-26T10:10:15.758Z,66.50
2019-06-26T10:12:44.107Z,66.60
2019-06-26T10:15:12.387Z,66.50
2019-06-26T10:17:40.796Z,66.50
2019-06-26T10:22:57.051Z,66.30
2019-06-26T10:25:25.631Z,66.30
2019-06-26T10:27:54.356Z,66.40
2019-06-26T10:30:22.739Z,66.40
2019-06-26T10:32:51.135Z,66.40
2019-06-26T10:35:20.154Z,66.20
2019-06-26T10:37:48.450Z,66.50
2019-06-26T10:40:16.984Z,66.60
2019-06-26T10:42:45.621Z,66.50
2019-06-26T10:45:14.200Z,67.20
2019-06-26T10:47:42.778Z,66.50
2019-06-26T10:50:11.061Z,66.30
2019-06-26T10:52:39.658Z,67.20
2019-06-26T10:55:08.430Z,66.30
2019-06-26T10:57:36.785Z,66.40
2019-06-26T11:00:07.996Z,66.70
2019-06-26T11:02:36.321Z,67.50
2019-06-26T11:05:07.177Z,68.30
2019-06-26T11:07:36.616Z,68.90
2019-06-26T11:10:07.093Z,68.10
2019-06-26T11:12:35.715Z,68.40
2019-06-26T11:15:05.859Z,68.20
2019-06-26T11:17:34.165Z,68.20
2019-06-26T11:20:02.526Z,68.60
2019-06-26T11:22:31.258Z,68.20
2019-06-26T11:24:59.949Z,68.90
2019-06-26T11:27:28.729Z,67.60
2019-06-26T11:29:57.339Z,68.10
2019-06-26T11:32:25.622Z,68.90
2019-06-26T11:34:53.983Z,68.00
2019-06-26T11:37:23.230Z,70.30
2019-06-26T11:39:51.870Z,68.30
2019-06-26T11:42:20.262Z,68.10
2019-06-26T11:44:48.650Z,68.50
2019-06-26T11:47:16.998Z,68.50
2019-06-26T11:49:59.091Z,68.20
2019-06-26T11:52:15.996Z,68.00
2019-06-26T11:54:44.728Z,68.10
2019-06-26T11:57:13.476Z,68.40
2019-06-26T11:59:42.149Z,68.20
2019-06-26T12:02:10.532Z,68.10
2019-06-26T12:04:39.077Z,67.70
2019-06-26T12:07:07.429Z,67.60
2019-06-26T12:09:35.757Z,67.30
2019-06-26T12:12:04.690Z,66.70
2019-06-26T12:14:33.042Z,66.50
2019-06-26T12:17:01.629Z,66.10
2019-06-26T12:19:30.158Z,65.50
2019-06-26T12:21:58.461Z,65.60
2019-06-26T12:24:26.849Z,66.00
2019-06-26T12:26:55.395Z,66.40
2019-06-26T12:29:23.781Z,66.00
2019-06-26T12:31:52.079Z,65.10
2019-06-26T12:34:20.690Z,65.30
2019-06-26T12:36:49.947Z,65.80
2019-06-26T12:39:18.389Z,66.00
2019-06-26T12:41:46.676Z,66.20
2019-06-26T12:44:14.984Z,66.60
2019-06-26T12:46:43.603Z,66.00
2019-06-26T12:49:11.926Z,66.20
2019-06-26T12:51:40.230Z,64.60
2019-06-26T12:54:10.864Z,67.30
2019-06-26T12:56:39.142Z,67.60
2019-06-26T12:59:07.778Z,67.10
2019-06-26T13:01:36.048Z,66.30
2019-06-26T13:04:04.413Z,65.30
2019-06-26T13:06:32.995Z,65.60
2019-06-26T13:09:01.442Z,65.50
2019-06-26T13:11:30.259Z,65.40
2019-06-26T13:14:03.034Z,65.10
2019-06-26T13:16:29.266Z,64.90
2019-06-26T13:18:57.559Z,65.00
2019-06-26T13:21:26.881Z,64.80
2019-06-26T13:23:55.284Z,65.10
2019-06-26T13:26:23.909Z,63.80
2019-06-26T13:28:52.496Z,65.10
2019-06-26T13:31:20.792Z,65.00
2019-06-26T13:33:49.063Z,65.20
2019-06-26T13:36:17.358Z,66.50
2019-06-26T13:38:45.912Z,65.50
2019-06-26T13:41:14.209Z,65.60
2019-06-26T13:43:42.770Z,65.90
2019-06-26T13:46:11.062Z,65.60
2019-06-26T13:48:39.342Z,65.00
2019-06-26T13:51:09.771Z,65.10
2019-06-26T13:53:37.640Z,64.80
2019-06-26T13:56:05.934Z,65.10
2019-06-26T13:58:34.474Z,65.10
2019-06-26T14:01:02.775Z,65.00
2019-06-26T14:03:31.338Z,64.50
2019-06-26T14:05:59.626Z,64.30
2019-06-26T14:08:28.206Z,64.60
2019-06-26T14:10:56.493Z,64.60
2019-06-26T14:13:25.064Z,65.00
2019-06-26T14:15:53.734Z,65.10
2019-06-26T14:18:22.042Z,64.90
2019-06-26T14:20:50.410Z,64.80
2019-06-26T14:23:18.691Z,64.80
2019-06-26T14:25:47.383Z,64.90
2019-06-26T14:28:19.487Z,64.60
2019-06-26T14:30:46.319Z,64.50
2019-06-26T14:33:15.476Z,64.70
2019-06-26T14:35:46.542Z,65.10
2019-06-26T14:38:14.843Z,64.40
2019-06-26T14:40:43.254Z,65.10
2019-06-26T14:43:11.590Z,65.00
2019-06-26T14:45:39.966Z,64.80
2019-06-26T14:48:09.115Z,65.00
2019-06-26T14:50:37.859Z,65.20
2019-06-26T14:53:08.343Z,65.20
2019-06-26T14:55:36.951Z,65.50
2019-06-26T14:58:05.723Z,65.10
2019-06-26T15:00:34.111Z,64.60
2019-06-26T15:03:03.341Z,64.60
2019-06-26T15:05:31.990Z,64.40
2019-06-26T15:08:00.818Z,64.70
2019-06-26T15:10:29.658Z,64.70
2019-06-26T15:12:57.955Z,64.80
2019-06-26T15:15:26.306Z,64.80
2019-06-26T15:17:55.092Z,64.20
2019-06-26T15:20:23.674Z,64.60
2019-06-26T15:22:52.079Z,64.40
2019-06-26T15:25:21.157Z,64.10
2019-06-26T15:27:49.479Z,64.00
2019-06-26T15:30:18.580Z,64.50
2019-06-26T15:32:48.579Z,64.80
2019-06-26T15:35:17.731Z,64.70
2019-06-26T15:37:46.814Z,64.00
2019-06-26T15:40:15.808Z,64.30
2019-06-26T15:42:44.486Z,63.90
2019-06-26T15:45:15.085Z,64.40
2019-06-26T15:47:44.180Z,64.30
2019-06-26T15:50:13.281Z,64.00
2019-06-26T15:52:42.382Z,63.60
2019-06-26T15:55:10.931Z,63.40
2019-06-26T15:57:39.737Z,62.40
2019-06-26T16:00:09.232Z,63.00
2019-06-26T16:02:37.538Z,63.20
2019-06-26T16:05:06.511Z,62.90
2019-06-26T16:07:35.237Z,63.20
2019-06-26T16:10:05.793Z,63.10
2019-06-26T16:12:34.094Z,63.50
2019-06-26T16:15:02.366Z,63.30
2019-06-26T16:17:50.008Z,63.80
2019-06-26T16:20:19.002Z,64.00
2019-06-26T16:22:47.359Z,64.50
2019-06-26T16:25:31.173Z,63.10
2019-06-26T16:28:05.473Z,65.00
2019-06-26T16:30:29.628Z,66.30
2019-06-26T16:32:58.277Z,65.50
2019-06-26T16:35:26.809Z,64.70
2019-06-26T16:37:55.441Z,64.10
2019-06-26T16:40:24.023Z,63.40
2019-06-26T16:42:52.307Z,63.10
2019-06-26T16:45:20.887Z,63.00
2019-06-26T16:47:49.166Z,62.20
2019-06-26T16:50:19.069Z,62.20
2019-06-26T16:52:49.546Z,61.80
2019-06-26T16:55:17.551Z,62.00
2019-06-26T16:57:46.020Z,61.80
2019-06-26T17:00:14.590Z,62.50
2019-06-26T17:02:43.087Z,62.80
2019-06-26T17:05:11.673Z,62.90
2019-06-26T17:07:40.145Z,62.60
2019-06-26T17:10:08.519Z,62.70
2019-06-26T17:12:36.819Z,62.90
2019-06-26T17:15:06.961Z,62.80
2019-06-26T17:17:35.545Z,63.30
2019-06-26T17:20:04.485Z,63.10
2019-06-26T17:22:32.951Z,63.50
2019-06-26T17:25:01.238Z,63.50
2019-06-26T17:27:29.885Z,63.80
2019-06-26T17:29:58.286Z,63.60
2019-06-26T17:32:26.948Z,63.90
2019-06-26T17:34:55.571Z,63.80
2019-06-26T17:37:23.938Z,64.00
2019-06-26T17:39:52.503Z,63.90
2019-06-26T17:42:21.180Z,63.80
2019-06-26T17:44:49.860Z,64.10
2019-06-26T17:47:18.467Z,63.80
2019-06-26T17:49:47.134Z,63.80
2019-06-26T17:52:15.425Z,63.70
2019-06-26T17:54:43.996Z,64.00
2019-06-26T17:57:12.289Z,64.10
2019-06-26T17:59:40.860Z,64.40
2019-06-26T18:02:09.138Z,64.40
2019-06-26T18:04:37.442Z,64.30
2019-06-26T18:07:05.755Z,63.50
2019-06-26T18:09:34.057Z,63.40
2019-06-26T18:12:02.349Z,63.70
2019-06-26T18:14:30.849Z,63.70
2019-06-26T18:16:59.558Z,63.60
2019-06-26T18:19:27.993Z,63.80
2019-06-26T18:21:56.438Z,64.00
2019-06-26T18:24:25.059Z,63.90
2019-06-26T18:26:53.447Z,63.90
2019-06-26T18:29:22.119Z,64.00
2019-06-26T18:31:50.419Z,64.60
2019-06-26T18:34:18.711Z,63.70
2019-06-26T18:36:47.362Z,64.00
2019-06-26T18:39:15.644Z,64.00
2019-06-26T18:41:43.963Z,64.50
2019-06-26T18:44:12.706Z,64.20
2019-06-26T18:46:41.025Z,63.60
2019-06-26T18:49:09.314Z,63.50
2019-06-26T18:51:37.635Z,63.30
2019-06-26T18:54:06.050Z,64.00
2019-06-26T18:56:34.807Z,63.90
2019-06-26T18:59:03.379Z,63.90
2019-06-26T19:01:32.071Z,63.80
2019-06-26T19:04:00.366Z,64.00
2019-06-26T19:06:28.843Z,64.00
2019-06-26T19:08:57.403Z,63.50
2019-06-26T19:11:25.716Z,63.20
2019-06-26T19:13:54.101Z,63.20
2019-06-26T19:16:22.481Z,63.50
2019-06-26T19:18:50.839Z,63.80
2019-06-26T19:21:19.132Z,63.50
2019-06-26T19:23:47.843Z,63.40
2019-06-26T19:26:16.488Z,63.40
2019-06-26T19:28:44.906Z,63.80
2019-06-26T19:31:13.643Z,64.20
2019-06-26T19:33:45.626Z,64.60
2019-06-26T19:36:13.484Z,64.80
2019-06-26T19:38:42.558Z,65.20
2019-06-26T19:41:11.272Z,65.00
2019-06-26T19:43:42.054Z,64.50
2019-06-26T19:46:10.757Z,64.50
2019-06-26T19:48:39.088Z,63.80
2019-06-26T19:51:07.501Z,63.40
2019-06-26T19:53:35.941Z,63.20
2019-06-26T19:56:04.415Z,63.10
2019-06-26T19:58:32.713Z,63.00
2019-06-26T20:01:01.044Z,62.70
2019-06-26T20:03:29.816Z,62.70
2019-06-26T20:05:58.519Z,62.50
2019-06-26T20:08:26.970Z,62.80
2019-06-26T20:10:55.694Z,62.60
2019-06-26T20:13:24.021Z,63.10
2019-06-26T20:15:52.372Z,62.80
2019-06-26T20:18:21.031Z,63.00
2019-06-26T20:20:49.524Z,62.60
2019-06-26T20:23:19.939Z,62.40
2019-06-26T20:25:48.257Z,62.80
2019-06-26T20:28:16.872Z,62.90
2019-06-26T20:30:45.493Z,63.10
2019-06-26T20:33:13.804Z,63.10
2019-06-26T20:35:42.163Z,63.10
2019-06-26T20:38:10.716Z,63.10
2019-06-26T20:40:39.008Z,62.60
2019-06-26T20:43:07.592Z,62.00
2019-06-26T20:45:36.159Z,61.10
2019-06-26T20:48:04.458Z,60.70
2019-06-26T20:50:32.755Z,60.30
2019-06-26T20:53:01.324Z,60.00
2019-06-26T20:55:29.687Z,59.80
2019-06-26T20:57:57.987Z,59.70
2019-06-26T21:00:26.351Z,59.70
2019-06-26T21:02:54.917Z,59.70
2019-06-26T21:05:23.551Z,59.70
2019-06-26T21:07:52.209Z,59.50
2019-06-26T21:10:20.494Z,59.40
2019-06-26T21:12:48.802Z,59.50
2019-06-26T21:15:17.116Z,59.50
2019-06-26T21:17:45.456Z,59.50
2019-06-26T21:20:14.034Z,59.60
2019-06-26T21:22:42.683Z,59.70
2019-06-26T21:25:19.061Z,59.70
2019-06-26T21:27:41.568Z,59.80
2019-06-26T21:30:10.470Z,59.80
2019-06-26T21:32:38.845Z,59.60
2019-06-26T21:35:07.212Z,59.70
2019-06-26T21:37:35.807Z,59.80
2019-06-26T21:40:04.689Z,60.20
2019-06-26T21:42:33.360Z,59.50
2019-06-26T21:45:02.016Z,59.60
2019-06-26T21:47:30.707Z,59.70
2019-06-26T21:49:59.330Z,59.70
2019-06-26T21:52:27.638Z,59.60
2019-06-26T21:54:55.964Z,59.70
2019-06-26T21:57:24.378Z,59.70
2019-06-26T21:59:52.836Z,59.80
2019-06-26T22:02:21.164Z,59.70
2019-06-26T22:04:49.460Z,59.60
2019-06-26T22:07:17.756Z,59.60
2019-06-26T22:09:46.133Z,59.70
2019-06-26T22:12:14.526Z,59.70
2019-06-26T22:14:42.975Z,59.60
2019-06-26T22:17:11.610Z,59.60
2019-06-26T22:19:40.392Z,59.60
2019-06-26T22:22:09.900Z,59.60
2019-06-26T22:24:38.482Z,60.20
2019-06-26T22:27:07.015Z,59.60
2019-06-26T22:29:35.649Z,59.50
2019-06-26T22:32:03.959Z,59.60
2019-06-26T22:34:32.517Z,59.60
2019-06-26T22:37:01.114Z,59.60
2019-06-26T22:39:29.779Z,59.60
2019-06-26T22:41:58.391Z,59.60
2019-06-26T22:44:27.142Z,59.60
2019-06-26T22:46:55.433Z,59.50
2019-06-26T22:49:23.756Z,59.60
2019-06-26T22:51:52.038Z,59.50
2019-06-26T22:54:20.343Z,59.40
2019-06-26T22:56:49.048Z,59.50
2019-06-26T22:59:17.649Z,59.50
2019-06-26T23:01:46.215Z,59.50
2019-06-26T23:04:14.523Z,59.50
2019-06-26T23:06:43.008Z,59.50
2019-06-26T23:09:11.312Z,59.50
2019-06-26T23:11:39.674Z,59.50
2019-06-26T23:14:07.985Z,59.30
2019-06-26T23:16:36.272Z,59.40
2019-06-26T23:19:04.879Z,59.40
2019-06-26T23:21:33.531Z,59.40
2019-06-26T23:24:02.375Z,59.50
2019-06-26T23:26:30.658Z,59.20
2019-06-26T23:28:59.324Z,59.30
2019-06-26T23:31:27.613Z,59.20
2019-06-26T23:33:56.295Z,60.00
2019-06-26T23:36:24.867Z,59.30
2019-06-26T23:38:53.218Z,59.00
2019-06-26T23:41:21.511Z,59.10
2019-06-26T23:43:51.286Z,59.50
2019-06-26T23:46:19.587Z,59.30
2019-06-26T23:48:47.939Z,59.40
2019-06-26T23:51:16.246Z,59.40
2019-06-26T23:53:45.029Z,59.10
2019-06-26T23:56:13.635Z,59.30
2019-06-26T23:58:41.948Z,59.30
