createdAt,value
2018-04-25T00:00:45.089Z,8.30
2018-04-25T00:04:47.908Z,8.57
2018-04-25T00:08:50.946Z,9.40
2018-04-25T00:12:54.538Z,9.97
2018-04-25T00:16:57.401Z,9.97
2018-04-25T00:21:00.335Z,10.23
2018-04-25T00:25:03.122Z,9.83
2018-04-25T00:29:06.678Z,8.47
2018-04-25T00:33:10.290Z,9.50
2018-04-25T00:37:13.778Z,9.17
2018-04-25T00:41:16.682Z,9.57
2018-04-25T00:45:19.513Z,7.90
2018-04-25T00:49:23.175Z,9.60
2018-04-25T00:53:26.067Z,8.13
2018-04-25T00:57:28.862Z,9.83
2018-04-25T01:01:32.942Z,8.30
2018-04-25T01:05:35.790Z,10.97
2018-04-25T01:09:38.622Z,11.77
2018-04-25T01:13:41.510Z,8.30
2018-04-25T01:17:44.360Z,9.40
2018-04-25T01:21:48.895Z,9.77
2018-04-25T01:25:58.816Z,8.30
2018-04-25T01:30:01.736Z,10.60
2018-04-25T01:38:46.924Z,9.73
2018-04-25T01:42:57.307Z,9.30
2018-04-25T01:47:05.591Z,8.27
2018-04-25T01:51:20.209Z,8.53
2018-04-25T01:55:34.748Z,9.87
2018-04-25T01:59:49.518Z,9.40
2018-04-25T02:03:56.420Z,9.83
2018-04-25T02:07:59.149Z,9.93
2018-04-25T02:12:01.841Z,10.30
2018-04-25T02:16:04.661Z,8.70
2018-04-25T02:20:07.407Z,8.67
2018-04-25T02:24:10.154Z,8.63
2018-04-25T02:28:12.926Z,9.30
2018-04-25T02:32:15.792Z,9.77
2018-04-25T02:36:18.754Z,10.30
2018-04-25T02:40:21.921Z,8.87
2018-04-25T02:44:24.754Z,9.77
2018-04-25T02:48:27.474Z,9.40
2018-04-25T02:52:30.206Z,9.70
2018-04-25T02:56:33.358Z,10.80
2018-04-25T03:00:36.170Z,8.70
2018-04-25T03:04:39.710Z,11.73
2018-04-25T03:08:42.503Z,9.23
2018-04-25T03:12:45.197Z,10.27
2018-04-25T03:16:48.333Z,10.27
2018-04-25T03:20:51.061Z,9.23
2018-04-25T03:24:53.832Z,10.43
2018-04-25T03:28:56.610Z,11.57
2018-04-25T03:33:00.078Z,11.47
2018-04-25T03:37:02.820Z,10.63
2018-04-25T03:41:05.590Z,11.53
2018-04-25T03:45:08.484Z,9.00
2018-04-25T03:49:11.971Z,7.47
2018-04-25T03:53:14.690Z,8.97
2018-04-25T03:57:18.263Z,10.07
2018-04-25T04:01:21.107Z,10.87
2018-04-25T04:05:24.627Z,10.80
2018-04-25T04:09:28.237Z,11.07
2018-04-25T04:13:31.700Z,14.10
2018-04-25T04:17:34.547Z,10.80
2018-04-25T04:21:38.052Z,10.90
2018-04-25T04:25:40.763Z,11.37
2018-04-25T04:29:44.302Z,10.73
2018-04-25T04:33:47.095Z,12.43
2018-04-25T04:37:49.916Z,12.17
2018-04-25T04:41:52.667Z,13.70
2018-04-25T04:45:56.246Z,12.90
2018-04-25T04:50:00.097Z,13.03
2018-04-25T04:54:02.939Z,10.83
2018-04-25T04:58:05.769Z,13.70
2018-04-25T05:02:08.608Z,11.37
2018-04-25T05:06:11.351Z,12.80
2018-04-25T05:10:15.982Z,11.27
2018-04-25T05:14:19.239Z,12.57
2018-04-25T05:18:22.276Z,13.03
2018-04-25T05:22:25.041Z,11.80
2018-04-25T05:26:27.759Z,11.83
2018-04-25T05:30:30.621Z,11.37
2018-04-25T05:34:33.435Z,13.37
2018-04-25T05:38:36.339Z,13.73
2018-04-25T05:42:39.841Z,15.00
2018-04-25T05:46:42.575Z,13.50
2018-04-25T05:50:47.458Z,14.33
2018-04-25T05:54:50.937Z,12.97
2018-04-25T05:58:53.667Z,12.83
2018-04-25T06:02:56.409Z,12.37
2018-04-25T06:06:59.203Z,12.33
2018-04-25T06:11:02.804Z,11.33
2018-04-25T06:15:07.767Z,12.03
2018-04-25T06:19:11.276Z,12.30
2018-04-25T06:23:14.810Z,12.73
2018-04-25T06:27:17.766Z,10.83
2018-04-25T06:31:20.464Z,10.93
2018-04-25T06:35:23.363Z,13.20
2018-04-25T06:39:26.158Z,11.73
2018-04-25T06:43:28.911Z,12.53
2018-04-25T06:47:31.643Z,10.87
2018-04-25T06:51:34.373Z,7.70
2018-04-25T06:55:37.150Z,8.33
2018-04-25T06:59:39.847Z,6.60
2018-04-25T07:03:42.685Z,6.93
2018-04-25T07:07:46.202Z,7.23
2018-04-25T07:11:49.659Z,8.63
2018-04-25T07:15:53.153Z,6.60
2018-04-25T07:19:55.961Z,7.20
2018-04-25T07:23:58.670Z,5.27
2018-04-25T07:28:02.454Z,7.70
2018-04-25T07:32:05.257Z,6.80
2018-04-25T07:36:08.045Z,9.10
2018-04-25T07:40:10.873Z,6.13
2018-04-25T07:44:13.652Z,8.87
2018-04-25T07:48:16.450Z,7.70
2018-04-25T07:52:19.182Z,7.27
2018-04-25T07:56:21.922Z,7.50
2018-04-25T08:00:25.383Z,7.73
2018-04-25T08:04:29.065Z,6.53
2018-04-25T08:08:32.833Z,7.50
2018-04-25T08:12:47.671Z,7.10
2018-04-25T08:17:03.344Z,7.20
2018-04-25T08:21:28.740Z,8.03
2018-04-25T08:25:31.734Z,6.90
2018-04-25T08:29:34.501Z,7.30
2018-04-25T08:33:37.256Z,7.33
2018-04-25T08:37:40.065Z,6.93
2018-04-25T08:41:42.849Z,6.53
2018-04-25T08:45:45.603Z,7.00
2018-04-25T08:49:53.063Z,6.73
2018-04-25T08:53:55.797Z,7.10
2018-04-25T08:57:58.562Z,10.00
2018-04-25T09:02:01.460Z,9.57
2018-04-25T09:06:04.226Z,8.37
2018-04-25T09:10:08.203Z,10.30
2018-04-25T09:14:10.962Z,8.63
2018-04-25T09:18:13.684Z,8.10
2018-04-25T09:22:16.557Z,7.53
2018-04-25T09:26:19.297Z,8.77
2018-04-25T09:30:22.120Z,7.63
2018-04-25T09:34:25.628Z,7.60
2018-04-25T09:38:30.258Z,7.20
2018-04-25T09:42:33.005Z,7.63
2018-04-25T09:46:35.847Z,7.30
2018-04-25T09:50:38.702Z,7.90
2018-04-25T09:54:41.543Z,7.47
2018-04-25T09:58:44.258Z,7.93
2018-04-25T10:02:53.704Z,7.17
2018-04-25T10:06:57.664Z,7.63
2018-04-25T10:11:00.362Z,7.10
2018-04-25T10:15:03.173Z,7.20
2018-04-25T10:19:05.912Z,7.60
2018-04-25T10:23:09.384Z,7.30
2018-04-25T10:27:12.244Z,7.00
2018-04-25T10:31:15.082Z,7.20
2018-04-25T10:35:17.854Z,6.80
2018-04-25T10:39:20.594Z,7.60
2018-04-25T10:43:23.389Z,6.63
2018-04-25T10:47:26.108Z,6.87
2018-04-25T10:51:28.884Z,7.47
2018-04-25T10:55:31.655Z,6.77
2018-04-25T10:59:34.551Z,6.43
2018-04-25T11:03:37.325Z,6.47
2018-04-25T11:07:40.985Z,6.20
2018-04-25T11:11:43.694Z,6.67
2018-04-25T11:15:47.266Z,7.47
2018-04-25T11:19:50.497Z,6.90
2018-04-25T11:23:54.322Z,6.20
2018-04-25T11:27:57.033Z,6.73
2018-04-25T11:32:00.041Z,6.40
2018-04-25T11:36:03.150Z,5.73
2018-04-25T11:40:07.892Z,6.50
2018-04-25T11:44:10.624Z,6.27
2018-04-25T11:48:14.267Z,6.13
2018-04-25T11:52:16.990Z,5.60
2018-04-25T11:56:19.786Z,6.20
2018-04-25T12:00:22.526Z,6.53
2018-04-25T12:04:25.331Z,6.00
2018-04-25T12:08:28.830Z,6.00
2018-04-25T12:12:31.602Z,7.00
2018-04-25T12:16:34.427Z,6.07
2018-04-25T12:20:37.166Z,7.47
2018-04-25T12:24:39.988Z,7.30
2018-04-25T12:28:43.867Z,6.37
2018-04-25T12:32:46.686Z,6.63
2018-04-25T12:36:49.917Z,6.40
2018-04-25T12:40:53.453Z,6.60
2018-04-25T12:44:57.188Z,6.67
2018-04-25T12:49:00.209Z,6.00
2018-04-25T12:53:03.824Z,5.50
2018-04-25T12:57:07.492Z,6.47
2018-04-25T13:01:10.227Z,6.20
2018-04-25T13:05:13.107Z,7.13
2018-04-25T13:09:15.868Z,6.80
2018-04-25T13:13:19.687Z,6.80
2018-04-25T13:17:22.471Z,6.33
2018-04-25T13:21:26.340Z,6.90
2018-04-25T13:25:29.241Z,6.60
2018-04-25T13:29:33.190Z,6.30
2018-04-25T13:33:36.757Z,6.60
2018-04-25T13:37:39.569Z,6.13
2018-04-25T13:41:44.463Z,6.77
2018-04-25T13:45:48.003Z,7.50
2018-04-25T13:49:50.911Z,5.97
2018-04-25T13:53:53.637Z,7.17
2018-04-25T13:57:56.441Z,6.40
2018-04-25T14:01:59.214Z,7.40
2018-04-25T14:06:02.132Z,6.30
2018-04-25T14:10:04.897Z,6.70
2018-04-25T14:14:11.606Z,7.10
2018-04-25T14:18:14.414Z,7.63
2018-04-25T14:22:17.143Z,6.80
2018-04-25T14:26:20.081Z,7.77
2018-04-25T14:30:22.966Z,7.17
2018-04-25T14:34:26.432Z,6.90
2018-04-25T14:38:29.325Z,8.70
2018-04-25T14:42:32.895Z,7.40
2018-04-25T14:46:35.666Z,8.07
2018-04-25T14:50:38.409Z,7.27
2018-04-25T14:54:41.240Z,8.73
2018-04-25T14:58:44.128Z,7.00
2018-04-25T15:02:46.947Z,6.70
2018-04-25T15:06:49.770Z,6.30
2018-04-25T15:10:53.391Z,6.80
2018-04-25T15:14:56.929Z,7.83
2018-04-25T15:18:59.680Z,7.10
2018-04-25T15:23:02.413Z,6.93
2018-04-25T15:27:05.282Z,5.90
2018-04-25T15:31:08.094Z,7.03
2018-04-25T15:35:11.582Z,7.67
2018-04-25T15:39:14.327Z,6.83
2018-04-25T15:43:17.205Z,6.00
2018-04-25T15:47:20.765Z,7.93
2018-04-25T15:51:23.630Z,6.53
2018-04-25T15:55:27.163Z,6.77
2018-04-25T15:59:29.889Z,6.90
2018-04-25T16:03:33.543Z,6.00
2018-04-25T16:07:36.319Z,8.70
2018-04-25T16:11:39.227Z,7.20
2018-04-25T16:15:41.955Z,7.80
2018-04-25T16:19:45.669Z,7.30
2018-04-25T16:23:49.175Z,6.33
2018-04-25T16:27:52.183Z,7.70
2018-04-25T16:31:55.674Z,6.93
2018-04-25T16:35:58.457Z,7.17
2018-04-25T16:40:01.378Z,7.20
2018-04-25T16:44:04.153Z,7.47
2018-04-25T16:48:07.119Z,7.00
2018-04-25T16:52:09.910Z,7.30
2018-04-25T16:56:13.523Z,6.97
2018-04-25T17:00:17.049Z,6.80
2018-04-25T17:04:19.780Z,6.87
2018-04-25T17:08:22.564Z,8.20
2018-04-25T17:12:25.305Z,8.40
2018-04-25T17:16:28.035Z,7.77
2018-04-25T17:20:30.949Z,8.73
2018-04-25T17:24:33.771Z,7.30
2018-04-25T17:28:36.612Z,7.73
2018-04-25T17:32:39.296Z,7.57
2018-04-25T17:36:43.048Z,9.70
2018-04-25T17:40:45.796Z,7.97
2018-04-25T17:44:48.589Z,7.80
2018-04-25T17:48:51.284Z,9.10
2018-04-25T17:52:54.027Z,9.07
2018-04-25T17:56:57.527Z,9.87
2018-04-25T18:01:01.006Z,9.17
2018-04-25T18:05:03.826Z,8.50
2018-04-25T18:09:06.547Z,9.03
2018-04-25T18:13:09.327Z,7.67
2018-04-25T18:17:12.358Z,9.20
2018-04-25T18:21:15.311Z,8.80
2018-04-25T18:25:18.029Z,8.50
2018-04-25T18:29:22.064Z,8.43
2018-04-25T18:33:24.876Z,9.20
2018-04-25T18:37:28.440Z,8.57
2018-04-25T18:41:31.181Z,8.10
2018-04-25T18:45:35.052Z,9.87
2018-04-25T18:49:38.073Z,10.17
2018-04-25T18:53:40.965Z,10.67
2018-04-25T18:57:43.705Z,9.30
2018-04-25T19:01:46.490Z,9.00
2018-04-25T19:05:49.241Z,9.73
2018-04-25T19:09:52.065Z,10.13
2018-04-25T19:13:54.886Z,10.37
2018-04-25T19:17:57.833Z,10.87
2018-04-25T19:22:00.664Z,11.07
2018-04-25T19:26:03.500Z,10.60
2018-04-25T19:30:07.957Z,9.93
2018-04-25T19:34:10.757Z,10.47
2018-04-25T19:38:13.541Z,10.97
2018-04-25T19:42:16.576Z,11.37
2018-04-25T19:46:19.503Z,10.90
2018-04-25T19:50:23.707Z,12.07
2018-04-25T19:54:26.525Z,11.50
2018-04-25T19:58:29.389Z,12.83
2018-04-25T20:02:32.236Z,13.33
2018-04-25T20:06:37.402Z,13.10
2018-04-25T20:10:40.226Z,12.20
2018-04-25T20:14:43.998Z,12.03
2018-04-25T20:18:46.838Z,13.23
2018-04-25T20:22:50.526Z,13.47
2018-04-25T20:26:53.682Z,12.80
2018-04-25T20:30:56.618Z,11.63
2018-04-25T20:34:59.515Z,11.57
2018-04-25T20:39:02.296Z,11.50
2018-04-25T20:43:05.133Z,11.40
2018-04-25T20:47:07.920Z,12.43
2018-04-25T20:51:10.645Z,12.60
2018-04-25T20:55:13.420Z,11.80
2018-04-25T20:59:16.245Z,13.60
2018-04-25T21:03:19.984Z,13.90
2018-04-25T21:07:22.731Z,12.40
2018-04-25T21:11:25.468Z,12.37
2018-04-25T21:15:29.031Z,12.23
2018-04-25T21:19:31.745Z,11.50
2018-04-25T21:23:34.499Z,11.83
2018-04-25T21:27:37.262Z,11.77
2018-04-25T21:31:41.914Z,11.70
2018-04-25T21:35:45.414Z,12.90
2018-04-25T21:39:49.043Z,11.00
2018-04-25T21:43:52.568Z,14.17
2018-04-25T21:47:55.466Z,12.27
2018-04-25T21:51:58.218Z,11.50
2018-04-25T21:56:01.119Z,12.30
2018-04-25T22:00:03.968Z,12.10
2018-04-25T22:04:06.827Z,11.33
2018-04-25T22:08:09.579Z,15.90
2018-04-25T22:12:12.409Z,11.70
2018-04-25T22:16:15.141Z,12.33
2018-04-25T22:20:18.639Z,12.83
2018-04-25T22:24:21.468Z,13.40
2018-04-25T22:28:25.177Z,14.10
2018-04-25T22:32:28.654Z,11.80
2018-04-25T22:36:31.501Z,13.20
2018-04-25T22:40:34.290Z,12.60
2018-04-25T22:44:37.879Z,13.30
2018-04-25T22:48:40.617Z,12.80
2018-04-25T22:52:43.416Z,13.60
2018-04-25T22:56:46.261Z,13.23
2018-04-25T23:00:49.031Z,15.90
2018-04-25T23:04:51.829Z,14.30
2018-04-25T23:08:54.578Z,12.93
2018-04-25T23:12:57.390Z,13.80
2018-04-25T23:17:00.867Z,13.90
2018-04-25T23:21:03.721Z,12.50
2018-04-25T23:25:06.523Z,13.20
2018-04-25T23:29:09.439Z,13.30
2018-04-25T23:33:12.252Z,12.57
2018-04-25T23:37:14.990Z,14.87
2018-04-25T23:41:17.707Z,12.50
2018-04-25T23:45:20.812Z,12.03
2018-04-25T23:49:23.561Z,12.40
2018-04-25T23:53:26.295Z,11.80
2018-04-25T23:57:29.886Z,12.53
