createdAt,value
2023-12-10T00:00:43.694Z,100.00
2023-12-10T00:03:11.820Z,100.00
2023-12-10T00:05:39.991Z,100.00
2023-12-10T00:08:07.888Z,100.00
2023-12-10T00:10:35.860Z,100.00
2023-12-10T00:13:03.696Z,100.00
2023-12-10T00:15:32.965Z,100.00
2023-12-10T00:18:01.571Z,100.00
2023-12-10T00:20:29.555Z,100.00
2023-12-10T00:22:57.753Z,100.00
2023-12-10T00:25:27.318Z,100.00
2023-12-10T00:27:55.335Z,100.00
2023-12-10T00:30:23.363Z,100.00
2023-12-10T00:32:53.200Z,100.00
2023-12-10T00:35:21.093Z,100.00
2023-12-10T00:37:49.004Z,100.00
2023-12-10T00:40:17.407Z,100.00
2023-12-10T00:42:45.481Z,100.00
2023-12-10T00:45:13.704Z,100.00
2023-12-10T00:47:41.803Z,100.00
2023-12-10T00:50:11.672Z,100.00
2023-12-10T00:52:40.024Z,100.00
2023-12-10T00:55:08.644Z,100.00
2023-12-10T00:57:36.605Z,100.00
2023-12-10T01:00:05.768Z,100.00
2023-12-10T01:02:33.756Z,100.00
2023-12-10T01:05:01.691Z,100.00
2023-12-10T01:07:30.931Z,100.00
2023-12-10T01:09:58.722Z,100.00
2023-12-10T01:12:26.976Z,100.00
2023-12-10T01:14:55.353Z,100.00
2023-12-10T01:17:23.271Z,100.00
2023-12-10T01:19:51.199Z,100.00
2023-12-10T01:22:19.073Z,100.00
2023-12-10T01:24:48.478Z,100.00
2023-12-10T01:27:16.514Z,100.00
2023-12-10T01:29:44.753Z,100.00
2023-12-10T01:32:12.856Z,100.00
2023-12-10T01:34:43.372Z,100.00
2023-12-10T01:37:11.400Z,100.00
2023-12-10T01:39:39.259Z,100.00
2023-12-10T01:42:09.273Z,100.00
2023-12-10T01:44:37.319Z,100.00
2023-12-10T01:47:06.331Z,100.00
2023-12-10T01:49:34.360Z,100.00
2023-12-10T01:52:03.333Z,100.00
2023-12-10T01:54:31.430Z,100.00
2023-12-10T01:57:05.874Z,100.00
2023-12-10T01:59:37.159Z,100.00
2023-12-10T02:02:05.612Z,100.00
2023-12-10T02:04:33.743Z,100.00
2023-12-10T02:07:02.362Z,100.00
2023-12-10T02:09:30.244Z,100.00
2023-12-10T02:11:58.533Z,100.00
2023-12-10T02:14:26.746Z,100.00
2023-12-10T02:16:56.011Z,100.00
2023-12-10T02:19:24.020Z,100.00
2023-12-10T02:21:53.901Z,100.00
2023-12-10T02:24:27.164Z,100.00
2023-12-10T02:26:57.600Z,100.00
2023-12-10T02:29:25.886Z,100.00
2023-12-10T02:31:55.361Z,100.00
2023-12-10T02:34:23.793Z,100.00
2023-12-10T02:36:51.789Z,100.00
2023-12-10T02:39:20.808Z,100.00
2023-12-10T02:41:48.687Z,100.00
2023-12-10T02:44:18.012Z,100.00
2023-12-10T02:46:46.142Z,100.00
2023-12-10T02:49:14.669Z,100.00
2023-12-10T02:51:42.689Z,100.00
2023-12-10T02:54:10.901Z,100.00
2023-12-10T02:56:38.955Z,100.00
2023-12-10T02:59:07.007Z,100.00
2023-12-10T03:01:36.418Z,100.00
2023-12-10T03:04:04.838Z,100.00
2023-12-10T03:06:32.677Z,100.00
2023-12-10T03:09:00.526Z,100.00
2023-12-10T03:11:28.405Z,100.00
2023-12-10T03:13:56.360Z,100.00
2023-12-10T03:16:24.207Z,100.00
2023-12-10T03:18:53.555Z,100.00
2023-12-10T03:21:21.448Z,100.00
2023-12-10T03:23:49.244Z,100.00
2023-12-10T03:26:17.363Z,100.00
2023-12-10T03:28:45.723Z,100.00
2023-12-10T03:31:13.731Z,100.00
2023-12-10T03:33:41.758Z,100.00
2023-12-10T03:36:14.967Z,100.00
2023-12-10T03:38:42.857Z,100.00
2023-12-10T03:41:10.708Z,100.00
2023-12-10T03:43:38.636Z,100.00
2023-12-10T03:46:06.930Z,100.00
2023-12-10T03:48:34.851Z,100.00
2023-12-10T03:51:03.542Z,100.00
2023-12-10T03:53:32.733Z,100.00
2023-12-10T03:56:00.595Z,100.00
2023-12-10T03:58:28.426Z,100.00
2023-12-10T04:00:56.674Z,100.00
2023-12-10T04:03:24.746Z,100.00
2023-12-10T04:05:52.664Z,100.00
2023-12-10T04:08:20.619Z,100.00
2023-12-10T04:10:49.822Z,100.00
2023-12-10T04:13:17.922Z,100.00
2023-12-10T04:15:46.377Z,100.00
2023-12-10T04:18:15.525Z,100.00
2023-12-10T04:20:44.154Z,100.00
2023-12-10T04:23:12.635Z,100.00
2023-12-10T04:25:40.572Z,100.00
2023-12-10T04:28:10.169Z,100.00
2023-12-10T04:30:38.443Z,100.00
2023-12-10T04:33:06.506Z,100.00
2023-12-10T04:35:34.602Z,100.00
2023-12-10T04:38:02.429Z,100.00
2023-12-10T04:40:30.277Z,100.00
2023-12-10T04:42:58.287Z,100.00
2023-12-10T04:45:28.296Z,100.00
2023-12-10T04:47:56.383Z,100.00
2023-12-10T04:50:24.471Z,100.00
2023-12-10T04:52:52.340Z,100.00
2023-12-10T04:55:20.473Z,100.00
2023-12-10T04:57:48.396Z,100.00
2023-12-10T05:00:17.721Z,100.00
2023-12-10T05:02:47.407Z,100.00
2023-12-10T05:05:16.692Z,100.00
2023-12-10T05:07:45.180Z,100.00
2023-12-10T05:10:14.246Z,100.00
2023-12-10T05:12:42.277Z,100.00
2023-12-10T05:15:11.510Z,100.00
2023-12-10T05:17:39.429Z,100.00
2023-12-10T05:20:10.648Z,100.00
2023-12-10T05:22:38.904Z,100.00
2023-12-10T05:25:08.379Z,100.00
2023-12-10T05:27:36.315Z,100.00
2023-12-10T05:30:04.517Z,100.00
2023-12-10T05:32:32.853Z,100.00
2023-12-10T05:35:01.248Z,100.00
2023-12-10T05:37:30.594Z,100.00
2023-12-10T05:39:59.045Z,100.00
2023-12-10T05:42:27.377Z,100.00
2023-12-10T05:44:56.437Z,100.00
2023-12-10T05:47:24.911Z,100.00
2023-12-10T05:49:53.162Z,100.00
2023-12-10T05:52:21.068Z,100.00
2023-12-10T05:54:50.541Z,100.00
2023-12-10T05:57:18.620Z,100.00
2023-12-10T05:59:46.983Z,100.00
2023-12-10T06:02:15.719Z,100.00
2023-12-10T06:04:43.899Z,100.00
2023-12-10T06:07:11.891Z,100.00
2023-12-10T06:09:40.199Z,100.00
2023-12-10T06:12:09.765Z,100.00
2023-12-10T06:14:37.712Z,100.00
2023-12-10T06:17:05.973Z,100.00
2023-12-10T06:19:33.983Z,100.00
2023-12-10T06:22:02.221Z,100.00
2023-12-10T06:24:30.177Z,100.00
2023-12-10T06:26:58.048Z,100.00
2023-12-10T06:29:27.361Z,100.00
2023-12-10T06:31:55.511Z,100.00
2023-12-10T06:34:24.096Z,100.00
2023-12-10T06:36:52.291Z,100.00
2023-12-10T06:39:20.233Z,100.00
2023-12-10T06:41:48.231Z,100.00
2023-12-10T06:44:22.758Z,100.00
2023-12-10T06:46:53.204Z,100.00
2023-12-10T06:49:21.217Z,100.00
2023-12-10T06:51:49.417Z,100.00
2023-12-10T06:54:17.568Z,100.00
2023-12-10T06:56:45.482Z,100.00
2023-12-10T06:59:13.574Z,100.00
2023-12-10T07:01:41.679Z,100.00
2023-12-10T07:04:11.146Z,100.00
2023-12-10T07:06:39.244Z,100.00
2023-12-10T07:09:07.997Z,100.00
2023-12-10T07:11:35.997Z,100.00
2023-12-10T07:14:04.367Z,100.00
2023-12-10T07:16:33.021Z,100.00
2023-12-10T07:19:01.467Z,100.00
2023-12-10T07:21:31.403Z,100.00
2023-12-10T07:23:59.818Z,100.00
2023-12-10T07:26:28.328Z,100.00
2023-12-10T07:28:57.300Z,100.00
2023-12-10T07:31:26.320Z,100.00
2023-12-10T07:33:55.002Z,100.00
2023-12-10T07:36:25.060Z,100.00
2023-12-10T07:38:54.609Z,100.00
2023-12-10T07:41:23.707Z,100.00
2023-12-10T07:43:51.916Z,100.00
2023-12-10T07:46:20.464Z,100.00
2023-12-10T07:48:49.169Z,100.00
2023-12-10T07:51:17.386Z,100.00
2023-12-10T07:53:46.135Z,100.00
2023-12-10T07:56:15.817Z,100.00
2023-12-10T07:58:44.503Z,100.00
2023-12-10T08:01:12.631Z,100.00
2023-12-10T08:03:40.781Z,100.00
2023-12-10T08:06:09.687Z,100.00
2023-12-10T08:08:37.499Z,100.00
2023-12-10T08:11:06.781Z,100.00
2023-12-10T08:13:37.682Z,100.00
2023-12-10T08:16:06.800Z,100.00
2023-12-10T08:18:35.790Z,100.00
2023-12-10T08:21:04.038Z,100.00
2023-12-10T08:23:33.545Z,100.00
2023-12-10T08:26:05.199Z,100.00
2023-12-10T08:28:33.679Z,100.00
2023-12-10T08:31:03.323Z,100.00
2023-12-10T08:33:31.544Z,100.00
2023-12-10T08:35:59.652Z,100.00
2023-12-10T08:38:27.796Z,100.00
2023-12-10T08:40:56.657Z,100.00
2023-12-10T08:43:24.567Z,100.00
2023-12-10T08:45:53.310Z,100.00
2023-12-10T08:48:22.872Z,100.00
2023-12-10T08:50:50.842Z,100.00
2023-12-10T08:53:18.790Z,100.00
2023-12-10T08:55:47.610Z,100.00
2023-12-10T08:58:15.693Z,100.00
2023-12-10T09:00:43.954Z,100.00
2023-12-10T09:03:12.165Z,100.00
2023-12-10T09:05:41.724Z,100.00
2023-12-10T09:08:09.724Z,100.00
2023-12-10T09:10:37.740Z,100.00
2023-12-10T09:13:05.774Z,100.00
2023-12-10T09:15:33.740Z,100.00
2023-12-10T09:18:01.679Z,100.00
2023-12-10T09:20:29.929Z,100.00
2023-12-10T09:22:59.293Z,100.00
2023-12-10T09:25:27.312Z,100.00
2023-12-10T09:27:55.312Z,100.00
2023-12-10T09:30:23.578Z,100.00
2023-12-10T09:32:51.816Z,100.00
2023-12-10T09:35:19.998Z,100.00
2023-12-10T09:37:47.957Z,100.00
2023-12-10T09:40:20.623Z,100.00
2023-12-10T09:42:49.189Z,100.00
2023-12-10T09:45:17.432Z,100.00
2023-12-10T09:47:46.975Z,100.00
2023-12-10T09:50:15.474Z,100.00
2023-12-10T09:52:43.354Z,100.00
2023-12-10T09:55:12.013Z,100.00
2023-12-10T09:57:42.570Z,100.00
2023-12-10T10:00:12.057Z,100.00
2023-12-10T10:02:40.380Z,100.00
2023-12-10T10:05:09.834Z,100.00
2023-12-10T10:07:38.010Z,100.00
2023-12-10T10:10:11.997Z,100.00
2023-12-10T10:12:40.401Z,100.00
2023-12-10T10:15:10.589Z,100.00
2023-12-10T10:17:39.584Z,100.00
2023-12-10T10:20:11.441Z,100.00
2023-12-10T10:22:39.550Z,100.00
2023-12-10T10:25:08.081Z,100.00
2023-12-10T10:27:36.033Z,100.00
2023-12-10T10:30:05.036Z,100.00
2023-12-10T10:32:36.137Z,100.00
2023-12-10T10:35:06.109Z,100.00
2023-12-10T10:37:39.589Z,100.00
2023-12-10T10:40:08.864Z,100.00
2023-12-10T10:42:36.968Z,100.00
2023-12-10T10:45:05.387Z,100.00
2023-12-10T10:47:36.944Z,100.00
2023-12-10T10:50:21.421Z,100.00
2023-12-10T10:52:54.062Z,100.00
2023-12-10T10:55:22.938Z,100.00
2023-12-10T10:57:50.917Z,100.00
2023-12-10T11:00:37.278Z,100.00
2023-12-10T11:03:09.428Z,100.00
2023-12-10T11:05:38.681Z,100.00
2023-12-10T11:08:07.019Z,100.00
2023-12-10T11:10:35.692Z,100.00
2023-12-10T11:13:03.798Z,100.00
2023-12-10T11:15:32.796Z,100.00
2023-12-10T11:18:02.799Z,100.00
2023-12-10T11:20:34.330Z,100.00
2023-12-10T11:23:04.042Z,100.00
2023-12-10T11:25:32.421Z,100.00
2023-12-10T11:28:28.490Z,100.00
2023-12-10T11:30:56.719Z,100.00
2023-12-10T11:33:24.890Z,100.00
2023-12-10T11:36:32.263Z,100.00
2023-12-10T11:38:48.025Z,100.00
2023-12-10T11:41:16.128Z,100.00
2023-12-10T11:47:50.068Z,100.00
2023-12-10T11:50:17.955Z,100.00
2023-12-10T11:52:47.184Z,100.00
2023-12-10T11:55:15.447Z,100.00
2023-12-10T11:57:44.623Z,100.00
2023-12-10T12:00:14.326Z,100.00
2023-12-10T12:02:43.978Z,100.00
2023-12-10T12:05:15.130Z,100.00
2023-12-10T12:07:45.831Z,100.00
2023-12-10T12:10:15.156Z,100.00
2023-12-10T12:12:44.804Z,100.00
2023-12-10T12:15:13.960Z,100.00
2023-12-10T12:17:43.159Z,100.00
2023-12-10T12:20:20.269Z,100.00
2023-12-10T12:22:49.585Z,100.00
2023-12-10T12:25:19.440Z,100.00
2023-12-10T12:27:48.141Z,100.00
2023-12-10T12:30:17.879Z,100.00
2023-12-10T12:32:46.471Z,100.00
2023-12-10T12:35:15.363Z,100.00
2023-12-10T12:37:43.692Z,100.00
2023-12-10T12:40:12.991Z,100.00
2023-12-10T12:42:42.488Z,100.00
2023-12-10T12:45:11.354Z,100.00
2023-12-10T12:47:39.296Z,100.00
2023-12-10T12:50:09.099Z,100.00
2023-12-10T12:52:37.328Z,100.00
2023-12-10T12:55:06.267Z,100.00
2023-12-10T12:57:34.557Z,100.00
2023-12-10T13:00:05.872Z,100.00
2023-12-10T13:02:33.889Z,100.00
2023-12-10T13:05:03.400Z,100.00
2023-12-10T13:07:34.523Z,100.00
2023-12-10T13:10:04.896Z,100.00
2023-12-10T13:12:33.847Z,100.00
2023-12-10T13:15:03.947Z,100.00
2023-12-10T13:17:32.387Z,100.00
2023-12-10T13:20:01.805Z,100.00
2023-12-10T13:22:30.171Z,100.00
2023-12-10T13:24:58.954Z,100.00
2023-12-10T13:27:27.121Z,100.00
2023-12-10T13:29:55.564Z,100.00
2023-12-10T13:32:25.613Z,100.00
2023-12-10T13:34:54.047Z,100.00
2023-12-10T13:37:22.582Z,100.00
2023-12-10T13:39:50.547Z,100.00
2023-12-10T13:42:18.484Z,100.00
2023-12-10T13:44:51.109Z,100.00
2023-12-10T13:47:23.540Z,100.00
2023-12-10T13:49:54.610Z,100.00
2023-12-10T13:52:24.372Z,100.00
2023-12-10T13:54:53.957Z,100.00
2023-12-10T13:57:22.128Z,100.00
2023-12-10T13:59:52.261Z,100.00
2023-12-10T14:02:43.177Z,100.00
2023-12-10T14:05:14.679Z,100.00
2023-12-10T14:07:44.888Z,100.00
2023-12-10T14:10:14.441Z,100.00
2023-12-10T14:12:42.783Z,100.00
2023-12-10T14:15:14.086Z,100.00
2023-12-10T14:17:42.777Z,100.00
2023-12-10T14:20:12.711Z,100.00
2023-12-10T14:22:42.726Z,100.00
2023-12-10T14:25:12.657Z,100.00
2023-12-10T14:27:40.942Z,100.00
2023-12-10T14:30:09.824Z,100.00
2023-12-10T14:32:38.015Z,100.00
2023-12-10T14:35:06.790Z,100.00
2023-12-10T14:37:34.775Z,100.00
2023-12-10T14:40:04.454Z,100.00
2023-12-10T14:42:32.593Z,100.00
2023-12-10T14:45:00.604Z,100.00
2023-12-10T14:47:28.826Z,100.00
2023-12-10T14:49:57.277Z,100.00
2023-12-10T14:52:25.410Z,100.00
2023-12-10T14:54:54.266Z,100.00
2023-12-10T14:57:24.153Z,100.00
2023-12-10T14:59:53.561Z,100.00
2023-12-10T15:02:21.658Z,100.00
2023-12-10T15:04:49.779Z,100.00
2023-12-10T15:07:17.704Z,100.00
2023-12-10T15:09:47.349Z,100.00
2023-12-10T15:12:16.311Z,100.00
2023-12-10T15:14:45.895Z,100.00
2023-12-10T15:17:14.017Z,100.00
2023-12-10T15:19:44.962Z,100.00
2023-12-10T15:22:16.359Z,100.00
2023-12-10T15:24:45.232Z,100.00
2023-12-10T15:27:13.141Z,100.00
2023-12-10T15:29:41.235Z,100.00
2023-12-10T15:32:10.843Z,100.00
2023-12-10T15:34:39.067Z,100.00
2023-12-10T15:37:07.441Z,100.00
2023-12-10T15:39:35.354Z,100.00
2023-12-10T15:42:03.252Z,100.00
2023-12-10T15:44:32.158Z,100.00
2023-12-10T15:47:00.303Z,100.00
2023-12-10T15:49:32.311Z,100.00
2023-12-10T15:52:04.269Z,100.00
2023-12-10T15:54:33.230Z,100.00
2023-12-10T15:57:05.141Z,100.00
2023-12-10T15:59:33.681Z,100.00
2023-12-10T16:02:03.955Z,100.00
2023-12-10T16:04:34.883Z,100.00
2023-12-10T16:07:03.701Z,100.00
2023-12-10T16:09:31.927Z,100.00
2023-12-10T16:11:59.880Z,100.00
2023-12-10T16:14:27.932Z,100.00
2023-12-10T16:16:56.608Z,100.00
2023-12-10T16:19:27.460Z,100.00
2023-12-10T16:21:57.196Z,100.00
2023-12-10T16:24:26.391Z,100.00
2023-12-10T16:26:54.449Z,100.00
2023-12-10T16:29:23.734Z,100.00
2023-12-10T16:31:51.681Z,100.00
2023-12-10T16:34:20.887Z,100.00
2023-12-10T16:36:48.926Z,100.00
2023-12-10T16:39:20.587Z,100.00
2023-12-10T16:41:47.862Z,100.00
2023-12-10T16:44:15.831Z,100.00
2023-12-10T16:46:43.687Z,100.00
2023-12-10T16:49:12.502Z,100.00
2023-12-10T16:51:40.394Z,100.00
2023-12-10T16:54:08.890Z,100.00
2023-12-10T16:56:38.187Z,100.00
2023-12-10T16:59:06.069Z,100.00
2023-12-10T17:01:34.151Z,100.00
2023-12-10T17:04:02.235Z,100.00
2023-12-10T17:06:30.461Z,100.00
2023-12-10T17:08:58.407Z,100.00
2023-12-10T17:11:29.011Z,100.00
2023-12-10T17:13:58.375Z,100.00
2023-12-10T17:16:26.404Z,100.00
2023-12-10T17:18:54.953Z,100.00
2023-12-10T17:21:22.997Z,100.00
2023-12-10T17:23:50.897Z,100.00
2023-12-10T17:26:18.942Z,100.00
2023-12-10T17:28:46.929Z,100.00
2023-12-10T17:31:16.429Z,100.00
2023-12-10T17:33:44.777Z,100.00
2023-12-10T17:36:12.805Z,100.00
2023-12-10T17:38:40.861Z,100.00
2023-12-10T17:41:08.971Z,100.00
2023-12-10T17:43:37.036Z,100.00
2023-12-10T17:46:05.562Z,100.00
2023-12-10T17:48:35.316Z,100.00
2023-12-10T17:51:09.941Z,100.00
2023-12-10T17:53:45.441Z,100.00
2023-12-10T17:56:15.668Z,100.00
2023-12-10T17:58:44.536Z,100.00
2023-12-10T18:01:13.317Z,100.00
2023-12-10T18:03:43.015Z,100.00
2023-12-10T18:06:11.970Z,100.00
2023-12-10T18:08:40.292Z,100.00
2023-12-10T18:11:08.226Z,100.00
2023-12-10T18:13:37.277Z,100.00
2023-12-10T18:16:06.695Z,100.00
2023-12-10T18:18:36.166Z,100.00
2023-12-10T18:21:06.066Z,100.00
2023-12-10T18:23:34.830Z,100.00
2023-12-10T18:26:04.126Z,100.00
2023-12-10T18:28:35.088Z,100.00
2023-12-10T18:31:03.292Z,100.00
2023-12-10T18:33:32.007Z,100.00
2023-12-10T18:36:00.576Z,100.00
2023-12-10T18:38:31.231Z,100.00
2023-12-10T18:40:59.704Z,100.00
2023-12-10T18:43:28.427Z,100.00
2023-12-10T18:45:58.354Z,100.00
2023-12-10T18:48:26.497Z,100.00
2023-12-10T18:50:54.543Z,100.00
2023-12-10T18:53:22.984Z,100.00
2023-12-10T18:55:53.443Z,100.00
2023-12-10T18:58:21.777Z,100.00
2023-12-10T19:00:51.153Z,100.00
2023-12-10T19:03:19.371Z,100.00
2023-12-10T19:05:47.804Z,100.00
2023-12-10T19:08:16.772Z,100.00
2023-12-10T19:10:50.005Z,100.00
2023-12-10T19:13:19.581Z,100.00
2023-12-10T19:15:50.229Z,100.00
2023-12-10T19:18:19.433Z,100.00
2023-12-10T19:20:48.235Z,100.00
2023-12-10T19:23:19.397Z,100.00
2023-12-10T19:25:48.026Z,100.00
2023-12-10T19:28:16.958Z,100.00
2023-12-10T19:30:47.789Z,100.00
2023-12-10T19:33:16.280Z,100.00
2023-12-10T19:35:44.362Z,100.00
2023-12-10T19:38:13.356Z,100.00
2023-12-10T19:40:42.428Z,100.00
2023-12-10T19:43:11.754Z,100.00
2023-12-10T19:45:41.295Z,100.00
2023-12-10T19:48:11.295Z,100.00
2023-12-10T19:50:39.835Z,100.00
2023-12-10T19:53:08.308Z,100.00
2023-12-10T19:55:37.199Z,100.00
2023-12-10T19:59:05.293Z,100.00
2023-12-10T20:05:35.866Z,100.00
2023-12-10T20:08:04.673Z,100.00
2023-12-10T20:10:33.935Z,100.00
2023-12-10T20:13:02.613Z,100.00
2023-12-10T20:15:31.118Z,100.00
2023-12-10T20:17:59.907Z,100.00
2023-12-10T20:20:28.190Z,100.00
2023-12-10T20:22:58.248Z,100.00
2023-12-10T20:25:32.515Z,100.00
2023-12-10T20:28:04.489Z,99.06
2023-12-10T20:30:34.000Z,99.33
2023-12-10T20:33:10.533Z,99.48
2023-12-10T20:36:18.002Z,98.91
2023-12-10T20:38:56.610Z,98.23
2023-12-10T20:41:29.110Z,97.46
2023-12-10T20:44:05.403Z,97.77
2023-12-10T20:49:06.912Z,97.78
2023-12-10T20:51:36.151Z,97.91
2023-12-10T20:54:27.798Z,100.00
2023-12-10T20:56:56.569Z,99.69
2023-12-10T20:59:34.743Z,100.00
2023-12-10T21:02:03.881Z,100.00
2023-12-10T21:04:35.813Z,100.00
2023-12-10T21:07:11.425Z,100.00
2023-12-10T21:09:44.256Z,100.00
2023-12-10T21:12:15.055Z,100.00
2023-12-10T21:14:44.390Z,100.00
2023-12-10T21:17:17.327Z,100.00
2023-12-10T21:19:50.198Z,100.00
2023-12-10T21:22:18.628Z,100.00
2023-12-10T21:24:48.002Z,100.00
2023-12-10T21:27:16.775Z,100.00
2023-12-10T21:29:45.177Z,100.00
2023-12-10T21:32:13.114Z,100.00
2023-12-10T21:34:41.408Z,100.00
2023-12-10T21:37:09.498Z,100.00
2023-12-10T21:39:37.945Z,100.00
2023-12-10T21:42:07.809Z,100.00
2023-12-10T21:44:39.076Z,100.00
2023-12-10T21:47:07.198Z,100.00
2023-12-10T21:49:39.521Z,100.00
2023-12-10T21:52:08.701Z,100.00
2023-12-10T21:54:36.838Z,100.00
2023-12-10T21:57:05.870Z,100.00
2023-12-10T21:59:35.324Z,100.00
2023-12-10T22:02:03.619Z,100.00
2023-12-10T22:04:31.817Z,100.00
2023-12-10T22:07:00.056Z,100.00
2023-12-10T22:09:28.454Z,100.00
2023-12-10T22:11:56.505Z,100.00
2023-12-10T22:14:24.525Z,100.00
2023-12-10T22:16:54.104Z,100.00
2023-12-10T22:19:22.938Z,100.00
2023-12-10T22:21:51.047Z,100.00
2023-12-10T22:24:19.064Z,100.00
2023-12-10T22:26:47.011Z,100.00
2023-12-10T22:29:15.381Z,100.00
2023-12-10T22:31:43.293Z,100.00
2023-12-10T22:34:12.715Z,100.00
2023-12-10T22:36:40.834Z,100.00
2023-12-10T22:39:09.765Z,100.00
2023-12-10T22:41:37.840Z,100.00
2023-12-10T22:44:06.004Z,100.00
2023-12-10T22:46:33.860Z,100.00
2023-12-10T22:49:02.021Z,100.00
2023-12-10T22:51:31.375Z,100.00
2023-12-10T22:53:59.193Z,100.00
2023-12-10T22:56:27.093Z,100.00
2023-12-10T22:58:55.550Z,100.00
2023-12-10T23:01:23.748Z,100.00
2023-12-10T23:03:52.059Z,100.00
2023-12-10T23:06:20.036Z,100.00
2023-12-10T23:08:49.200Z,100.00
2023-12-10T23:11:17.101Z,100.00
2023-12-10T23:13:44.934Z,100.00
2023-12-10T23:16:13.235Z,100.00
2023-12-10T23:18:41.810Z,100.00
2023-12-10T23:21:09.996Z,100.00
2023-12-10T23:23:38.358Z,100.00
2023-12-10T23:26:08.278Z,100.00
2023-12-10T23:28:36.590Z,100.00
2023-12-10T23:31:04.671Z,100.00
2023-12-10T23:33:32.922Z,100.00
2023-12-10T23:36:01.040Z,100.00
2023-12-10T23:38:29.009Z,100.00
2023-12-10T23:40:57.043Z,100.00
2023-12-10T23:43:26.267Z,100.00
2023-12-10T23:45:54.937Z,100.00
2023-12-10T23:48:23.327Z,100.00
2023-12-10T23:50:51.255Z,100.00
2023-12-10T23:53:19.138Z,100.00
2023-12-10T23:55:47.543Z,100.00
2023-12-10T23:58:18.624Z,100.00
