createdAt,value
2023-01-07T00:00:24.498Z,69.53
2023-01-07T00:01:24.446Z,69.53
2023-01-07T00:02:24.651Z,69.53
2023-01-07T00:03:24.485Z,69.62
2023-01-07T00:04:24.440Z,69.62
2023-01-07T00:05:24.454Z,69.56
2023-01-07T00:06:24.431Z,69.62
2023-01-07T00:07:24.425Z,69.53
2023-01-07T00:08:24.438Z,69.46
2023-01-07T00:09:24.437Z,69.56
2023-01-07T00:10:24.446Z,69.53
2023-01-07T00:11:24.420Z,69.56
2023-01-07T00:12:24.426Z,69.53
2023-01-07T00:13:24.417Z,69.56
2023-01-07T00:14:24.428Z,69.46
2023-01-07T00:15:24.425Z,69.62
2023-01-07T00:16:24.539Z,69.56
2023-01-07T00:17:24.401Z,69.43
2023-01-07T00:18:24.541Z,69.62
2023-01-07T00:19:24.414Z,69.46
2023-01-07T00:20:24.425Z,69.75
2023-01-07T00:21:24.404Z,69.46
2023-01-07T00:22:24.413Z,69.66
2023-01-07T00:23:24.404Z,69.62
2023-01-07T00:24:24.396Z,69.53
2023-01-07T00:25:24.383Z,69.43
2023-01-07T00:26:24.394Z,69.43
2023-01-07T00:27:24.385Z,69.75
2023-01-07T00:28:24.388Z,69.66
2023-01-07T00:29:24.393Z,69.46
2023-01-07T00:30:24.376Z,69.43
2023-01-07T00:31:24.489Z,69.66
2023-01-07T00:32:24.390Z,69.43
2023-01-07T00:33:24.373Z,69.27
2023-01-07T00:34:24.481Z,69.27
2023-01-07T00:35:24.378Z,69.46
2023-01-07T00:36:24.353Z,69.46
2023-01-07T00:37:24.376Z,69.27
2023-01-07T00:38:24.375Z,69.75
2023-01-07T00:39:24.363Z,69.66
2023-01-07T00:40:24.345Z,69.46
2023-01-07T00:41:24.347Z,69.46
2023-01-07T00:42:24.340Z,69.46
2023-01-07T00:43:24.371Z,69.56
2023-01-07T00:44:24.332Z,69.56
2023-01-07T00:45:24.361Z,69.56
2023-01-07T00:46:24.352Z,69.56
2023-01-07T00:47:24.341Z,69.46
2023-01-07T00:48:24.329Z,69.37
2023-01-07T00:49:24.345Z,69.43
2023-01-07T00:50:24.433Z,69.66
2023-01-07T00:51:24.338Z,69.37
2023-01-07T00:52:24.318Z,69.46
2023-01-07T00:53:24.339Z,69.46
2023-01-07T00:54:24.312Z,69.56
2023-01-07T00:55:24.325Z,69.56
2023-01-07T00:56:24.306Z,69.46
2023-01-07T00:57:24.318Z,69.46
2023-01-07T00:58:24.358Z,69.46
2023-01-07T00:59:24.321Z,69.46
2023-01-07T01:00:24.312Z,69.46
2023-01-07T01:01:24.456Z,69.56
2023-01-07T01:02:24.422Z,69.46
2023-01-07T01:03:24.306Z,69.43
2023-01-07T01:04:24.321Z,69.37
2023-01-07T01:05:24.311Z,69.56
2023-01-07T01:06:24.421Z,69.46
2023-01-07T01:07:24.298Z,69.37
2023-01-07T01:08:24.302Z,69.56
2023-01-07T01:09:24.293Z,69.46
2023-01-07T01:10:24.284Z,69.56
2023-01-07T01:11:24.280Z,69.56
2023-01-07T01:12:24.268Z,69.46
2023-01-07T01:13:24.292Z,69.46
2023-01-07T01:14:24.279Z,69.46
2023-01-07T01:15:24.284Z,69.56
2023-01-07T01:16:24.301Z,69.46
2023-01-07T01:17:24.275Z,69.37
2023-01-07T01:18:24.277Z,69.37
2023-01-07T01:19:24.253Z,69.46
2023-01-07T01:20:24.256Z,69.46
2023-01-07T01:21:24.269Z,69.46
2023-01-07T01:22:24.395Z,69.27
2023-01-07T01:23:24.266Z,69.46
2023-01-07T01:24:24.253Z,69.37
2023-01-07T01:25:24.256Z,69.37
2023-01-07T01:26:24.239Z,69.37
2023-01-07T01:27:24.253Z,69.37
2023-01-07T01:28:24.245Z,69.37
2023-01-07T01:29:24.241Z,69.46
2023-01-07T01:30:24.229Z,69.46
2023-01-07T01:31:24.318Z,69.46
2023-01-07T01:32:24.238Z,69.56
2023-01-07T01:33:24.224Z,69.85
2023-01-07T01:34:24.214Z,69.46
2023-01-07T01:35:24.219Z,69.85
2023-01-07T01:36:24.234Z,69.46
2023-01-07T01:37:24.225Z,69.37
2023-01-07T01:38:24.323Z,69.37
2023-01-07T01:39:24.231Z,69.66
2023-01-07T01:40:24.221Z,70.04
2023-01-07T01:41:24.207Z,69.46
2023-01-07T01:42:24.211Z,69.75
2023-01-07T01:43:24.208Z,69.56
2023-01-07T01:44:24.196Z,69.95
2023-01-07T01:45:24.207Z,69.95
2023-01-07T01:46:24.441Z,69.56
2023-01-07T01:47:24.201Z,69.95
2023-01-07T01:48:24.212Z,69.56
2023-01-07T01:49:24.223Z,69.75
2023-01-07T01:50:24.193Z,70.04
2023-01-07T01:51:24.181Z,69.56
2023-01-07T01:52:24.194Z,69.75
2023-01-07T01:53:24.192Z,69.95
2023-01-07T01:54:24.308Z,69.85
2023-01-07T01:55:24.188Z,69.75
2023-01-07T01:56:24.168Z,69.85
2023-01-07T01:57:24.179Z,69.85
2023-01-07T01:58:24.217Z,69.85
2023-01-07T01:59:24.188Z,69.75
2023-01-07T02:00:24.171Z,69.85
2023-01-07T02:01:24.353Z,69.75
2023-01-07T02:02:24.226Z,69.75
2023-01-07T02:03:24.197Z,69.85
2023-01-07T02:04:24.151Z,69.85
2023-01-07T02:05:24.155Z,69.85
2023-01-07T02:06:24.161Z,69.66
2023-01-07T02:07:24.169Z,69.95
2023-01-07T02:08:24.150Z,69.85
2023-01-07T02:09:24.152Z,69.85
2023-01-07T02:10:24.258Z,69.66
2023-01-07T02:11:24.155Z,69.85
2023-01-07T02:12:24.133Z,69.75
2023-01-07T02:13:24.132Z,69.75
2023-01-07T02:14:24.128Z,69.75
2023-01-07T02:15:24.152Z,69.66
2023-01-07T02:16:24.212Z,70.04
2023-01-07T02:17:24.122Z,69.75
2023-01-07T02:18:24.129Z,69.95
2023-01-07T02:19:24.118Z,69.95
2023-01-07T02:20:24.134Z,70.04
2023-01-07T02:21:24.135Z,70.04
2023-01-07T02:22:24.138Z,69.95
2023-01-07T02:23:24.121Z,69.95
2023-01-07T02:24:24.136Z,69.85
2023-01-07T02:25:24.121Z,70.04
2023-01-07T02:26:24.216Z,69.95
2023-01-07T02:27:24.111Z,69.95
2023-01-07T02:28:24.091Z,70.04
2023-01-07T02:29:24.107Z,70.04
2023-01-07T02:30:24.102Z,69.95
2023-01-07T02:31:24.287Z,69.85
2023-01-07T02:32:24.086Z,69.95
2023-01-07T02:33:24.084Z,70.04
2023-01-07T02:34:24.102Z,69.85
2023-01-07T02:35:24.083Z,69.95
2023-01-07T02:36:24.073Z,69.85
2023-01-07T02:37:24.082Z,69.95
2023-01-07T02:38:24.072Z,69.95
2023-01-07T02:39:24.075Z,70.04
2023-01-07T02:40:24.088Z,69.85
2023-01-07T02:41:24.085Z,69.85
2023-01-07T02:42:24.179Z,70.04
2023-01-07T02:43:24.061Z,69.91
2023-01-07T02:44:24.059Z,69.85
2023-01-07T02:45:24.072Z,70.04
2023-01-07T02:46:24.067Z,70.14
2023-01-07T02:47:24.072Z,69.75
2023-01-07T02:48:24.050Z,69.85
2023-01-07T02:49:24.067Z,69.75
2023-01-07T02:50:24.043Z,70.01
2023-01-07T02:51:24.041Z,70.04
2023-01-07T02:52:24.054Z,70.23
2023-01-07T02:53:24.064Z,70.14
2023-01-07T02:54:24.032Z,70.04
2023-01-07T02:55:24.051Z,70.04
2023-01-07T02:56:24.041Z,70.04
2023-01-07T02:57:24.043Z,69.91
2023-01-07T02:58:24.141Z,70.14
2023-01-07T02:59:24.023Z,69.85
2023-01-07T03:00:24.030Z,69.85
2023-01-07T03:01:24.192Z,69.85
2023-01-07T03:02:24.034Z,69.85
2023-01-07T03:03:24.037Z,70.01
2023-01-07T03:04:24.068Z,69.95
2023-01-07T03:05:24.007Z,70.04
2023-01-07T03:06:24.018Z,70.04
2023-01-07T03:07:24.017Z,70.04
2023-01-07T03:08:24.026Z,69.75
2023-01-07T03:09:24.009Z,70.04
2023-01-07T03:10:24.013Z,69.95
2023-01-07T03:11:24.012Z,70.04
2023-01-07T03:12:23.995Z,69.75
2023-01-07T03:13:24.027Z,69.75
2023-01-07T03:14:24.126Z,69.85
2023-01-07T03:15:24.015Z,69.75
2023-01-07T03:16:24.050Z,70.10
2023-01-07T03:17:24.046Z,69.72
2023-01-07T03:18:23.993Z,69.91
2023-01-07T03:19:23.991Z,69.91
2023-01-07T03:20:23.997Z,69.75
2023-01-07T03:21:23.983Z,69.75
2023-01-07T03:22:23.982Z,69.75
2023-01-07T03:23:23.972Z,69.85
2023-01-07T03:24:23.980Z,69.95
2023-01-07T03:25:23.974Z,69.85
2023-01-07T03:26:23.974Z,69.85
2023-01-07T03:27:23.957Z,69.91
2023-01-07T03:28:23.965Z,69.95
2023-01-07T03:29:23.951Z,69.95
2023-01-07T03:30:24.112Z,69.62
2023-01-07T03:31:23.983Z,69.81
2023-01-07T03:32:23.960Z,69.85
2023-01-07T03:33:23.958Z,69.66
2023-01-07T03:34:23.958Z,69.75
2023-01-07T03:35:23.961Z,69.85
2023-01-07T03:36:23.937Z,69.66
2023-01-07T03:37:23.932Z,69.66
2023-01-07T03:38:23.932Z,69.37
2023-01-07T03:39:23.935Z,69.85
2023-01-07T03:40:23.921Z,69.66
2023-01-07T03:41:23.927Z,69.66
2023-01-07T03:42:23.938Z,69.85
2023-01-07T03:43:23.929Z,69.46
2023-01-07T03:44:23.923Z,69.75
2023-01-07T03:45:23.926Z,69.75
2023-01-07T03:46:24.063Z,69.66
2023-01-07T03:47:23.909Z,69.85
2023-01-07T03:48:23.917Z,69.91
2023-01-07T03:49:23.931Z,70.04
2023-01-07T03:50:23.893Z,70.23
2023-01-07T03:51:23.916Z,69.95
2023-01-07T03:52:23.916Z,69.95
2023-01-07T03:53:23.905Z,69.81
2023-01-07T03:54:23.898Z,69.43
2023-01-07T03:55:23.893Z,69.91
2023-01-07T03:56:23.906Z,69.85
2023-01-07T03:57:23.891Z,70.04
2023-01-07T03:58:23.878Z,69.95
2023-01-07T03:59:23.888Z,69.72
2023-01-07T04:00:23.892Z,69.91
2023-01-07T04:01:24.016Z,69.81
2023-01-07T04:02:23.991Z,69.85
2023-01-07T04:03:23.867Z,69.95
2023-01-07T04:04:23.918Z,69.81
2023-01-07T04:05:23.946Z,69.91
2023-01-07T04:06:23.918Z,70.20
2023-01-07T04:07:23.918Z,70.20
2023-01-07T04:08:23.849Z,70.01
2023-01-07T04:09:23.868Z,69.95
2023-01-07T04:10:23.861Z,70.04
2023-01-07T04:11:23.867Z,69.91
2023-01-07T04:12:23.845Z,70.20
2023-01-07T04:13:23.868Z,70.20
2023-01-07T04:14:23.848Z,70.10
2023-01-07T04:15:23.867Z,70.01
2023-01-07T04:16:23.848Z,69.91
2023-01-07T04:17:23.853Z,69.91
2023-01-07T04:18:23.969Z,70.20
2023-01-07T04:19:23.850Z,69.91
2023-01-07T04:20:23.834Z,69.91
2023-01-07T04:21:23.839Z,69.91
2023-01-07T04:22:23.815Z,70.23
2023-01-07T04:23:23.832Z,69.95
2023-01-07T04:24:23.815Z,69.95
2023-01-07T04:25:23.813Z,69.95
2023-01-07T04:26:23.820Z,69.91
2023-01-07T04:27:23.811Z,70.01
2023-01-07T04:28:23.830Z,70.01
2023-01-07T04:29:23.837Z,70.01
2023-01-07T04:30:23.818Z,69.91
2023-01-07T04:31:23.827Z,70.01
2023-01-07T04:32:23.805Z,70.01
2023-01-07T04:33:23.793Z,69.43
2023-01-07T04:34:23.917Z,69.43
2023-01-07T04:35:23.792Z,69.91
2023-01-07T04:36:23.804Z,69.43
2023-01-07T04:37:23.796Z,69.53
2023-01-07T04:38:23.802Z,69.46
2023-01-07T04:39:23.801Z,69.75
2023-01-07T04:40:23.784Z,69.72
2023-01-07T04:41:23.779Z,69.34
2023-01-07T04:42:23.801Z,70.01
2023-01-07T04:43:23.765Z,69.43
2023-01-07T04:44:23.769Z,69.46
2023-01-07T04:45:23.784Z,69.43
2023-01-07T04:46:23.830Z,69.91
2023-01-07T04:47:23.779Z,69.75
2023-01-07T04:48:23.766Z,69.43
2023-01-07T04:49:23.770Z,69.43
2023-01-07T04:50:23.869Z,69.81
2023-01-07T04:51:23.763Z,69.81
2023-01-07T04:52:23.777Z,69.43
2023-01-07T04:53:23.766Z,69.72
2023-01-07T04:54:23.759Z,69.81
2023-01-07T04:55:23.773Z,69.62
2023-01-07T04:56:23.770Z,69.91
2023-01-07T04:57:23.739Z,69.95
2023-01-07T04:58:23.755Z,69.91
2023-01-07T04:59:23.745Z,69.85
2023-01-07T05:00:23.743Z,69.62
2023-01-07T05:01:23.931Z,69.85
2023-01-07T05:02:23.744Z,69.85
2023-01-07T05:03:23.730Z,69.95
2023-01-07T05:04:23.821Z,69.91
2023-01-07T05:05:23.726Z,69.85
2023-01-07T05:06:23.823Z,69.81
2023-01-07T05:07:23.717Z,69.91
2023-01-07T05:08:23.720Z,69.62
2023-01-07T05:09:23.703Z,69.72
2023-01-07T05:10:23.714Z,69.81
2023-01-07T05:11:23.696Z,69.91
2023-01-07T05:12:23.715Z,69.75
2023-01-07T05:13:23.731Z,69.62
2023-01-07T05:14:23.704Z,69.81
2023-01-07T05:15:23.712Z,69.81
2023-01-07T05:16:23.738Z,69.81
2023-01-07T05:17:23.701Z,69.91
2023-01-07T05:18:23.705Z,69.91
2023-01-07T05:19:23.693Z,69.81
2023-01-07T05:20:23.694Z,69.91
2023-01-07T05:21:23.692Z,69.81
2023-01-07T05:22:23.808Z,69.91
2023-01-07T05:23:23.682Z,69.91
2023-01-07T05:24:23.685Z,69.81
2023-01-07T05:25:23.669Z,69.91
2023-01-07T05:26:23.682Z,69.91
2023-01-07T05:27:23.671Z,69.81
2023-01-07T05:28:23.670Z,69.81
2023-01-07T05:29:23.659Z,69.91
2023-01-07T05:30:23.660Z,69.62
2023-01-07T05:31:23.650Z,69.81
2023-01-07T05:32:23.649Z,69.72
2023-01-07T05:33:23.654Z,69.72
2023-01-07T05:34:23.650Z,69.81
2023-01-07T05:35:23.659Z,69.81
2023-01-07T05:36:23.655Z,69.81
2023-01-07T05:37:23.631Z,69.53
2023-01-07T05:38:23.758Z,69.81
2023-01-07T05:39:23.643Z,69.81
2023-01-07T05:40:23.633Z,69.91
2023-01-07T05:41:23.642Z,69.81
2023-01-07T05:42:23.628Z,69.91
2023-01-07T05:43:23.631Z,69.95
2023-01-07T05:44:23.624Z,69.91
2023-01-07T05:45:23.613Z,69.91
2023-01-07T05:46:23.655Z,69.62
2023-01-07T05:47:23.618Z,69.91
2023-01-07T05:48:23.666Z,69.81
2023-01-07T05:49:23.619Z,69.81
2023-01-07T05:50:23.620Z,69.91
2023-01-07T05:51:23.602Z,69.91
2023-01-07T05:52:23.618Z,69.91
2023-01-07T05:53:23.603Z,69.81
2023-01-07T05:54:23.708Z,69.72
2023-01-07T05:55:23.589Z,69.91
2023-01-07T05:56:23.590Z,69.62
2023-01-07T05:57:23.590Z,69.91
2023-01-07T05:58:23.593Z,69.81
2023-01-07T05:59:23.593Z,69.81
2023-01-07T06:00:23.580Z,69.62
2023-01-07T06:01:23.628Z,69.62
2023-01-07T06:02:23.590Z,69.81
2023-01-07T06:03:23.614Z,69.72
2023-01-07T06:04:23.591Z,69.91
2023-01-07T06:05:23.565Z,69.62
2023-01-07T06:06:23.563Z,69.62
2023-01-07T06:07:23.572Z,69.72
2023-01-07T06:08:23.568Z,69.91
2023-01-07T06:09:23.565Z,69.81
2023-01-07T06:10:23.675Z,69.53
2023-01-07T06:11:23.568Z,69.91
2023-01-07T06:12:23.549Z,69.91
2023-01-07T06:13:23.564Z,69.91
2023-01-07T06:14:23.572Z,69.91
2023-01-07T06:15:23.549Z,69.91
2023-01-07T06:16:23.553Z,69.81
2023-01-07T06:17:23.530Z,69.81
2023-01-07T06:18:23.548Z,69.81
2023-01-07T06:19:23.554Z,69.62
2023-01-07T06:20:23.559Z,69.62
2023-01-07T06:21:23.541Z,69.62
2023-01-07T06:22:23.524Z,69.53
2023-01-07T06:23:23.527Z,69.91
2023-01-07T06:24:23.532Z,69.81
2023-01-07T06:25:23.542Z,69.91
2023-01-07T06:26:23.627Z,69.72
2023-01-07T06:27:23.530Z,69.81
2023-01-07T06:28:23.512Z,69.81
2023-01-07T06:29:23.505Z,69.81
2023-01-07T06:30:23.520Z,69.72
2023-01-07T06:31:23.539Z,69.72
2023-01-07T06:32:23.514Z,69.81
2023-01-07T06:33:23.494Z,69.81
2023-01-07T06:34:23.490Z,69.81
2023-01-07T06:35:23.490Z,69.81
2023-01-07T06:36:23.493Z,69.91
2023-01-07T06:37:23.501Z,69.62
2023-01-07T06:38:23.484Z,69.91
2023-01-07T06:39:23.494Z,69.81
2023-01-07T06:40:23.491Z,69.62
2023-01-07T06:41:23.474Z,69.62
2023-01-07T06:42:23.767Z,69.81
2023-01-07T06:43:23.475Z,69.81
2023-01-07T06:44:23.504Z,69.62
2023-01-07T06:45:23.480Z,69.91
2023-01-07T06:46:23.544Z,69.62
2023-01-07T06:47:23.459Z,69.62
2023-01-07T06:48:23.470Z,69.72
2023-01-07T06:49:23.465Z,69.81
2023-01-07T06:50:23.458Z,69.53
2023-01-07T06:51:23.458Z,69.81
2023-01-07T06:52:23.508Z,69.62
2023-01-07T06:53:23.472Z,69.62
2023-01-07T06:54:23.448Z,69.62
2023-01-07T06:55:23.454Z,69.62
2023-01-07T06:56:23.451Z,69.81
2023-01-07T06:57:23.435Z,69.81
2023-01-07T06:58:23.558Z,69.62
2023-01-07T06:59:23.452Z,69.62
2023-01-07T07:00:23.430Z,69.62
2023-01-07T07:01:23.557Z,69.81
2023-01-07T07:02:23.520Z,69.62
2023-01-07T07:03:23.422Z,69.62
2023-01-07T07:04:23.426Z,69.62
2023-01-07T07:05:23.428Z,69.81
2023-01-07T07:06:23.418Z,69.62
2023-01-07T07:07:23.417Z,69.62
2023-01-07T07:08:23.419Z,69.62
2023-01-07T07:09:23.416Z,69.62
2023-01-07T07:10:23.428Z,69.62
2023-01-07T07:11:23.392Z,69.62
2023-01-07T07:12:23.395Z,69.72
2023-01-07T07:13:23.399Z,69.62
2023-01-07T07:14:23.427Z,69.72
2023-01-07T07:15:23.384Z,69.81
2023-01-07T07:16:23.423Z,69.72
2023-01-07T07:17:23.393Z,69.34
2023-01-07T07:18:23.378Z,69.43
2023-01-07T07:19:23.382Z,69.72
2023-01-07T07:20:23.400Z,69.34
2023-01-07T07:21:23.397Z,69.72
2023-01-07T07:22:23.390Z,69.72
2023-01-07T07:23:23.371Z,69.81
2023-01-07T07:24:23.382Z,69.43
2023-01-07T07:25:23.362Z,69.81
2023-01-07T07:26:23.358Z,69.81
2023-01-07T07:27:23.372Z,69.81
2023-01-07T07:28:23.375Z,69.72
2023-01-07T07:29:23.361Z,69.62
2023-01-07T07:30:23.473Z,69.91
2023-01-07T07:31:23.362Z,69.81
2023-01-07T07:32:23.354Z,69.72
2023-01-07T07:33:23.349Z,69.81
2023-01-07T07:34:23.357Z,70.01
2023-01-07T07:35:23.338Z,69.43
2023-01-07T07:36:23.343Z,69.43
2023-01-07T07:37:23.347Z,70.01
2023-01-07T07:38:23.342Z,69.43
2023-01-07T07:39:23.374Z,70.01
2023-01-07T07:40:23.338Z,69.53
2023-01-07T07:41:23.930Z,69.72
2023-01-07T07:42:23.325Z,69.43
2023-01-07T07:43:23.316Z,69.72
2023-01-07T07:44:23.318Z,69.91
2023-01-07T07:45:23.325Z,69.43
2023-01-07T07:46:23.514Z,69.91
2023-01-07T07:47:23.300Z,70.01
2023-01-07T07:48:23.305Z,69.91
2023-01-07T07:49:23.319Z,69.91
2023-01-07T07:50:23.300Z,70.01
2023-01-07T07:51:23.304Z,70.10
2023-01-07T07:52:23.307Z,70.20
2023-01-07T07:53:23.306Z,69.91
2023-01-07T07:54:24.066Z,70.01
2023-01-07T07:55:26.353Z,69.91
2023-01-07T07:56:23.304Z,69.91
2023-01-07T07:57:23.289Z,70.01
2023-01-07T07:58:23.281Z,69.91
2023-01-07T07:59:23.288Z,69.81
2023-01-07T08:00:23.286Z,70.01
2023-01-07T08:01:23.417Z,69.91
2023-01-07T08:02:23.457Z,69.91
2023-01-07T08:03:23.336Z,69.81
2023-01-07T08:04:23.270Z,69.91
2023-01-07T08:05:23.282Z,70.01
2023-01-07T08:06:23.284Z,69.91
2023-01-07T08:07:32.424Z,69.91
2023-01-07T08:08:23.265Z,70.01
2023-01-07T08:09:23.267Z,70.01
2023-01-07T08:10:23.259Z,70.20
2023-01-07T08:11:23.252Z,70.01
2023-01-07T08:12:23.241Z,69.91
2023-01-07T08:13:23.258Z,70.29
2023-01-07T08:14:23.265Z,70.29
2023-01-07T08:15:23.250Z,70.01
2023-01-07T08:16:23.312Z,70.29
2023-01-07T08:17:23.226Z,70.01
2023-01-07T08:18:23.369Z,70.10
2023-01-07T08:19:23.223Z,69.91
2023-01-07T08:20:23.233Z,69.91
2023-01-07T08:21:23.222Z,70.20
2023-01-07T08:22:23.232Z,70.01
2023-01-07T08:23:23.209Z,69.81
2023-01-07T08:24:23.217Z,70.20
2023-01-07T08:25:23.226Z,70.01
2023-01-07T08:26:23.227Z,70.10
2023-01-07T08:27:23.216Z,70.58
2023-01-07T08:28:23.225Z,70.49
2023-01-07T08:29:23.198Z,70.68
2023-01-07T08:30:23.207Z,70.68
2023-01-07T08:31:23.283Z,70.68
2023-01-07T08:32:23.240Z,70.68
2023-01-07T08:33:23.206Z,70.68
2023-01-07T08:34:24.959Z,70.20
2023-01-07T08:35:23.210Z,70.78
2023-01-07T08:36:23.703Z,70.68
2023-01-07T08:37:23.191Z,70.68
2023-01-07T08:38:23.184Z,70.68
2023-01-07T08:39:23.186Z,70.68
2023-01-07T08:40:23.194Z,70.58
2023-01-07T08:41:23.224Z,70.68
2023-01-07T08:42:23.181Z,70.58
2023-01-07T08:43:23.185Z,70.10
2023-01-07T08:44:23.189Z,70.10
2023-01-07T08:45:23.175Z,69.91
2023-01-07T08:46:23.243Z,70.01
2023-01-07T08:47:23.178Z,70.10
2023-01-07T08:48:23.164Z,70.29
2023-01-07T08:49:23.188Z,70.10
2023-01-07T08:50:23.283Z,69.91
2023-01-07T08:51:23.170Z,69.91
2023-01-07T08:52:23.169Z,70.20
2023-01-07T08:53:23.142Z,69.72
2023-01-07T08:54:23.137Z,69.72
2023-01-07T08:55:23.144Z,69.81
2023-01-07T08:56:23.147Z,69.81
2023-01-07T08:57:23.227Z,69.72
2023-01-07T08:58:23.122Z,70.10
2023-01-07T08:59:23.144Z,70.04
2023-01-07T09:00:23.116Z,70.04
2023-01-07T09:01:23.241Z,69.95
2023-01-07T09:02:23.221Z,69.95
2023-01-07T09:03:23.134Z,69.37
2023-01-07T09:04:23.124Z,69.46
2023-01-07T09:05:23.125Z,69.56
2023-01-07T09:06:23.229Z,69.46
2023-01-07T09:07:23.118Z,69.08
2023-01-07T09:08:23.136Z,69.08
2023-01-07T09:09:23.184Z,69.27
2023-01-07T09:10:23.115Z,68.89
2023-01-07T09:11:23.154Z,68.79
2023-01-07T09:12:23.087Z,69.37
2023-01-07T09:13:23.135Z,68.73
2023-01-07T09:14:23.148Z,69.02
2023-01-07T09:15:23.138Z,69.12
2023-01-07T09:16:23.190Z,69.12
2023-01-07T09:17:24.252Z,69.02
2023-01-07T09:18:23.091Z,68.92
2023-01-07T09:19:23.076Z,68.83
2023-01-07T09:20:23.083Z,68.83
2023-01-07T09:21:23.110Z,68.63
2023-01-07T09:22:23.203Z,68.63
2023-01-07T09:23:23.083Z,68.63
2023-01-07T09:24:23.084Z,68.92
2023-01-07T09:25:23.078Z,68.83
2023-01-07T09:26:23.082Z,68.83
2023-01-07T09:27:23.090Z,68.63
2023-01-07T09:28:23.076Z,68.63
2023-01-07T09:29:23.071Z,68.73
2023-01-07T09:30:23.163Z,68.35
2023-01-07T09:31:23.137Z,68.38
2023-01-07T09:32:23.069Z,68.73
2023-01-07T09:33:23.063Z,68.96
2023-01-07T09:34:23.066Z,68.73
2023-01-07T09:35:23.061Z,68.73
2023-01-07T09:36:23.099Z,68.73
2023-01-07T09:37:23.059Z,68.83
2023-01-07T09:38:23.200Z,68.92
2023-01-07T09:39:23.067Z,68.67
2023-01-07T09:40:23.137Z,68.83
2023-01-07T09:41:23.045Z,68.83
2023-01-07T09:42:23.045Z,68.76
2023-01-07T09:43:23.045Z,68.86
2023-01-07T09:44:23.034Z,68.76
2023-01-07T09:45:23.049Z,68.96
2023-01-07T09:46:23.039Z,68.76
2023-01-07T09:47:23.042Z,68.96
2023-01-07T09:48:23.045Z,68.86
2023-01-07T09:49:23.029Z,68.76
2023-01-07T09:50:25.086Z,69.15
2023-01-07T09:51:23.036Z,68.86
2023-01-07T09:52:23.036Z,68.76
2023-01-07T09:53:23.012Z,69.24
2023-01-07T09:54:23.143Z,69.24
2023-01-07T09:55:23.030Z,68.96
2023-01-07T09:56:23.022Z,69.15
2023-01-07T09:57:23.010Z,68.96
2023-01-07T09:58:23.003Z,69.06
2023-01-07T09:59:23.022Z,69.44
2023-01-07T10:00:22.994Z,68.92
2023-01-07T10:01:23.076Z,68.96
2023-01-07T10:02:23.061Z,68.73
2023-01-07T10:03:23.008Z,69.02
2023-01-07T10:04:23.026Z,69.02
2023-01-07T10:05:23.006Z,68.83
2023-01-07T10:06:38.477Z,69.12
2023-01-07T10:07:23.002Z,69.21
2023-01-07T10:08:31.468Z,69.24
2023-01-07T10:09:23.004Z,69.12
2023-01-07T10:10:23.103Z,69.12
2023-01-07T10:11:22.985Z,69.02
2023-01-07T10:12:22.977Z,69.02
2023-01-07T10:13:22.995Z,69.21
2023-01-07T10:14:22.979Z,69.02
2023-01-07T10:15:22.996Z,69.15
2023-01-07T10:16:23.023Z,69.40
2023-01-07T10:17:22.995Z,69.60
2023-01-07T10:18:22.980Z,69.69
2023-01-07T10:19:22.983Z,69.60
2023-01-07T10:20:22.992Z,69.53
2023-01-07T10:21:22.984Z,69.31
2023-01-07T10:22:22.991Z,69.50
2023-01-07T10:23:22.972Z,69.69
2023-01-07T10:24:22.955Z,69.60
2023-01-07T10:25:22.972Z,69.98
2023-01-07T10:26:23.091Z,69.69
2023-01-07T10:27:22.962Z,69.69
2023-01-07T10:28:22.981Z,70.17
2023-01-07T10:29:22.968Z,70.17
2023-01-07T10:30:22.960Z,69.98
2023-01-07T10:31:23.020Z,69.89
2023-01-07T10:32:22.956Z,69.69
2023-01-07T10:33:22.966Z,70.17
2023-01-07T10:34:22.956Z,70.07
2023-01-07T10:35:22.953Z,70.27
2023-01-07T10:36:22.947Z,69.89
2023-01-07T10:37:22.952Z,70.17
2023-01-07T10:38:22.934Z,69.89
2023-01-07T10:39:22.946Z,69.89
2023-01-07T10:40:22.932Z,69.89
2023-01-07T10:41:22.982Z,69.89
2023-01-07T10:42:23.047Z,69.89
2023-01-07T10:43:22.938Z,69.69
2023-01-07T10:44:22.919Z,69.69
2023-01-07T10:45:22.939Z,69.79
2023-01-07T10:46:22.941Z,69.98
2023-01-07T10:47:22.969Z,69.50
2023-01-07T10:48:22.928Z,70.07
2023-01-07T10:49:22.920Z,70.07
2023-01-07T10:50:22.921Z,69.79
2023-01-07T10:51:22.950Z,70.07
2023-01-07T10:52:22.906Z,70.17
2023-01-07T10:53:22.909Z,70.37
2023-01-07T10:54:22.933Z,70.07
2023-01-07T10:55:22.917Z,69.98
2023-01-07T10:56:22.924Z,70.07
2023-01-07T10:57:22.973Z,70.56
2023-01-07T10:58:23.036Z,70.17
2023-01-07T10:59:22.919Z,70.17
2023-01-07T11:00:22.904Z,70.65
2023-01-07T11:01:23.049Z,70.75
2023-01-07T11:02:23.147Z,70.46
2023-01-07T11:03:22.911Z,70.46
2023-01-07T11:04:22.885Z,70.46
2023-01-07T11:05:22.922Z,70.56
2023-01-07T11:06:22.889Z,70.37
2023-01-07T11:07:22.910Z,70.65
2023-01-07T11:08:22.902Z,70.37
2023-01-07T11:09:22.884Z,70.46
2023-01-07T11:10:22.895Z,70.75
2023-01-07T11:11:22.902Z,70.56
2023-01-07T11:12:22.909Z,70.37
2023-01-07T11:13:22.887Z,70.65
2023-01-07T11:14:23.008Z,70.65
2023-01-07T11:15:22.889Z,70.75
2023-01-07T11:16:22.924Z,70.56
2023-01-07T11:17:22.877Z,70.56
2023-01-07T11:18:22.859Z,70.56
2023-01-07T11:19:22.875Z,70.65
2023-01-07T11:20:22.862Z,70.56
2023-01-07T11:21:42.685Z,70.65
2023-01-07T11:22:22.855Z,70.56
2023-01-07T11:23:22.887Z,70.56
2023-01-07T11:24:22.882Z,70.56
2023-01-07T11:25:22.850Z,70.37
2023-01-07T11:26:22.854Z,70.56
2023-01-07T11:27:22.862Z,70.65
2023-01-07T11:28:22.860Z,70.56
2023-01-07T11:29:22.860Z,70.46
2023-01-07T11:30:22.974Z,70.65
2023-01-07T11:31:22.981Z,70.56
2023-01-07T11:32:22.878Z,70.75
2023-01-07T11:33:22.855Z,70.62
2023-01-07T11:34:22.872Z,71.00
2023-01-07T11:35:23.225Z,70.94
2023-01-07T11:36:22.825Z,70.84
2023-01-07T11:37:22.844Z,71.23
2023-01-07T11:38:22.830Z,70.94
2023-01-07T11:39:22.823Z,70.94
2023-01-07T11:40:22.825Z,70.90
2023-01-07T11:41:22.845Z,70.84
2023-01-07T11:42:22.825Z,70.81
2023-01-07T11:43:22.842Z,71.00
2023-01-07T11:44:22.812Z,70.65
2023-01-07T11:45:22.838Z,70.84
2023-01-07T11:46:25.276Z,70.72
2023-01-07T11:47:22.832Z,70.90
2023-01-07T11:48:22.815Z,70.90
2023-01-07T11:49:22.816Z,70.62
2023-01-07T11:50:22.812Z,70.62
2023-01-07T11:51:22.819Z,70.81
2023-01-07T11:52:22.801Z,70.90
2023-01-07T11:53:22.806Z,70.72
2023-01-07T11:54:22.786Z,70.72
2023-01-07T11:55:22.805Z,70.72
2023-01-07T11:56:22.802Z,70.84
2023-01-07T11:57:22.802Z,70.84
2023-01-07T11:58:29.865Z,70.75
2023-01-07T11:59:22.795Z,70.75
2023-01-07T12:00:22.776Z,70.75
2023-01-07T12:01:22.874Z,70.75
2023-01-07T12:02:23.034Z,70.81
2023-01-07T12:03:22.887Z,70.81
2023-01-07T12:04:22.770Z,70.72
2023-01-07T12:05:22.770Z,70.72
2023-01-07T12:06:22.798Z,70.81
2023-01-07T12:07:22.786Z,70.81
2023-01-07T12:08:22.827Z,70.81
2023-01-07T12:09:22.773Z,70.84
2023-01-07T12:10:22.765Z,70.72
2023-01-07T12:11:22.788Z,70.62
2023-01-07T12:12:22.764Z,70.90
2023-01-07T12:13:22.764Z,70.72
2023-01-07T12:14:22.753Z,70.62
2023-01-07T12:15:22.748Z,70.90
2023-01-07T12:16:22.775Z,71.19
2023-01-07T12:17:22.757Z,70.62
2023-01-07T12:18:22.861Z,70.62
2023-01-07T12:19:22.784Z,71.00
2023-01-07T12:20:22.738Z,71.00
2023-01-07T12:21:22.751Z,71.00
2023-01-07T12:22:22.773Z,71.00
2023-01-07T12:23:22.734Z,71.00
2023-01-07T12:24:22.735Z,71.00
2023-01-07T12:25:22.732Z,71.00
2023-01-07T12:26:22.804Z,71.10
2023-01-07T12:27:22.743Z,71.10
2023-01-07T12:28:22.733Z,71.29
2023-01-07T12:29:22.738Z,71.19
2023-01-07T12:30:22.737Z,71.19
2023-01-07T12:31:22.887Z,71.00
2023-01-07T12:32:22.757Z,71.00
2023-01-07T12:33:22.729Z,71.10
2023-01-07T12:34:22.819Z,71.10
2023-01-07T12:35:22.712Z,71.19
2023-01-07T12:36:22.705Z,71.19
2023-01-07T12:37:22.710Z,71.10
2023-01-07T12:38:22.724Z,70.90
2023-01-07T12:39:22.718Z,70.81
2023-01-07T12:40:22.709Z,70.81
2023-01-07T12:41:22.715Z,71.19
2023-01-07T12:43:22.704Z,70.81
2023-01-07T12:44:22.690Z,71.19
2023-01-07T12:45:22.717Z,71.19
2023-01-07T12:46:22.725Z,71.19
2023-01-07T12:47:30.931Z,70.72
2023-01-07T12:48:22.770Z,70.90
2023-01-07T12:49:22.692Z,70.90
2023-01-07T12:50:22.808Z,71.00
2023-01-07T12:51:22.700Z,71.00
2023-01-07T12:52:22.686Z,71.10
2023-01-07T12:53:22.696Z,71.00