createdAt,value
2022-08-09T00:01:01.124Z,101251.66
2022-08-09T00:04:10.593Z,101253.56
2022-08-09T00:06:23.219Z,101253.75
2022-08-09T00:08:57.008Z,101245.00
2022-08-09T00:11:58.527Z,101245.19
2022-08-09T00:14:17.488Z,101243.41
2022-08-09T00:16:57.842Z,101240.91
2022-08-09T00:19:28.178Z,101241.88
2022-08-09T00:21:57.142Z,101240.19
2022-08-09T00:24:27.426Z,101241.97
2022-08-09T00:26:57.334Z,101233.94
2022-08-09T00:30:10.091Z,101235.88
2022-08-09T00:32:26.733Z,101227.94
2022-08-09T00:34:56.242Z,101230.72
2022-08-09T00:37:24.823Z,101235.41
2022-08-09T00:40:12.636Z,101234.63
2022-08-09T00:44:19.802Z,101220.59
2022-08-09T00:45:30.678Z,101226.97
2022-08-09T00:48:06.601Z,101227.16
2022-08-09T00:50:37.690Z,101220.09
2022-08-09T00:53:10.249Z,101228.19
2022-08-09T00:56:04.807Z,101226.50
2022-08-09T00:58:30.438Z,101224.84
2022-08-09T01:01:00.603Z,101222.38
2022-08-09T01:03:46.765Z,101223.41
2022-08-09T01:06:54.560Z,101222.75
2022-08-09T01:09:36.568Z,101224.69
2022-08-09T01:12:14.771Z,101234.63
2022-08-09T01:15:01.027Z,101235.84
2022-08-09T01:17:40.526Z,101234.31
2022-08-09T01:20:15.476Z,101232.75
2022-08-09T01:24:01.987Z,101227.75
2022-08-09T01:26:38.647Z,101235.16
2022-08-09T01:29:11.062Z,101235.44
2022-08-09T01:32:33.739Z,101234.84
2022-08-09T01:34:39.245Z,101241.34
2022-08-09T01:37:12.017Z,101241.00
2022-08-09T01:39:43.600Z,101245.66
2022-08-09T01:42:13.826Z,101238.75
2022-08-09T01:44:43.178Z,101238.00
2022-08-09T01:47:13.341Z,101235.50
2022-08-09T01:49:50.748Z,101231.28
2022-08-09T01:52:21.749Z,101236.78
2022-08-09T01:54:56.420Z,101234.22
2022-08-09T01:57:40.234Z,101229.06
2022-08-09T02:00:35.774Z,101236.34
2022-08-09T02:03:06.534Z,101245.44
2022-08-09T02:05:43.938Z,101245.63
2022-08-09T02:08:40.946Z,101246.72
2022-08-09T02:11:17.621Z,101253.94
2022-08-09T02:13:55.430Z,101256.75
2022-08-09T02:17:00.067Z,101257.88
2022-08-09T02:19:38.621Z,101258.06
2022-08-09T02:22:31.510Z,101264.47
2022-08-09T02:25:08.979Z,101270.84
2022-08-09T02:27:43.457Z,101268.41
2022-08-09T02:30:37.939Z,101268.56
2022-08-09T02:33:14.474Z,101269.69
2022-08-09T02:36:03.278Z,101277.72
2022-08-09T02:38:47.748Z,101277.00
2022-08-09T02:41:27.155Z,101275.47
2022-08-09T02:44:06.667Z,101274.66
2022-08-09T02:46:45.454Z,101269.50
2022-08-09T02:49:27.284Z,101266.06
2022-08-09T02:52:10.298Z,101268.81
2022-08-09T02:54:54.016Z,101266.38
2022-08-09T02:57:25.411Z,101265.69
2022-08-09T03:00:20.428Z,101268.41
2022-08-09T03:03:00.069Z,101266.00
2022-08-09T03:05:34.334Z,101267.00
2022-08-09T03:08:06.064Z,101267.16
2022-08-09T03:10:37.454Z,101269.03
2022-08-09T03:13:08.621Z,101258.56
2022-08-09T03:16:06.172Z,101266.69
2022-08-09T03:18:31.686Z,101264.34
2022-08-09T03:21:03.413Z,101262.78
2022-08-09T03:23:32.613Z,101267.41
2022-08-09T03:26:04.741Z,101266.69
2022-08-09T03:28:36.108Z,101270.38
2022-08-09T03:31:10.523Z,101277.63
2022-08-09T03:33:54.933Z,101269.88
2022-08-09T03:36:27.611Z,101273.56
2022-08-09T03:38:57.907Z,101265.72
2022-08-09T03:41:30.103Z,101282.69
2022-08-09T03:44:15.759Z,101282.78
2022-08-09T03:46:44.984Z,101281.97
2022-08-09T03:49:19.094Z,101282.94
2022-08-09T03:52:00.182Z,101280.28
2022-08-09T03:54:34.444Z,101281.19
2022-08-09T03:57:18.245Z,101287.31
2022-08-09T03:59:55.057Z,101280.28
2022-08-09T04:02:27.969Z,101286.50
2022-08-09T04:05:06.068Z,101285.59
2022-08-09T04:07:53.263Z,101291.75
2022-08-09T04:10:29.444Z,101298.94
2022-08-09T04:13:04.189Z,101303.41
2022-08-09T04:16:18.814Z,101307.91
2022-08-09T04:18:22.362Z,101313.22
2022-08-09T04:20:55.445Z,101316.84
2022-08-09T04:23:25.719Z,101314.19
2022-08-09T04:25:55.754Z,101321.22
2022-08-09T04:28:33.629Z,101318.66
2022-08-09T04:31:09.413Z,101315.13
2022-08-09T04:33:51.869Z,101319.66
2022-08-09T04:36:26.212Z,101318.78
2022-08-09T04:38:56.102Z,101317.00
2022-08-09T04:41:32.856Z,101320.63
2022-08-09T04:44:07.176Z,101326.78
2022-08-09T04:46:59.149Z,101322.34
2022-08-09T04:49:53.514Z,101321.47
2022-08-09T04:52:26.455Z,101334.75
2022-08-09T04:54:56.394Z,101333.97
2022-08-09T04:57:25.560Z,101335.72
2022-08-09T04:59:56.238Z,101342.75
2022-08-09T05:02:27.505Z,101335.59
2022-08-09T05:04:56.636Z,101341.75
2022-08-09T05:07:27.874Z,101352.41
2022-08-09T05:10:02.169Z,101355.00
2022-08-09T05:12:33.053Z,101356.72
2022-08-09T05:15:11.826Z,101360.16
2022-08-09T05:18:39.104Z,101365.50
2022-08-09T05:20:47.064Z,101356.56
2022-08-09T05:23:53.844Z,101361.75
2022-08-09T05:26:05.441Z,101362.59
2022-08-09T05:28:33.896Z,101356.28
2022-08-09T05:31:09.518Z,101361.50
2022-08-09T05:33:42.359Z,101363.16
2022-08-09T05:36:11.249Z,101363.00
2022-08-09T05:38:46.923Z,101367.25
2022-08-09T05:41:15.417Z,101369.78
2022-08-09T05:43:45.186Z,101368.69
2022-08-09T05:46:17.619Z,101368.47
2022-08-09T05:48:48.654Z,101371.84
2022-08-09T05:51:42.573Z,101377.81
2022-08-09T05:54:17.968Z,101374.03
2022-08-09T05:56:54.509Z,101379.06
2022-08-09T05:59:23.925Z,101384.06
2022-08-09T06:01:58.761Z,101383.88
2022-08-09T06:04:34.910Z,101381.91
2022-08-09T06:07:04.240Z,101386.91
2022-08-09T06:09:40.698Z,101400.88
2022-08-09T06:12:22.520Z,101389.03
2022-08-09T06:14:54.889Z,101389.63
2022-08-09T06:17:23.534Z,101390.22
2022-08-09T06:19:51.981Z,101392.53
2022-08-09T06:22:28.762Z,101401.84
2022-08-09T06:24:58.973Z,101402.53
2022-08-09T06:27:43.100Z,101397.91
2022-08-09T06:30:17.790Z,101398.69
2022-08-09T06:32:59.657Z,101399.34
2022-08-09T06:35:57.248Z,101403.53
2022-08-09T06:38:37.147Z,101405.03
2022-08-09T06:41:18.835Z,101406.53
2022-08-09T06:43:48.102Z,101402.56
2022-08-09T06:46:39.252Z,101407.56
2022-08-09T06:49:05.706Z,101412.59
2022-08-09T06:51:39.866Z,101421.03
2022-08-09T06:54:12.448Z,101421.56
2022-08-09T06:56:46.307Z,101424.72
2022-08-09T07:00:52.037Z,101416.28
2022-08-09T07:02:05.001Z,101416.84
2022-08-09T07:04:34.136Z,101419.06
2022-08-09T07:07:05.018Z,101427.50
2022-08-09T07:09:56.123Z,101434.03
2022-08-09T07:12:37.883Z,101423.72
2022-08-09T07:16:38.529Z,101420.44
2022-08-09T07:18:02.364Z,101425.94
2022-08-09T07:20:31.631Z,101428.63
2022-08-09T07:23:00.099Z,101429.88
2022-08-09T07:25:29.144Z,101427.28
2022-08-09T07:27:59.129Z,101418.53
2022-08-09T07:30:33.142Z,101420.00
2022-08-09T07:33:01.623Z,101422.25
2022-08-09T07:35:53.430Z,101429.22
2022-08-09T07:38:23.435Z,101417.38
2022-08-09T07:41:08.368Z,101420.41
2022-08-09T07:43:49.927Z,101421.38
2022-08-09T07:46:27.693Z,101415.75
2022-08-09T07:48:59.401Z,101416.22
2022-08-09T07:52:04.895Z,101421.00
2022-08-09T07:54:27.522Z,101412.59
2022-08-09T07:56:56.793Z,101412.63
2022-08-09T07:59:34.315Z,101413.91
2022-08-09T08:02:19.714Z,101412.63
2022-08-09T08:04:49.447Z,101411.91
2022-08-09T08:08:43.622Z,101413.06
2022-08-09T08:10:11.699Z,101412.50
2022-08-09T08:12:45.681Z,101405.38
2022-08-09T08:15:23.021Z,101411.94
2022-08-09T08:17:58.621Z,101420.47
2022-08-09T08:20:32.768Z,101414.16
2022-08-09T08:23:15.914Z,101425.22
2022-08-09T08:25:46.446Z,101410.63
2022-08-09T08:28:26.159Z,101413.41
2022-08-09T08:31:14.368Z,101422.16
2022-08-09T08:33:53.278Z,101411.91
2022-08-09T08:36:28.811Z,101409.34
2022-08-09T08:38:59.568Z,101403.19
2022-08-09T08:41:50.205Z,101405.13
2022-08-09T08:44:27.074Z,101407.81
2022-08-09T08:47:04.347Z,101405.09
2022-08-09T08:49:47.970Z,101402.53
2022-08-09T08:55:09.354Z,101404.31
2022-08-09T08:57:38.219Z,101408.09
2022-08-09T09:00:17.312Z,101406.78
2022-08-09T09:02:53.651Z,101411.03
2022-08-09T09:05:33.211Z,101402.28
2022-08-09T09:08:30.562Z,101398.06
2022-08-09T09:11:04.068Z,101408.66
2022-08-09T09:13:50.188Z,101404.72
2022-08-09T09:16:30.536Z,101401.94
2022-08-09T09:19:29.084Z,101399.81
2022-08-09T09:22:07.703Z,101395.97
2022-08-09T09:24:40.435Z,101397.59
2022-08-09T09:28:03.126Z,101401.13
2022-08-09T09:30:31.597Z,101392.75
2022-08-09T09:33:13.615Z,101386.13
2022-08-09T09:36:02.577Z,101378.84
2022-08-09T09:38:47.921Z,101378.53
2022-08-09T09:41:48.796Z,101374.06
2022-08-09T09:44:27.776Z,101379.22
2022-08-09T09:47:08.910Z,101368.38
2022-08-09T09:50:07.219Z,101363.72
2022-08-09T09:52:36.927Z,101360.28
2022-08-09T09:55:24.063Z,101350.25
2022-08-09T09:58:19.037Z,101360.72
2022-08-09T10:00:55.505Z,101359.03
2022-08-09T10:03:58.044Z,101358.28
2022-08-09T10:06:32.343Z,101359.09
2022-08-09T10:09:21.509Z,101348.44
2022-08-09T10:12:11.955Z,101350.06
2022-08-09T10:14:48.228Z,101345.56
2022-08-09T10:17:55.033Z,101348.75
2022-08-09T10:20:32.313Z,101351.09
2022-08-09T10:23:17.205Z,101355.25
2022-08-09T10:26:07.886Z,101347.66
2022-08-09T10:28:40.694Z,101356.84
2022-08-09T10:34:09.951Z,101345.31
2022-08-09T10:36:50.195Z,101338.97
2022-08-09T10:39:19.992Z,101340.00
2022-08-09T10:41:49.901Z,101341.88
2022-08-09T10:44:22.222Z,101339.75
2022-08-09T10:48:16.431Z,101350.09
2022-08-09T10:50:31.246Z,101339.09
2022-08-09T10:53:10.357Z,101326.66
2022-08-09T10:55:57.704Z,101333.38
2022-08-09T10:58:37.165Z,101327.06
2022-08-09T11:03:11.445Z,101339.78
2022-08-09T11:04:30.118Z,101337.69
2022-08-09T11:07:57.394Z,101343.97
2022-08-09T11:11:08.558Z,101340.94
2022-08-09T11:13:54.305Z,101339.16
2022-08-09T11:16:38.616Z,101333.72
2022-08-09T11:19:10.869Z,101334.69
2022-08-09T11:22:16.732Z,101332.41
2022-08-09T11:25:08.809Z,101334.69
2022-08-09T11:28:04.461Z,101338.09
2022-08-09T11:30:38.635Z,101329.63
2022-08-09T11:33:39.821Z,101330.94
2022-08-09T11:36:09.277Z,101325.34
2022-08-09T11:38:43.314Z,101342.44
2022-08-09T11:41:38.262Z,101341.38
2022-08-09T11:44:09.882Z,101341.53
2022-08-09T11:47:00.950Z,101341.47
2022-08-09T11:50:55.069Z,101338.13
2022-08-09T11:53:59.654Z,101325.47
2022-08-09T11:56:41.529Z,101332.06
2022-08-09T11:59:14.237Z,101324.28
2022-08-09T12:02:17.044Z,101322.41
2022-08-09T12:04:37.636Z,101322.63
2022-08-09T12:07:08.397Z,101314.16
2022-08-09T12:09:37.907Z,101326.78
2022-08-09T12:12:13.059Z,101318.97
2022-08-09T12:15:07.793Z,101313.22
2022-08-09T12:17:44.329Z,101307.75
2022-08-09T12:20:22.143Z,101302.97
2022-08-09T12:22:55.833Z,101292.41
2022-08-09T12:25:31.991Z,101304.66
2022-08-09T12:29:13.476Z,101296.72
2022-08-09T12:31:57.990Z,101294.84
2022-08-09T12:34:06.040Z,101299.94
2022-08-09T12:36:49.782Z,101294.63
2022-08-09T12:39:19.401Z,101299.59
2022-08-09T12:41:48.209Z,101287.78
2022-08-09T12:44:18.753Z,101281.59
2022-08-09T12:46:53.292Z,101292.75
2022-08-09T12:49:23.554Z,101284.44
2022-08-09T12:52:01.058Z,101285.75
2022-08-09T12:54:47.641Z,101295.84
2022-08-09T12:57:43.127Z,101292.84
2022-08-09T13:00:19.101Z,101277.13
2022-08-09T13:02:57.242Z,101280.22
2022-08-09T13:05:50.811Z,101276.13
2022-08-09T13:08:40.023Z,101273.00
2022-08-09T13:11:22.927Z,101280.44
2022-08-09T13:14:42.958Z,101281.56
2022-08-09T13:16:49.804Z,101283.00
2022-08-09T13:20:08.356Z,101284.66
2022-08-09T13:23:02.095Z,101271.06
2022-08-09T13:25:12.050Z,101269.69
2022-08-09T13:27:55.468Z,101271.63
2022-08-09T13:30:51.203Z,101259.66
2022-08-09T13:33:24.230Z,101265.78
2022-08-09T13:36:38.548Z,101263.16
2022-08-09T13:38:54.988Z,101263.63
2022-08-09T13:41:57.132Z,101255.00
2022-08-09T13:44:18.957Z,101267.13
2022-08-09T13:47:28.963Z,101261.28
2022-08-09T13:49:39.708Z,101256.75
2022-08-09T13:52:25.748Z,101257.97
2022-08-09T13:54:59.750Z,101252.84
2022-08-09T13:57:36.865Z,101251.38
2022-08-09T14:00:14.011Z,101258.06
2022-08-09T14:03:02.958Z,101249.81
2022-08-09T14:05:59.122Z,101248.75
2022-08-09T14:08:26.960Z,101252.13
2022-08-09T14:10:57.214Z,101248.59
2022-08-09T14:14:15.785Z,101251.16
2022-08-09T14:16:19.109Z,101252.28
2022-08-09T14:18:51.818Z,101243.09
2022-08-09T14:21:22.953Z,101246.19
2022-08-09T14:23:56.949Z,101243.34
2022-08-09T14:26:31.492Z,101238.91
2022-08-09T14:29:08.254Z,101237.56
2022-08-09T14:31:55.087Z,101246.75
2022-08-09T14:34:31.644Z,101232.78
2022-08-09T14:37:06.618Z,101228.22
2022-08-09T14:39:39.869Z,101228.09
2022-08-09T14:42:40.720Z,101226.88
2022-08-09T14:46:58.524Z,101231.94
2022-08-09T14:47:59.641Z,101226.63
2022-08-09T14:50:34.236Z,101223.13
2022-08-09T14:53:11.414Z,101225.53
2022-08-09T14:55:42.331Z,101215.59
2022-08-09T14:58:16.942Z,101219.56
2022-08-09T15:00:48.516Z,101222.88
2022-08-09T15:03:20.916Z,101215.69
2022-08-09T15:05:54.830Z,101216.06
2022-08-09T15:08:30.349Z,101216.38
2022-08-09T15:11:01.095Z,101225.34
2022-08-09T15:13:55.882Z,101217.56
2022-08-09T15:16:20.740Z,101202.72
2022-08-09T15:18:49.844Z,101211.28
2022-08-09T15:21:58.157Z,101221.16
2022-08-09T15:24:13.071Z,101215.56
2022-08-09T15:26:45.337Z,101214.84
2022-08-09T15:30:57.363Z,101211.94
2022-08-09T15:32:28.464Z,101199.56
2022-08-09T15:34:55.814Z,101204.59
2022-08-09T15:38:10.369Z,101199.50
2022-08-09T15:40:32.297Z,101197.22
2022-08-09T15:43:02.456Z,101203.50
2022-08-09T15:45:31.155Z,101191.56
2022-08-09T15:48:28.284Z,101199.31
2022-08-09T15:50:58.753Z,101193.44
2022-08-09T15:54:02.752Z,101198.94
2022-08-09T15:56:29.503Z,101186.25
2022-08-09T15:58:59.973Z,101184.84
2022-08-09T16:01:31.601Z,101183.25
2022-08-09T16:04:05.911Z,101186.53
2022-08-09T16:06:44.561Z,101190.53
2022-08-09T16:09:18.935Z,101186.97
2022-08-09T16:12:01.793Z,101189.25
2022-08-09T16:14:31.452Z,101189.03
2022-08-09T16:17:01.098Z,101182.28
2022-08-09T16:19:36.578Z,101187.31
2022-08-09T16:22:05.773Z,101185.03
2022-08-09T16:24:43.850Z,101186.28
2022-08-09T16:27:25.394Z,101185.53
2022-08-09T16:30:01.118Z,101179.00
2022-08-09T16:32:49.313Z,101179.47
2022-08-09T16:35:56.666Z,101178.56
2022-08-09T16:38:08.671Z,101162.72
2022-08-09T16:40:40.785Z,101173.53
2022-08-09T16:43:10.108Z,101173.97
2022-08-09T16:45:44.377Z,101174.31
2022-08-09T16:48:42.503Z,101176.72
2022-08-09T16:51:08.189Z,101173.59
2022-08-09T16:53:47.251Z,101170.28
2022-08-09T16:56:26.177Z,101178.41
2022-08-09T16:58:59.392Z,101178.38
2022-08-09T17:01:33.664Z,101179.81
2022-08-09T17:04:03.184Z,101181.41
2022-08-09T17:07:10.058Z,101181.75
2022-08-09T17:09:44.930Z,101171.31
2022-08-09T17:12:12.680Z,101184.22
2022-08-09T17:14:46.308Z,101182.31
2022-08-09T17:17:26.267Z,101178.97
2022-08-09T17:20:29.196Z,101181.88
2022-08-09T17:22:50.313Z,101189.19
2022-08-09T17:25:22.324Z,101191.50
2022-08-09T17:27:54.699Z,101191.84
2022-08-09T17:30:26.540Z,101182.25
2022-08-09T17:33:01.445Z,101194.28
2022-08-09T17:35:41.050Z,101183.69
2022-08-09T17:38:32.015Z,101190.22
2022-08-09T17:41:02.986Z,101188.41
2022-08-09T17:43:35.731Z,101200.47
2022-08-09T17:46:09.592Z,101202.19
2022-08-09T17:48:46.581Z,101200.28
2022-08-09T17:51:22.602Z,101196.63
2022-08-09T17:53:55.963Z,101204.09
2022-08-09T17:56:29.222Z,101196.63
2022-08-09T17:59:11.905Z,101204.75
2022-08-09T18:02:08.080Z,101203.84
2022-08-09T18:04:34.289Z,101204.09
2022-08-09T18:07:07.777Z,101211.59
2022-08-09T18:09:41.855Z,101216.25
2022-08-09T18:12:17.147Z,101214.31
2022-08-09T18:14:55.171Z,101213.00
2022-08-09T18:18:02.929Z,101215.41
2022-08-09T18:20:55.427Z,101214.59
2022-08-09T18:23:05.602Z,101210.56
2022-08-09T18:25:51.063Z,101216.50
2022-08-09T18:30:39.252Z,101219.06
2022-08-09T18:31:12.586Z,101216.16
2022-08-09T18:33:40.990Z,101215.66
2022-08-09T18:36:14.141Z,101213.34
2022-08-09T18:39:00.633Z,101216.53
2022-08-09T18:41:34.260Z,101216.88
2022-08-09T18:44:12.385Z,101222.47
2022-08-09T18:46:46.670Z,101219.19
2022-08-09T18:49:31.990Z,101222.09
2022-08-09T18:52:00.917Z,101223.97
2022-08-09T18:54:29.683Z,101229.56
2022-08-09T18:57:06.011Z,101230.56
2022-08-09T18:59:51.213Z,101236.06
2022-08-09T19:02:30.780Z,101238.91
2022-08-09T19:05:03.970Z,101238.91
2022-08-09T19:08:03.771Z,101245.47
2022-08-09T19:10:37.847Z,101250.00
2022-08-09T19:13:20.498Z,101248.28
2022-08-09T19:15:51.351Z,101249.91
2022-08-09T19:18:33.818Z,101247.06
2022-08-09T19:21:08.855Z,101249.63
2022-08-09T19:24:31.822Z,101254.84
2022-08-09T19:26:31.415Z,101255.50
2022-08-09T19:29:03.419Z,101253.50
2022-08-09T19:31:44.313Z,101263.09
2022-08-09T19:34:21.650Z,101260.25
2022-08-09T19:36:52.459Z,101266.41
2022-08-09T19:39:42.947Z,101268.94
2022-08-09T19:42:15.244Z,101268.00
2022-08-09T19:44:51.119Z,101261.72
2022-08-09T19:47:23.494Z,101271.31
2022-08-09T19:50:08.043Z,101279.19
2022-08-09T19:52:51.827Z,101272.91
2022-08-09T19:55:30.454Z,101275.34
2022-08-09T19:58:15.956Z,101276.38
2022-08-09T20:00:47.730Z,101285.94
2022-08-09T20:04:12.415Z,101291.84
2022-08-09T20:06:06.250Z,101292.34
2022-08-09T20:08:51.682Z,101291.16
2022-08-09T20:11:25.824Z,101299.72
2022-08-09T20:13:55.540Z,101293.03
2022-08-09T20:16:36.348Z,101295.97
2022-08-09T20:19:48.965Z,101301.97
2022-08-09T20:22:00.003Z,101293.41
2022-08-09T20:24:33.946Z,101286.78
2022-08-09T20:27:07.947Z,101293.50
2022-08-09T20:29:38.767Z,101298.28
2022-08-09T20:32:29.333Z,101295.09
2022-08-09T20:34:59.143Z,101297.31
2022-08-09T20:38:18.540Z,101295.84
2022-08-09T20:40:26.423Z,101299.75
2022-08-09T20:42:59.779Z,101309.06
2022-08-09T20:45:59.071Z,101308.56
2022-08-09T20:48:21.068Z,101302.81
2022-08-09T20:50:55.781Z,101305.13
2022-08-09T20:53:36.846Z,101306.69
2022-08-09T20:56:20.821Z,101305.44
2022-08-09T20:58:54.502Z,101303.38
2022-08-09T21:01:35.246Z,101308.47
2022-08-09T21:05:51.714Z,101309.91
2022-08-09T21:07:12.319Z,101306.97
2022-08-09T21:09:45.683Z,101315.50
2022-08-09T21:15:14.972Z,101312.75
2022-08-09T21:18:11.550Z,101301.50
2022-08-09T21:20:35.377Z,101313.53
2022-08-09T21:23:04.993Z,101317.44
2022-08-09T21:25:59.396Z,101313.38
2022-08-09T21:28:34.699Z,101318.44
2022-08-09T21:31:16.192Z,101312.81
2022-08-09T21:33:52.448Z,101321.31
2022-08-09T21:36:27.842Z,101321.25
2022-08-09T21:38:59.184Z,101324.38
2022-08-09T21:42:04.738Z,101320.41
2022-08-09T21:44:33.767Z,101324.53
2022-08-09T21:47:05.456Z,101317.69
2022-08-09T21:49:39.500Z,101325.25
2022-08-09T21:52:16.600Z,101326.53
2022-08-09T21:54:50.663Z,101327.75
2022-08-09T21:57:36.800Z,101320.91
2022-08-09T22:00:12.593Z,101330.31
2022-08-09T22:02:44.034Z,101323.69
2022-08-09T22:05:23.216Z,101330.25
2022-08-09T22:07:54.153Z,101328.00
2022-08-09T22:10:24.157Z,101321.25
2022-08-09T22:12:53.250Z,101324.22
2022-08-09T22:15:23.405Z,101321.75
2022-08-09T22:18:04.259Z,101321.34
2022-08-09T22:20:37.100Z,101330.44
2022-08-09T22:23:10.588Z,101326.38
2022-08-09T22:26:05.421Z,101329.34
2022-08-09T22:28:33.304Z,101334.16
2022-08-09T22:31:02.687Z,101338.00
2022-08-09T22:33:48.545Z,101340.88
2022-08-09T22:36:19.491Z,101338.41
2022-08-09T22:38:49.610Z,101343.97
2022-08-09T22:41:19.299Z,101338.81
2022-08-09T22:44:02.605Z,101344.38
2022-08-09T22:48:11.988Z,101337.53
2022-08-09T22:49:23.464Z,101351.13
2022-08-09T22:51:56.662Z,101339.66
2022-08-09T22:54:28.084Z,101348.66
2022-08-09T22:56:58.623Z,101342.66
2022-08-09T22:59:55.353Z,101347.34
2022-08-09T23:02:20.322Z,101345.63
2022-08-09T23:04:54.279Z,101337.72
2022-08-09T23:08:21.797Z,101337.91
2022-08-09T23:10:34.819Z,101335.31
2022-08-09T23:13:03.309Z,101331.88
2022-08-09T23:15:32.016Z,101340.88
2022-08-09T23:18:00.410Z,101322.34
2022-08-09T23:20:28.979Z,101328.69
2022-08-09T23:22:57.584Z,101330.59
2022-08-09T23:25:26.249Z,101325.44
2022-08-09T23:27:57.240Z,101331.84
2022-08-09T23:30:51.825Z,101323.16
2022-08-09T23:33:21.239Z,101324.13
2022-08-09T23:36:06.431Z,101318.78
2022-08-09T23:38:49.136Z,101326.91
2022-08-09T23:41:28.835Z,101329.69
2022-08-09T23:44:00.704Z,101316.56
2022-08-09T23:46:30.544Z,101324.72
2022-08-09T23:48:59.192Z,101321.28
2022-08-09T23:51:28.598Z,101327.66
2022-08-09T23:54:02.401Z,101318.03
2022-08-09T23:56:52.089Z,101320.81
2022-08-09T23:59:23.660Z,101318.34
