createdAt,value
2023-04-13T00:00:23.801Z,11.80
2023-04-13T00:02:56.371Z,11.80
2023-04-13T00:05:25.330Z,11.80
2023-04-13T00:07:54.627Z,11.80
2023-04-13T00:10:24.293Z,11.90
2023-04-13T00:12:53.031Z,11.80
2023-04-13T00:15:21.649Z,11.80
2023-04-13T00:17:53.561Z,11.80
2023-04-13T00:20:23.844Z,11.80
2023-04-13T00:22:53.127Z,11.80
2023-04-13T00:25:24.513Z,11.80
2023-04-13T00:27:54.217Z,11.90
2023-04-13T00:30:23.615Z,11.90
2023-04-13T00:32:52.266Z,11.90
2023-04-13T00:35:25.442Z,11.90
2023-04-13T00:37:54.495Z,11.80
2023-04-13T00:40:25.460Z,11.80
2023-04-13T00:42:55.424Z,11.80
2023-04-13T00:45:24.274Z,11.90
2023-04-13T00:47:54.339Z,11.80
2023-04-13T00:50:26.335Z,11.80
2023-04-13T00:52:55.411Z,11.80
2023-04-13T00:55:25.269Z,11.80
2023-04-13T00:57:53.959Z,11.70
2023-04-13T01:00:24.882Z,11.70
2023-04-13T01:03:02.008Z,11.70
2023-04-13T01:05:37.626Z,11.70
2023-04-13T01:08:15.021Z,11.60
2023-04-13T01:10:51.799Z,11.60
2023-04-13T01:13:24.828Z,11.60
2023-04-13T01:16:04.107Z,11.60
2023-04-13T01:18:40.384Z,11.60
2023-04-13T01:21:15.790Z,11.50
2023-04-13T01:23:55.215Z,11.80
2023-04-13T01:28:58.400Z,11.80
2023-04-13T01:31:27.439Z,11.50
2023-04-13T01:33:58.617Z,11.50
2023-04-13T01:36:27.975Z,11.50
2023-04-13T01:38:56.968Z,11.50
2023-04-13T01:41:25.775Z,11.50
2023-04-13T01:43:56.298Z,11.50
2023-04-13T01:46:34.566Z,11.50
2023-04-13T01:49:12.473Z,11.50
2023-04-13T01:51:45.341Z,11.40
2023-04-13T01:54:23.310Z,11.50
2023-04-13T01:56:52.525Z,11.40
2023-04-13T01:59:24.138Z,11.50
2023-04-13T02:01:54.857Z,11.50
2023-04-13T02:04:23.661Z,11.50
2023-04-13T02:06:56.548Z,11.50
2023-04-13T02:09:31.053Z,11.50
2023-04-13T02:11:59.907Z,11.50
2023-04-13T02:14:29.642Z,11.40
2023-04-13T02:16:59.895Z,11.40
2023-04-13T02:19:28.969Z,11.40
2023-04-13T02:22:00.134Z,11.40
2023-04-13T02:24:30.294Z,11.40
2023-04-13T02:27:02.779Z,11.40
2023-04-13T02:29:31.423Z,11.40
2023-04-13T02:32:02.063Z,11.40
2023-04-13T02:34:30.908Z,11.40
2023-04-13T02:37:00.288Z,11.40
2023-04-13T02:39:32.077Z,11.40
2023-04-13T02:42:02.446Z,11.40
2023-04-13T02:44:34.283Z,11.40
2023-04-13T02:47:04.717Z,11.30
2023-04-13T02:49:33.348Z,11.30
2023-04-13T02:52:17.758Z,11.30
2023-04-13T02:55:08.206Z,11.40
2023-04-13T02:57:58.164Z,11.40
2023-04-13T03:00:28.812Z,11.40
2023-04-13T03:03:04.358Z,11.40
2023-04-13T03:05:38.854Z,11.40
2023-04-13T03:08:11.829Z,11.40
2023-04-13T03:10:50.737Z,11.40
2023-04-13T03:13:19.596Z,11.40
2023-04-13T03:15:49.725Z,11.40
2023-04-13T05:32:41.366Z,11.00
2023-04-13T05:35:11.752Z,11.00
2023-04-13T05:37:41.930Z,11.10
2023-04-13T05:40:17.652Z,11.20
2023-04-13T05:42:46.863Z,11.20
2023-04-13T05:45:24.561Z,11.30
2023-04-13T05:48:09.509Z,11.30
2023-04-13T05:50:38.720Z,11.30
2023-04-13T05:53:13.628Z,11.30
2023-04-13T05:55:48.771Z,11.20
2023-04-13T06:01:04.299Z,11.10
2023-04-13T06:21:22.857Z,11.10
2023-04-13T06:23:54.894Z,11.10
2023-04-13T06:43:08.930Z,11.00
2023-04-13T06:46:06.712Z,11.10
2023-04-13T06:48:43.446Z,11.10
2023-04-13T06:51:14.510Z,11.20
2023-04-13T06:53:52.535Z,11.20
2023-04-13T06:56:36.305Z,11.30
2023-04-13T06:59:08.051Z,11.30
2023-04-13T07:01:42.779Z,11.40
2023-04-13T07:04:15.856Z,11.50
2023-04-13T07:06:50.010Z,11.60
2023-04-13T07:09:21.050Z,11.70
2023-04-13T07:12:04.607Z,11.70
2023-04-13T07:14:48.562Z,11.70
2023-04-13T07:17:24.373Z,11.80
2023-04-13T07:19:56.235Z,11.80
2023-04-13T07:22:25.087Z,11.90
2023-04-13T07:24:56.462Z,11.90
2023-04-13T07:27:29.953Z,12.00
2023-04-13T07:30:02.059Z,12.00
2023-04-13T07:32:38.373Z,12.00
2023-04-13T07:35:17.962Z,12.00
2023-04-13T07:37:57.828Z,12.10
2023-04-13T07:40:35.226Z,12.20
2023-04-13T07:43:09.593Z,12.30
2023-04-13T07:45:41.497Z,12.20
2023-04-13T07:48:13.104Z,12.20
2023-04-13T07:50:44.126Z,12.20
2023-04-13T07:53:18.176Z,12.20
2023-04-13T07:55:52.584Z,12.20
2023-04-13T07:58:27.924Z,12.30
2023-04-13T08:00:56.956Z,12.30
2023-04-13T08:03:27.749Z,12.30
2023-04-13T08:05:59.333Z,12.40
2023-04-13T08:08:28.130Z,12.40
2023-04-13T08:11:04.359Z,12.50
2023-04-13T08:13:40.315Z,12.60
2023-04-13T08:16:14.839Z,12.70
2023-04-13T08:18:46.974Z,12.80
2023-04-13T08:21:16.325Z,12.80
2023-04-13T08:23:47.862Z,12.90
2023-04-13T08:26:27.508Z,13.00
2023-04-13T08:29:05.846Z,13.10
2023-04-13T08:31:53.685Z,13.10
2023-04-13T08:34:25.048Z,13.20
2023-04-13T08:36:55.478Z,13.20
2023-04-13T08:39:27.595Z,13.30
2023-04-13T08:41:57.203Z,13.30
2023-04-13T08:44:33.104Z,13.40
2023-04-13T08:47:05.904Z,13.40
2023-04-13T08:49:40.686Z,13.50
2023-04-13T08:52:29.823Z,13.60
2023-04-13T08:55:01.237Z,13.60
2023-04-13T08:57:33.977Z,13.60
2023-04-13T09:00:11.612Z,13.70
2023-04-13T09:02:56.236Z,13.70
2023-04-13T09:05:38.445Z,13.70
2023-04-13T09:08:08.484Z,13.80
2023-04-13T09:10:42.375Z,13.90
2023-04-13T09:13:11.459Z,13.90
2023-04-13T09:15:42.969Z,14.00
2023-04-13T09:18:58.703Z,14.00
2023-04-13T09:21:38.917Z,14.10
2023-04-13T09:24:09.687Z,14.10
2023-04-13T09:26:42.543Z,14.10
2023-04-13T09:29:14.960Z,14.20
2023-04-13T09:31:46.077Z,14.30
2023-04-13T09:34:37.632Z,14.30
2023-04-13T09:37:14.378Z,14.30
2023-04-13T09:39:43.286Z,14.30
2023-04-13T09:42:18.376Z,14.30
2023-04-13T09:44:58.300Z,14.30
2023-04-13T09:47:38.180Z,14.40
2023-04-13T09:50:18.633Z,14.40
2023-04-13T09:52:47.587Z,14.40
2023-04-13T09:55:18.164Z,14.60
2023-04-13T09:57:49.974Z,14.50
2023-04-13T10:00:21.621Z,14.60
2023-04-13T10:02:51.477Z,14.60
2023-04-13T10:05:29.185Z,14.60
2023-04-13T10:08:01.172Z,14.60
2023-04-13T10:10:33.114Z,14.60
2023-04-13T10:13:08.785Z,14.60
2023-04-13T10:15:59.425Z,14.60
2023-04-13T10:18:42.853Z,14.60
2023-04-13T10:21:19.170Z,14.70
2023-04-13T10:23:47.995Z,14.70
2023-04-13T10:26:19.991Z,14.80
2023-04-13T10:28:52.642Z,14.80
2023-04-13T10:31:21.886Z,14.90
2023-04-13T10:33:57.247Z,14.90
2023-04-13T10:36:41.972Z,15.00
2023-04-13T10:39:26.767Z,15.00
2023-04-13T10:42:03.170Z,15.10
2023-04-13T10:44:43.631Z,15.10
2023-04-13T10:47:15.986Z,15.20
2023-04-13T10:49:46.264Z,15.20
2023-04-13T10:52:23.818Z,15.30
2023-04-13T10:54:54.022Z,15.30
2023-04-13T10:57:23.052Z,15.40
2023-04-13T10:59:59.144Z,15.40
2023-04-13T11:02:33.327Z,15.50
2023-04-13T11:05:04.947Z,15.50
2023-04-13T11:07:36.633Z,15.50
2023-04-13T11:10:13.312Z,15.40
2023-04-13T11:12:57.820Z,15.30
2023-04-13T11:15:30.022Z,15.10
2023-04-13T11:18:04.286Z,15.10
2023-04-13T11:20:34.172Z,15.00
2023-04-13T11:23:07.740Z,15.00
2023-04-13T11:25:37.866Z,15.00
2023-04-13T11:28:10.155Z,14.90
2023-04-13T11:30:39.457Z,14.80
2023-04-13T11:33:09.391Z,14.70
2023-04-13T11:35:49.778Z,14.70
2023-04-13T11:38:21.778Z,14.70
2023-04-13T11:41:07.880Z,14.90
2023-04-13T11:43:48.545Z,15.20
2023-04-13T11:46:26.630Z,15.60
2023-04-13T11:49:00.161Z,15.80
2023-04-13T11:51:29.686Z,16.00
2023-04-13T11:54:01.231Z,16.20
2023-04-13T11:56:31.278Z,16.30
2023-04-13T11:59:01.602Z,16.40
2023-04-13T12:01:34.511Z,16.50
2023-04-13T12:04:15.935Z,16.60
2023-04-13T12:06:53.224Z,16.60
2023-04-13T12:09:43.992Z,16.60
2023-04-13T12:15:14.057Z,16.60
2023-04-13T12:17:59.925Z,16.60
2023-04-13T12:20:41.897Z,16.60
2023-04-13T12:23:22.822Z,16.60
2023-04-13T12:25:58.380Z,16.60
2023-04-13T12:28:33.639Z,16.70
2023-04-13T12:31:05.077Z,16.90
2023-04-13T12:33:43.827Z,17.00
2023-04-13T12:36:13.698Z,17.10
2023-04-13T12:38:49.870Z,17.20
2023-04-13T12:41:23.124Z,17.30
2023-04-13T12:43:54.359Z,17.40
2023-04-13T12:46:25.164Z,17.40
2023-04-13T12:48:56.977Z,17.30
2023-04-13T12:51:30.296Z,17.20
2023-04-13T12:54:03.735Z,17.00
2023-04-13T12:56:36.296Z,17.00
2023-04-13T12:59:05.960Z,17.00
2023-04-13T13:01:38.335Z,16.90
2023-04-13T13:04:09.226Z,16.80
2023-04-13T13:06:38.201Z,16.70
2023-04-13T13:09:08.106Z,16.60
2023-04-13T13:11:41.446Z,16.60
2023-04-13T13:14:11.324Z,16.50
2023-04-13T13:16:43.826Z,16.50
2023-04-13T13:19:12.659Z,16.40
2023-04-13T13:21:44.377Z,16.40
2023-04-13T13:24:13.348Z,16.30
2023-04-13T13:27:10.134Z,16.40
2023-04-13T13:29:37.050Z,16.40
2023-04-13T13:32:06.813Z,16.20
2023-04-13T13:34:37.367Z,16.20
2023-04-13T13:37:07.935Z,16.20
2023-04-13T13:39:39.617Z,16.20
2023-04-13T13:42:13.934Z,16.20
2023-04-13T13:44:42.926Z,16.20
2023-04-13T13:47:19.067Z,16.10
2023-04-13T13:49:51.863Z,16.00
2023-04-13T13:52:35.062Z,15.90
2023-04-13T13:55:08.616Z,15.80
2023-04-13T13:57:43.982Z,15.80
2023-04-13T14:00:17.228Z,15.70
2023-04-13T14:02:50.915Z,15.60
2023-04-13T14:05:23.030Z,15.60
2023-04-13T14:07:53.268Z,15.50
2023-04-13T14:10:24.462Z,15.40
2023-04-13T14:13:00.709Z,15.30
2023-04-13T14:15:30.333Z,15.30
2023-04-13T14:18:11.022Z,15.20
2023-04-13T14:20:41.261Z,15.20
2023-04-13T14:23:10.361Z,15.20
2023-04-13T14:25:41.440Z,15.10
2023-04-13T14:28:12.919Z,15.10
2023-04-13T14:30:42.136Z,15.00
2023-04-13T14:33:15.062Z,14.90
2023-04-13T14:35:43.855Z,14.90
2023-04-13T14:38:16.759Z,14.80
2023-04-13T14:40:45.558Z,14.70
2023-04-13T14:43:16.405Z,14.70
2023-04-13T14:45:45.334Z,14.80
2023-04-13T14:48:18.862Z,14.70
2023-04-13T14:50:47.620Z,14.70
2023-04-13T14:53:24.979Z,14.60
2023-04-13T14:55:53.754Z,14.60
2023-04-13T14:58:23.884Z,14.70
2023-04-13T15:00:52.769Z,14.60
2023-04-13T15:03:21.441Z,14.60
2023-04-13T15:05:58.384Z,14.60
2023-04-13T15:08:34.409Z,14.60
2023-04-13T15:11:03.280Z,14.60
2023-04-13T15:13:33.789Z,14.70
2023-04-13T15:16:02.900Z,14.80
2023-04-13T15:18:31.702Z,14.80
2023-04-13T15:21:03.837Z,14.80
2023-04-13T15:23:33.784Z,14.90
2023-04-13T15:26:06.361Z,15.00
2023-04-13T15:28:41.284Z,14.90
2023-04-13T15:31:12.420Z,15.00
2023-04-13T15:33:41.193Z,15.10
2023-04-13T15:36:15.955Z,15.20
2023-04-13T15:38:45.041Z,15.20
2023-04-13T15:41:13.809Z,15.20
2023-04-13T15:43:44.276Z,15.20
2023-04-13T15:46:16.659Z,15.10
2023-04-13T15:48:46.911Z,15.00
2023-04-13T15:51:16.178Z,14.90
2023-04-13T15:53:44.911Z,14.90
2023-04-13T15:56:13.840Z,14.80
2023-04-13T15:58:44.284Z,14.80
2023-04-13T16:01:14.408Z,14.70
2023-04-13T16:03:43.345Z,14.70
2023-04-13T16:06:12.428Z,14.60
2023-04-13T16:08:41.724Z,14.60
2023-04-13T16:11:10.537Z,14.50
2023-04-13T16:16:14.679Z,14.50
2023-04-13T16:18:44.161Z,14.40
2023-04-13T16:21:13.368Z,14.40
2023-04-13T16:23:43.732Z,14.40
2023-04-13T16:26:12.776Z,14.40
2023-04-13T16:28:46.842Z,14.30
2023-04-13T16:31:22.526Z,14.30
2023-04-13T16:36:29.293Z,14.30
2023-04-13T16:39:12.011Z,14.30
2023-04-13T16:41:42.946Z,14.30
2023-04-13T16:44:11.820Z,14.30
2023-04-13T16:46:43.264Z,14.30
2023-04-13T16:49:12.664Z,14.30
2023-04-13T16:51:41.171Z,14.20
2023-04-13T16:54:13.883Z,14.20
2023-04-13T16:56:43.350Z,14.20
2023-04-13T16:59:13.759Z,14.10
2023-04-13T17:01:46.075Z,14.10
2023-04-13T17:04:17.371Z,14.10
2023-04-13T17:06:48.736Z,14.10
2023-04-13T17:09:17.543Z,14.10
2023-04-13T17:14:18.363Z,14.00
2023-04-13T17:16:49.895Z,14.00
2023-04-13T17:19:23.698Z,14.00
2023-04-13T17:21:52.795Z,13.90
2023-04-13T17:24:26.425Z,13.90
2023-04-13T17:26:55.639Z,13.90
2023-04-13T17:29:24.492Z,13.80
2023-04-13T17:31:54.847Z,13.80
2023-04-13T17:34:25.000Z,13.80
2023-04-13T17:36:53.899Z,13.80
2023-04-13T17:39:23.124Z,13.80
2023-04-13T17:41:52.043Z,13.80
2023-04-13T17:44:20.726Z,13.80
2023-04-13T17:46:50.977Z,13.80
2023-04-13T17:49:22.192Z,13.70
2023-04-13T17:51:53.705Z,13.70
2023-04-13T17:54:22.620Z,13.70
2023-04-13T17:56:51.320Z,13.70
2023-04-13T17:59:20.156Z,13.70
2023-04-13T18:01:51.447Z,13.70
2023-04-13T18:04:22.435Z,13.70
2023-04-13T18:06:52.114Z,13.70
2023-04-13T18:09:25.052Z,13.60
2023-04-13T18:11:53.861Z,13.60
2023-04-13T18:14:22.911Z,13.60
2023-04-13T18:16:51.710Z,13.50
2023-04-13T18:19:22.128Z,13.50
2023-04-13T18:21:50.898Z,13.50
2023-04-13T18:24:19.496Z,13.50
2023-04-13T18:26:48.239Z,13.50
2023-04-13T18:29:17.152Z,13.50
2023-04-13T18:31:45.890Z,13.50
2023-04-13T18:34:15.477Z,13.50
2023-04-13T18:36:45.362Z,13.50
2023-04-13T18:39:14.397Z,13.50
2023-04-13T18:41:43.096Z,13.40
2023-04-13T18:44:11.638Z,13.40
2023-04-13T18:46:40.439Z,13.40
2023-04-13T18:49:09.228Z,13.40
2023-04-13T18:51:37.944Z,13.30
2023-04-13T18:54:08.925Z,13.30
2023-04-13T18:56:37.611Z,13.30
2023-04-13T18:59:06.234Z,13.30
2023-04-13T19:01:35.196Z,13.20
2023-04-13T19:04:04.057Z,13.30
2023-04-13T19:06:32.901Z,13.20
2023-04-13T19:09:01.841Z,13.10
2023-04-13T19:11:46.911Z,13.10
2023-04-13T19:14:15.556Z,13.00
2023-04-13T19:16:45.833Z,13.00
2023-04-13T19:19:16.332Z,13.00
2023-04-13T19:21:45.022Z,13.00
2023-04-13T19:24:13.636Z,12.90
2023-04-13T19:26:43.861Z,12.90
2023-04-13T19:29:13.524Z,12.80
2023-04-13T19:31:44.257Z,12.80
2023-04-13T19:34:13.560Z,12.70
2023-04-13T19:36:42.795Z,12.60
2023-04-13T19:39:11.496Z,12.50
2023-04-13T19:41:41.292Z,12.50
2023-04-13T19:44:13.668Z,12.50
2023-04-13T19:46:44.832Z,12.30
2023-04-13T19:49:13.662Z,12.30
2023-04-13T19:51:42.310Z,12.20
2023-04-13T19:54:10.874Z,12.10
2023-04-13T19:56:39.868Z,12.00
2023-04-13T19:59:08.544Z,12.00
2023-04-13T20:01:40.774Z,11.90
2023-04-13T20:04:10.110Z,11.90
2023-04-13T20:06:38.876Z,11.90
2023-04-13T20:09:12.479Z,11.80
2023-04-13T20:11:42.132Z,11.80
2023-04-13T20:14:11.625Z,11.70
2023-04-13T20:16:42.059Z,11.60
2023-04-13T20:19:11.314Z,11.60
2023-04-13T20:21:42.189Z,11.50
2023-04-13T20:26:39.986Z,11.40
2023-04-13T20:29:08.659Z,11.30
2023-04-13T20:31:37.888Z,11.10
2023-04-13T20:34:09.789Z,10.80
2023-04-13T20:36:38.667Z,10.60
2023-04-13T20:39:09.743Z,10.40
2023-04-13T20:41:39.138Z,10.30
2023-04-13T20:44:09.972Z,10.30
2023-04-13T20:46:42.142Z,10.30
2023-04-13T20:49:12.608Z,10.30
2023-04-13T20:51:41.411Z,10.20
2023-04-13T20:54:10.187Z,10.20
2023-04-13T20:56:38.823Z,10.10
2023-04-13T20:59:07.810Z,10.00
2023-04-13T21:01:37.828Z,9.80
