createdAt,value
2022-11-24T00:01:33.987Z,35.68
2022-11-24T00:04:02.796Z,35.96
2022-11-24T00:06:31.403Z,35.89
2022-11-24T00:08:59.318Z,35.83
2022-11-24T00:11:28.070Z,35.94
2022-11-24T00:13:57.326Z,35.75
2022-11-24T00:16:26.153Z,35.84
2022-11-24T00:18:54.802Z,35.95
2022-11-24T00:21:22.722Z,35.86
2022-11-24T00:23:50.700Z,36.07
2022-11-24T00:26:19.358Z,35.92
2022-11-24T00:28:47.936Z,36.15
2022-11-24T00:31:19.017Z,36.11
2022-11-24T00:33:48.351Z,35.78
2022-11-24T00:36:16.327Z,35.88
2022-11-24T00:38:44.391Z,35.96
2022-11-24T00:41:13.908Z,35.79
2022-11-24T00:43:41.781Z,35.72
2022-11-24T00:46:09.846Z,35.89
2022-11-24T00:48:39.127Z,35.83
2022-11-24T00:51:07.991Z,35.93
2022-11-24T00:53:35.871Z,36.03
2022-11-24T00:56:04.449Z,35.99
2022-11-24T00:58:32.685Z,35.93
2022-11-24T01:01:03.365Z,35.79
2022-11-24T01:03:31.250Z,35.98
2022-11-24T01:06:05.456Z,35.85
2022-11-24T01:08:33.325Z,35.81
2022-11-24T01:11:09.253Z,35.90
2022-11-24T01:13:37.170Z,35.71
2022-11-24T01:16:05.224Z,35.75
2022-11-24T01:18:33.205Z,35.65
2022-11-24T01:21:10.096Z,35.94
2022-11-24T01:23:38.360Z,35.72
2022-11-24T01:26:06.870Z,35.92
2022-11-24T01:28:34.767Z,36.08
2022-11-24T01:31:21.005Z,35.77
2022-11-24T01:33:48.895Z,35.85
2022-11-24T01:36:18.151Z,35.81
2022-11-24T01:38:46.023Z,35.97
2022-11-24T01:41:14.963Z,35.97
2022-11-24T01:43:43.203Z,35.93
2022-11-24T01:46:15.867Z,35.99
2022-11-24T01:48:44.817Z,35.81
2022-11-24T01:51:14.003Z,35.94
2022-11-24T01:53:43.999Z,35.85
2022-11-24T01:56:14.680Z,35.98
2022-11-24T01:58:43.155Z,36.02
2022-11-24T02:01:11.116Z,36.00
2022-11-24T02:03:40.247Z,36.00
2022-11-24T02:06:09.880Z,36.09
2022-11-24T02:08:43.982Z,35.84
2022-11-24T02:11:11.904Z,35.88
2022-11-24T02:13:40.235Z,35.81
2022-11-24T02:16:08.743Z,35.98
2022-11-24T02:18:36.699Z,35.78
2022-11-24T02:21:04.557Z,35.78
2022-11-24T02:23:34.601Z,36.12
2022-11-24T02:26:05.774Z,35.90
2022-11-24T02:28:35.027Z,35.94
2022-11-24T02:31:02.961Z,35.89
2022-11-24T02:33:30.840Z,36.12
2022-11-24T02:35:58.710Z,36.01
2022-11-24T02:38:30.851Z,35.96
2022-11-24T02:40:58.697Z,36.18
2022-11-24T02:43:26.607Z,35.93
2022-11-24T02:45:55.928Z,35.83
2022-11-24T02:48:23.842Z,35.93
2022-11-24T02:50:51.708Z,35.88
2022-11-24T02:53:19.584Z,35.97
2022-11-24T02:55:47.450Z,35.84
2022-11-24T02:58:15.835Z,35.81
2022-11-24T03:01:27.368Z,35.79
2022-11-24T03:03:56.667Z,35.88
2022-11-24T03:06:24.519Z,35.89
2022-11-24T03:08:52.370Z,35.79
2022-11-24T03:11:21.506Z,36.00
2022-11-24T03:13:50.280Z,36.17
2022-11-24T03:16:18.184Z,35.92
2022-11-24T03:18:48.150Z,35.93
2022-11-24T03:21:17.408Z,35.87
2022-11-24T03:23:45.331Z,35.99
2022-11-24T03:26:14.650Z,36.01
2022-11-24T03:28:42.556Z,35.86
2022-11-24T03:31:10.491Z,35.89
2022-11-24T03:33:38.340Z,35.88
2022-11-24T03:36:06.999Z,35.88
2022-11-24T03:38:36.399Z,36.14
2022-11-24T03:41:04.273Z,36.08
2022-11-24T03:43:32.148Z,35.98
2022-11-24T03:46:00.056Z,35.97
2022-11-24T03:48:27.992Z,35.99
2022-11-24T03:50:56.461Z,35.97
2022-11-24T03:53:24.589Z,35.87
2022-11-24T03:55:53.823Z,35.73
2022-11-24T03:58:21.720Z,35.91
2022-11-24T04:00:49.780Z,36.19
2022-11-24T04:03:17.652Z,35.87
2022-11-24T04:05:45.522Z,35.79
2022-11-24T04:08:13.752Z,35.77
2022-11-24T04:10:41.675Z,35.82
2022-11-24T04:13:13.106Z,35.87
2022-11-24T04:15:41.305Z,35.97
2022-11-24T04:18:09.646Z,35.94
2022-11-24T04:20:38.038Z,35.69
2022-11-24T04:23:05.974Z,36.02
2022-11-24T04:25:33.930Z,35.87
2022-11-24T04:28:01.903Z,35.89
2022-11-24T04:30:31.223Z,35.72
2022-11-24T04:32:59.155Z,35.78
2022-11-24T04:35:27.086Z,35.73
2022-11-24T04:37:55.024Z,35.91
2022-11-24T04:40:22.914Z,35.92
2022-11-24T04:42:54.951Z,36.12
2022-11-24T04:45:22.854Z,36.13
2022-11-24T04:47:52.232Z,35.97
2022-11-24T04:50:20.802Z,35.96
2022-11-24T04:52:48.899Z,35.75
2022-11-24T04:55:16.851Z,36.07
2022-11-24T04:57:44.816Z,36.00
2022-11-24T05:00:14.157Z,36.03
2022-11-24T05:02:42.083Z,35.85
2022-11-24T05:05:11.542Z,36.12
2022-11-24T05:07:39.474Z,36.04
2022-11-24T05:10:25.622Z,35.84
2022-11-24T05:12:57.225Z,36.02
2022-11-24T05:15:25.122Z,35.95
2022-11-24T05:17:53.033Z,36.11
2022-11-24T05:20:22.434Z,36.03
2022-11-24T05:22:50.392Z,35.84
2022-11-24T05:25:18.358Z,36.02
2022-11-24T05:27:46.326Z,35.86
2022-11-24T05:30:15.092Z,36.13
2022-11-24T05:32:42.989Z,36.31
2022-11-24T05:35:11.145Z,36.12
2022-11-24T05:37:40.496Z,36.24
2022-11-24T05:40:09.383Z,35.96
2022-11-24T05:42:47.586Z,36.07
2022-11-24T05:45:17.050Z,36.08
2022-11-24T05:47:45.088Z,36.06
2022-11-24T05:50:14.418Z,36.15
2022-11-24T05:52:43.734Z,36.03
2022-11-24T05:55:11.899Z,36.24
2022-11-24T05:57:39.863Z,35.97
2022-11-24T06:00:10.634Z,36.16
2022-11-24T06:02:38.703Z,36.12
2022-11-24T06:05:07.151Z,36.02
2022-11-24T06:07:35.195Z,35.93
2022-11-24T06:10:05.152Z,36.12
2022-11-24T06:12:33.134Z,35.99
2022-11-24T06:15:01.201Z,36.13
2022-11-24T06:17:29.167Z,36.34
2022-11-24T06:19:57.099Z,36.30
2022-11-24T06:22:25.025Z,37.06
2022-11-24T06:24:52.982Z,37.17
2022-11-24T06:27:22.239Z,37.41
2022-11-24T06:29:50.170Z,37.31
2022-11-24T06:32:18.057Z,37.41
2022-11-24T06:34:45.977Z,37.22
2022-11-24T06:37:13.924Z,37.01
2022-11-24T06:39:41.971Z,37.03
2022-11-24T06:42:10.166Z,37.05
2022-11-24T06:44:41.986Z,37.06
2022-11-24T06:47:09.999Z,36.97
2022-11-24T06:49:37.923Z,37.01
2022-11-24T06:52:06.125Z,37.04
2022-11-24T06:54:34.334Z,36.97
2022-11-24T06:57:02.546Z,37.04
2022-11-24T06:59:30.460Z,37.17
2022-11-24T07:02:27.850Z,36.89
2022-11-24T07:04:56.594Z,37.13
2022-11-24T07:07:24.652Z,37.25
2022-11-24T07:09:52.775Z,37.26
2022-11-24T07:12:24.331Z,37.63
2022-11-24T07:14:52.394Z,37.21
2022-11-24T07:17:20.396Z,37.37
2022-11-24T07:19:49.720Z,37.29
2022-11-24T07:22:17.663Z,37.01
2022-11-24T07:24:45.562Z,37.00
2022-11-24T07:27:13.498Z,37.39
2022-11-24T07:29:41.422Z,37.28
2022-11-24T07:32:09.387Z,37.17
2022-11-24T07:34:37.599Z,37.06
2022-11-24T07:37:07.074Z,37.13
2022-11-24T07:39:35.040Z,36.95
2022-11-24T07:42:05.140Z,37.13
2022-11-24T07:44:33.527Z,37.00
2022-11-24T07:50:42.745Z,37.53
2022-11-24T07:53:12.160Z,37.83
2022-11-24T07:55:40.094Z,37.48
2022-11-24T07:58:08.044Z,37.68
2022-11-24T08:00:35.986Z,37.71
2022-11-24T08:03:03.884Z,38.14
2022-11-24T08:05:31.861Z,38.28
2022-11-24T08:08:01.223Z,38.59
2022-11-24T08:10:30.544Z,39.43
2022-11-24T08:13:01.261Z,39.67
2022-11-24T08:15:30.327Z,39.06
2022-11-24T08:17:58.248Z,39.01
2022-11-24T08:20:27.307Z,38.57
2022-11-24T08:22:58.379Z,38.57
2022-11-24T08:25:31.602Z,38.25
2022-11-24T08:28:01.097Z,38.14
2022-11-24T08:30:29.610Z,38.20
2022-11-24T08:32:59.583Z,37.91
2022-11-24T08:35:27.651Z,37.92
2022-11-24T08:37:59.160Z,38.04
2022-11-24T08:40:29.708Z,37.75
2022-11-24T08:42:59.992Z,37.63
2022-11-24T08:45:30.674Z,37.73
2022-11-24T08:47:58.915Z,37.65
2022-11-24T08:50:27.005Z,37.65
2022-11-24T08:52:55.036Z,37.53
2022-11-24T08:55:22.963Z,37.49
2022-11-24T08:57:50.880Z,37.52
2022-11-24T09:00:23.534Z,37.57
2022-11-24T09:02:56.465Z,37.28
2022-11-24T09:05:50.816Z,37.28
2022-11-24T09:08:12.442Z,37.27
2022-11-24T09:10:40.325Z,37.15
2022-11-24T09:13:08.209Z,37.08
2022-11-24T09:15:38.031Z,37.13
2022-11-24T09:18:05.919Z,37.33
2022-11-24T09:20:33.817Z,36.99
2022-11-24T09:23:01.772Z,37.03
2022-11-24T09:25:29.809Z,37.37
2022-11-24T09:27:58.648Z,37.16
2022-11-24T09:30:26.716Z,36.99
2022-11-24T09:32:56.687Z,37.22
2022-11-24T09:35:24.713Z,37.26
2022-11-24T09:37:52.708Z,37.17
2022-11-24T09:40:20.671Z,37.09
2022-11-24T09:42:54.097Z,37.08
2022-11-24T09:48:34.930Z,37.18
2022-11-24T09:51:03.518Z,37.02
2022-11-24T09:53:33.359Z,36.92
2022-11-24T09:56:03.274Z,36.91
2022-11-24T09:58:35.210Z,36.88
2022-11-24T10:01:03.552Z,36.87
2022-11-24T10:03:36.158Z,36.75
2022-11-24T10:06:05.687Z,36.62
2022-11-24T10:08:45.285Z,36.67
2022-11-24T10:11:14.743Z,36.74
2022-11-24T10:14:01.810Z,36.75
2022-11-24T10:16:36.987Z,36.75
2022-11-24T10:19:13.149Z,36.69
2022-11-24T10:21:52.319Z,36.67
2022-11-24T10:24:37.871Z,36.69
2022-11-24T10:27:12.488Z,36.50
2022-11-24T10:29:40.479Z,36.65
2022-11-24T10:32:13.851Z,36.42
2022-11-24T10:34:44.794Z,36.64
2022-11-24T10:37:15.618Z,36.42
2022-11-24T10:39:47.652Z,36.55
2022-11-24T10:42:17.004Z,36.18
2022-11-24T10:44:45.025Z,36.35
2022-11-24T10:47:46.741Z,36.51
2022-11-24T10:50:21.503Z,36.42
2022-11-24T10:52:51.811Z,36.34
2022-11-24T10:55:21.633Z,36.51
2022-11-24T10:57:49.785Z,36.19
2022-11-24T11:00:35.932Z,36.30
2022-11-24T11:03:20.321Z,36.26
2022-11-24T11:05:52.088Z,36.33
2022-11-24T11:08:22.457Z,36.20
2022-11-24T11:10:52.652Z,36.20
2022-11-24T11:13:24.992Z,36.18
2022-11-24T11:15:52.976Z,36.04
2022-11-24T11:18:22.251Z,36.18
2022-11-24T11:20:53.354Z,36.22
2022-11-24T11:23:23.962Z,35.98
2022-11-24T11:25:51.978Z,36.04
2022-11-24T11:28:24.791Z,36.02
2022-11-24T11:34:05.490Z,36.04
2022-11-24T11:36:39.957Z,36.01
2022-11-24T11:39:07.999Z,35.96
2022-11-24T11:41:37.817Z,35.93
2022-11-24T11:44:15.506Z,35.98
2022-11-24T11:46:44.509Z,35.99
2022-11-24T11:49:12.915Z,35.90
2022-11-24T11:51:48.861Z,36.04
2022-11-24T11:54:21.287Z,35.91
2022-11-24T11:56:51.374Z,36.01
2022-11-24T11:59:34.175Z,36.02
2022-11-24T12:02:14.424Z,35.83
2022-11-24T12:04:45.587Z,35.99
2022-11-24T12:07:38.853Z,35.78
2022-11-24T12:10:11.998Z,35.75
2022-11-24T12:12:51.424Z,35.88
2022-11-24T12:15:22.902Z,35.85
2022-11-24T12:18:33.490Z,35.72
2022-11-24T12:21:07.897Z,35.89
2022-11-24T12:23:43.835Z,36.07
2022-11-24T12:26:16.299Z,35.79
2022-11-24T12:28:47.899Z,35.66
2022-11-24T12:31:20.329Z,35.73
2022-11-24T12:34:18.171Z,35.66
2022-11-24T12:36:53.477Z,35.72
2022-11-24T12:39:26.713Z,35.83
2022-11-24T12:42:05.912Z,35.93
2022-11-24T12:44:52.383Z,35.86
2022-11-24T12:47:21.754Z,35.74
2022-11-24T12:49:56.511Z,35.86
2022-11-24T12:52:26.593Z,35.74
2022-11-24T12:54:55.960Z,35.84
2022-11-24T12:57:26.840Z,35.70
2022-11-24T13:00:00.273Z,35.67
2022-11-24T13:02:34.914Z,35.80
2022-11-24T13:05:12.952Z,35.50
2022-11-24T13:07:44.381Z,35.82
2022-11-24T13:10:54.746Z,35.66
2022-11-24T13:13:24.055Z,35.93
2022-11-24T13:16:35.812Z,35.61
2022-11-24T13:19:09.978Z,35.80
2022-11-24T13:21:50.894Z,35.91
2022-11-24T13:24:26.617Z,36.07
2022-11-24T13:26:56.908Z,35.62
2022-11-24T13:29:35.975Z,35.97
2022-11-24T13:32:52.497Z,35.97
2022-11-24T13:35:22.123Z,35.76
2022-11-24T13:37:53.003Z,35.91
2022-11-24T13:40:59.856Z,35.78
2022-11-24T13:43:34.148Z,35.87
2022-11-24T13:46:03.891Z,35.87
2022-11-24T13:49:01.385Z,36.13
2022-11-24T13:51:30.461Z,36.07
2022-11-24T13:54:01.384Z,36.33
2022-11-24T13:56:30.599Z,36.47
2022-11-24T13:59:02.974Z,36.44
2022-11-24T14:01:33.629Z,36.44
2022-11-24T14:04:31.476Z,36.54
2022-11-24T14:07:13.922Z,36.49
2022-11-24T14:09:46.635Z,36.34
2022-11-24T14:12:16.618Z,36.48
2022-11-24T14:14:46.947Z,36.61
2022-11-24T14:17:17.412Z,36.68
2022-11-24T14:19:46.990Z,36.71
2022-11-24T14:22:17.995Z,36.35
2022-11-24T14:24:47.286Z,36.61
2022-11-24T14:27:17.033Z,36.51
2022-11-24T14:29:57.428Z,36.56
2022-11-24T14:32:25.413Z,36.54
2022-11-24T14:34:54.734Z,36.65
2022-11-24T14:37:22.806Z,36.69
2022-11-24T14:39:51.352Z,36.38
2022-11-24T14:42:21.076Z,36.33
2022-11-24T14:44:53.435Z,36.77
2022-11-24T14:47:45.250Z,36.69
2022-11-24T14:50:14.697Z,36.69
2022-11-24T14:52:47.051Z,36.65
2022-11-24T14:55:25.548Z,36.56
2022-11-24T14:57:53.428Z,36.41
2022-11-24T15:00:27.421Z,36.38
2022-11-24T15:02:57.404Z,36.49
2022-11-24T15:05:26.113Z,36.43
2022-11-24T15:08:01.743Z,36.32
2022-11-24T15:10:33.809Z,36.35
2022-11-24T15:13:02.428Z,36.67
2022-11-24T15:15:31.713Z,36.38
2022-11-24T15:18:01.886Z,36.52
2022-11-24T15:20:32.093Z,36.44
2022-11-24T15:23:23.937Z,36.37
2022-11-24T15:25:52.925Z,36.63
2022-11-24T15:28:26.432Z,36.75
2022-11-24T15:30:55.111Z,36.69
2022-11-24T15:33:24.556Z,36.87
2022-11-24T15:35:53.186Z,36.81
2022-11-24T15:38:21.219Z,36.83
2022-11-24T15:40:51.172Z,37.38
2022-11-24T15:43:28.678Z,37.21
2022-11-24T15:45:57.293Z,37.58
2022-11-24T15:48:29.196Z,37.72
2022-11-24T15:50:58.048Z,38.10
2022-11-24T15:53:26.865Z,37.87
2022-11-24T15:55:57.037Z,37.81
2022-11-24T15:58:25.163Z,37.95
2022-11-24T16:00:54.380Z,38.11
2022-11-24T16:03:46.538Z,38.37
2022-11-24T16:06:14.397Z,38.87
2022-11-24T16:08:44.903Z,41.46
2022-11-24T16:11:14.066Z,43.07
2022-11-24T16:13:45.564Z,42.60
2022-11-24T16:16:17.204Z,42.79
2022-11-24T16:18:45.425Z,42.35
2022-11-24T16:21:16.787Z,41.68
2022-11-24T16:23:45.622Z,41.39
2022-11-24T16:26:15.497Z,40.93
2022-11-24T16:28:46.501Z,40.69
2022-11-24T16:31:16.765Z,40.23
2022-11-24T16:33:46.267Z,40.64
2022-11-24T16:36:16.449Z,40.88
2022-11-24T16:38:44.345Z,41.13
2022-11-24T16:41:13.284Z,40.88
2022-11-24T16:43:41.191Z,40.52
2022-11-24T16:46:19.441Z,40.62
2022-11-24T16:48:47.951Z,39.93
2022-11-24T16:51:19.367Z,39.76
2022-11-24T16:53:47.277Z,39.94
2022-11-24T16:56:16.520Z,39.74
2022-11-24T16:58:45.851Z,39.61
2022-11-24T17:01:14.358Z,39.67
2022-11-24T17:03:43.325Z,39.22
2022-11-24T17:06:14.019Z,39.26
2022-11-24T17:08:43.590Z,39.19
2022-11-24T17:11:14.051Z,39.18
2022-11-24T17:13:42.203Z,39.07
2022-11-24T17:16:14.473Z,39.13
2022-11-24T17:18:42.603Z,39.09
2022-11-24T17:21:14.319Z,38.66
2022-11-24T17:23:43.815Z,38.85
2022-11-24T17:26:14.089Z,38.90
2022-11-24T17:28:43.472Z,38.65
2022-11-24T17:31:14.677Z,38.75
2022-11-24T17:33:42.722Z,38.60
2022-11-24T17:36:12.977Z,38.42
2022-11-24T17:38:43.641Z,38.48
2022-11-24T17:41:12.350Z,38.64
2022-11-24T17:43:40.305Z,38.33
2022-11-24T17:46:08.277Z,38.59
2022-11-24T17:48:37.043Z,38.30
2022-11-24T17:51:06.189Z,38.34
2022-11-24T17:53:34.869Z,38.24
2022-11-24T17:56:04.262Z,38.11
2022-11-24T17:58:35.339Z,38.25
2022-11-24T18:01:05.278Z,38.13
2022-11-24T18:03:33.989Z,38.10
2022-11-24T18:06:06.114Z,38.15
2022-11-24T18:08:35.241Z,38.09
2022-11-24T18:11:07.944Z,38.05
2022-11-24T18:16:27.793Z,38.15
2022-11-24T18:19:18.641Z,37.65
2022-11-24T18:21:46.917Z,37.72
2022-11-24T18:24:18.595Z,37.63
2022-11-24T18:26:51.972Z,37.72
2022-11-24T18:29:20.635Z,37.67
2022-11-24T18:31:48.614Z,37.45
2022-11-24T18:34:17.285Z,37.46
2022-11-24T18:36:47.475Z,37.46
2022-11-24T18:39:18.027Z,37.66
2022-11-24T18:41:46.092Z,37.51
2022-11-24T18:44:15.425Z,37.66
2022-11-24T18:46:43.825Z,37.63
2022-11-24T18:49:11.793Z,37.50
2022-11-24T18:51:39.767Z,37.20
2022-11-24T18:54:07.818Z,37.51
2022-11-24T18:56:35.753Z,37.34
2022-11-24T18:59:03.732Z,37.46
2022-11-24T19:01:33.338Z,37.35
2022-11-24T19:04:02.905Z,37.51
2022-11-24T19:06:32.507Z,37.12
2022-11-24T19:09:01.658Z,37.23
2022-11-24T19:11:33.213Z,37.16
2022-11-24T19:14:01.435Z,36.90
2022-11-24T19:16:29.447Z,36.84
2022-11-24T19:19:00.635Z,36.92
2022-11-24T19:21:28.623Z,36.96
2022-11-24T19:24:02.925Z,36.73
2022-11-24T19:26:32.642Z,36.96
2022-11-24T19:29:01.873Z,36.87
2022-11-24T19:31:30.945Z,36.75
2022-11-24T19:34:01.489Z,36.70
2022-11-24T19:36:29.329Z,36.56
2022-11-24T19:38:59.191Z,36.49
2022-11-24T19:41:29.507Z,36.46
2022-11-24T19:43:59.486Z,36.65
2022-11-24T19:46:29.705Z,36.67
2022-11-24T19:49:00.847Z,36.57
2022-11-24T19:51:31.644Z,36.31
2022-11-24T19:54:00.395Z,36.59
2022-11-24T19:56:29.382Z,36.79
2022-11-24T19:58:58.140Z,36.87
2022-11-24T20:01:27.042Z,36.47
2022-11-24T20:07:47.481Z,36.74
2022-11-24T20:10:16.287Z,36.34
2022-11-24T20:12:44.295Z,36.71
2022-11-24T20:15:12.981Z,36.66
2022-11-24T20:17:40.910Z,36.44
2022-11-24T20:20:10.198Z,36.63
2022-11-24T20:22:38.116Z,36.58
2022-11-24T20:25:09.970Z,36.51
2022-11-24T20:27:38.616Z,36.52
2022-11-24T20:30:09.701Z,36.55
2022-11-24T20:32:38.384Z,36.58
2022-11-24T20:35:07.690Z,36.37
2022-11-24T20:37:35.645Z,36.61
2022-11-24T20:40:05.054Z,36.38
2022-11-24T20:42:35.635Z,36.61
2022-11-24T20:45:04.282Z,36.41
2022-11-24T20:47:32.249Z,36.35
2022-11-24T20:50:00.891Z,36.45
2022-11-24T20:52:28.883Z,36.40
2022-11-24T20:54:58.088Z,36.12
2022-11-24T20:57:26.022Z,36.33
2022-11-24T20:59:59.361Z,36.25
2022-11-24T21:02:27.417Z,36.31
2022-11-24T21:04:56.196Z,36.26
2022-11-24T21:07:24.164Z,35.99
2022-11-24T21:09:53.720Z,36.33
2022-11-24T21:12:21.623Z,36.30
2022-11-24T21:14:50.270Z,36.19
2022-11-24T21:17:19.570Z,36.56
2022-11-24T21:19:49.750Z,36.44
2022-11-24T21:22:17.760Z,36.37
2022-11-24T21:24:46.476Z,36.40
2022-11-24T21:27:14.345Z,36.34
2022-11-24T21:29:44.251Z,36.20
2022-11-24T21:32:12.251Z,36.39
2022-11-24T21:34:42.369Z,36.42
2022-11-24T21:37:10.353Z,36.21
2022-11-24T21:39:39.145Z,36.28
2022-11-24T21:42:07.395Z,36.38
2022-11-24T21:44:35.626Z,36.24
2022-11-24T21:47:05.791Z,36.45
2022-11-24T21:49:33.761Z,36.27
2022-11-24T21:52:03.879Z,36.19
2022-11-24T21:54:31.842Z,36.28
2022-11-24T21:57:01.811Z,36.16
2022-11-24T21:59:29.724Z,36.28
2022-11-24T22:01:58.942Z,36.50
2022-11-24T22:04:26.933Z,36.36
2022-11-24T22:06:55.587Z,36.14
2022-11-24T22:09:24.973Z,36.02
2022-11-24T22:11:54.764Z,36.34
2022-11-24T22:14:22.694Z,36.31
2022-11-24T22:16:51.393Z,36.48
2022-11-24T22:19:19.406Z,36.22
2022-11-24T22:21:48.130Z,36.11
2022-11-24T22:24:16.124Z,36.19
2022-11-24T22:26:46.168Z,36.30
2022-11-24T22:29:15.643Z,36.05
2022-11-24T22:31:45.809Z,36.26
2022-11-24T22:34:13.757Z,35.93
2022-11-24T22:36:42.355Z,36.21
2022-11-24T22:39:15.327Z,36.16
2022-11-24T22:41:44.368Z,36.06
2022-11-24T22:44:13.753Z,36.20
2022-11-24T22:46:42.809Z,36.13
2022-11-24T22:49:10.941Z,36.08
2022-11-24T22:51:40.280Z,35.98
2022-11-24T22:54:08.183Z,35.93
2022-11-24T22:56:36.749Z,36.05
2022-11-24T22:59:05.123Z,35.97
2022-11-24T23:01:37.175Z,36.14
2022-11-24T23:04:23.406Z,36.15
2022-11-24T23:06:52.258Z,36.01
2022-11-24T23:09:20.139Z,35.91
2022-11-24T23:11:48.975Z,35.97
2022-11-24T23:14:16.966Z,36.22
2022-11-24T23:16:46.561Z,35.93
2022-11-24T23:19:14.493Z,36.26
2022-11-24T23:21:42.451Z,36.23
2022-11-24T23:24:11.411Z,35.90
2022-11-24T23:26:40.865Z,35.87
2022-11-24T23:29:08.873Z,36.17
2022-11-24T23:31:39.741Z,36.12
2022-11-24T23:34:09.593Z,36.11
2022-11-24T23:36:38.549Z,36.24
2022-11-24T23:39:07.113Z,36.00
2022-11-24T23:41:35.003Z,35.95
2022-11-24T23:44:02.914Z,35.95
2022-11-24T23:46:30.863Z,35.78
2022-11-24T23:48:58.803Z,35.92
2022-11-24T23:51:30.091Z,36.04
2022-11-24T23:53:58.265Z,35.93
2022-11-24T23:56:26.855Z,36.17
2022-11-24T23:58:54.767Z,35.92
