createdAt,value
2023-06-07T00:00:26.412Z,4.40
2023-06-07T00:04:18.605Z,3.90
2023-06-07T00:07:50.918Z,3.80
2023-06-07T00:11:35.363Z,3.88
2023-06-07T00:19:48.517Z,3.77
2023-06-07T00:23:52.727Z,3.70
2023-06-07T00:27:47.607Z,3.72
2023-06-07T00:31:48.627Z,4.40
2023-06-07T00:36:01.241Z,3.50
2023-06-07T00:39:47.926Z,3.90
2023-06-07T00:43:27.659Z,4.80
2023-06-07T00:47:03.520Z,3.67
2023-06-07T00:50:50.692Z,3.37
2023-06-07T00:54:28.499Z,3.50
2023-06-07T00:58:04.142Z,3.30
2023-06-07T01:02:26.184Z,3.80
2023-06-07T01:06:19.157Z,3.55
2023-06-07T01:10:09.047Z,3.47
2023-06-07T01:14:08.103Z,3.90
2023-06-07T01:27:03.494Z,4.78
2023-06-07T01:30:41.472Z,4.30
2023-06-07T01:34:34.684Z,4.60
2023-06-07T01:38:52.789Z,4.80
2023-06-07T01:43:50.933Z,4.28
2023-06-07T01:48:01.032Z,4.40
2023-06-07T01:51:33.816Z,4.57
2023-06-07T01:55:07.197Z,4.05
2023-06-07T01:59:03.117Z,4.28
2023-06-07T02:02:47.399Z,4.88
2023-06-07T02:06:31.385Z,4.70
2023-06-07T02:10:04.696Z,4.63
2023-06-07T02:13:42.417Z,4.57
2023-06-07T02:17:14.569Z,4.20
2023-06-07T02:20:46.632Z,4.20
2023-06-07T02:24:18.947Z,4.95
2023-06-07T02:27:51.320Z,5.13
2023-06-07T02:31:23.413Z,4.85
2023-06-07T02:34:55.581Z,4.73
2023-06-07T02:38:28.147Z,4.73
2023-06-07T02:42:00.196Z,4.63
2023-06-07T02:45:32.356Z,4.32
2023-06-07T02:49:04.237Z,5.18
2023-06-07T02:52:38.138Z,4.40
2023-06-07T02:56:11.958Z,5.15
2023-06-07T02:59:46.121Z,4.22
2023-06-07T03:03:18.205Z,4.05
2023-06-07T03:06:53.180Z,5.00
2023-06-07T03:10:24.994Z,4.35
2023-06-07T03:13:57.118Z,4.97
2023-06-07T03:17:30.229Z,5.20
2023-06-07T03:21:02.425Z,4.63
2023-06-07T03:24:35.677Z,4.80
2023-06-07T03:28:07.714Z,5.07
2023-06-07T03:31:42.920Z,5.88
2023-06-07T03:35:15.034Z,5.13
2023-06-07T03:38:47.596Z,3.97
2023-06-07T03:42:19.666Z,5.20
2023-06-07T03:45:52.121Z,5.03
2023-06-07T03:49:24.699Z,4.90
2023-06-07T03:52:56.686Z,4.43
2023-06-07T03:56:29.283Z,4.30
2023-06-07T04:00:06.837Z,4.85
2023-06-07T04:03:42.308Z,4.28
2023-06-07T04:07:17.613Z,4.43
2023-06-07T04:10:51.209Z,4.32
2023-06-07T04:14:23.157Z,4.68
2023-06-07T04:17:55.795Z,4.72
2023-06-07T04:21:28.008Z,4.43
2023-06-07T04:24:59.939Z,3.90
2023-06-07T04:28:32.127Z,4.28
2023-06-07T04:32:05.352Z,3.72
2023-06-07T04:35:42.905Z,3.85
2023-06-07T04:39:15.081Z,3.63
2023-06-07T04:42:56.897Z,4.13
2023-06-07T04:46:30.264Z,3.83
2023-06-07T04:50:02.450Z,4.03
2023-06-07T04:53:37.422Z,4.70
2023-06-07T04:57:10.509Z,3.80
2023-06-07T05:00:43.361Z,5.00
2023-06-07T05:04:17.774Z,4.68
2023-06-07T05:07:51.082Z,4.47
2023-06-07T05:11:22.999Z,5.05
2023-06-07T05:14:55.262Z,4.63
2023-06-07T05:18:28.643Z,4.30
2023-06-07T05:22:00.696Z,4.55
2023-06-07T05:25:32.577Z,4.30
2023-06-07T05:29:10.445Z,4.45
2023-06-07T05:32:43.082Z,3.97
2023-06-07T05:36:15.026Z,3.67
2023-06-07T05:39:48.105Z,4.00
2023-06-07T05:43:19.975Z,4.25
2023-06-07T05:46:52.444Z,4.93
2023-06-07T05:50:25.310Z,4.03
2023-06-07T05:53:57.469Z,4.75
2023-06-07T05:57:30.498Z,4.78
2023-06-07T06:01:02.961Z,3.90
2023-06-07T06:04:35.560Z,3.97
2023-06-07T06:08:07.354Z,3.90
2023-06-07T06:11:39.586Z,3.92
2023-06-07T06:15:17.164Z,3.78
2023-06-07T06:18:49.490Z,3.88
2023-06-07T06:22:21.265Z,4.25
2023-06-07T06:25:53.779Z,5.03
2023-06-07T06:29:25.906Z,3.63
2023-06-07T06:32:58.446Z,3.72
2023-06-07T06:36:31.008Z,3.72
2023-06-07T06:40:05.675Z,3.42
2023-06-07T06:43:38.617Z,3.63
2023-06-07T06:47:11.156Z,3.60
2023-06-07T06:50:44.829Z,3.55
2023-06-07T06:54:16.849Z,3.17
2023-06-07T06:57:48.820Z,3.70
2023-06-07T07:01:21.675Z,3.03
2023-06-07T07:04:54.759Z,3.55
2023-06-07T07:08:26.819Z,3.38
2023-06-07T07:11:58.827Z,4.00
2023-06-07T07:15:30.743Z,3.07
2023-06-07T07:19:03.707Z,3.65
2023-06-07T07:22:37.873Z,3.13
2023-06-07T07:26:12.670Z,3.42
2023-06-07T07:29:44.414Z,3.50
2023-06-07T07:33:16.698Z,3.97
2023-06-07T07:36:52.321Z,3.65
2023-06-07T07:40:25.513Z,3.17
2023-06-07T07:44:01.237Z,3.13
2023-06-07T07:47:34.379Z,3.70
2023-06-07T07:51:06.772Z,3.80
2023-06-07T07:54:38.507Z,3.47
2023-06-07T07:58:10.699Z,3.30
2023-06-07T08:01:42.476Z,3.30
2023-06-07T08:05:14.598Z,3.42
2023-06-07T08:08:49.270Z,3.90
2023-06-07T08:12:24.418Z,3.23
2023-06-07T08:15:56.952Z,3.23
2023-06-07T08:19:29.025Z,3.85
2023-06-07T08:23:01.320Z,3.30
2023-06-07T08:26:33.155Z,4.37
2023-06-07T08:30:07.232Z,3.93
2023-06-07T08:33:39.332Z,2.97
2023-06-07T08:37:18.930Z,3.42
2023-06-07T08:40:55.261Z,3.40
2023-06-07T08:44:27.900Z,2.70
2023-06-07T08:48:07.549Z,3.17
2023-06-07T08:52:15.382Z,3.20
2023-06-07T08:55:49.187Z,3.43
2023-06-07T08:59:21.695Z,3.58
2023-06-07T09:02:54.313Z,3.75
2023-06-07T09:06:27.149Z,3.10
2023-06-07T09:09:59.508Z,3.60
2023-06-07T09:13:31.653Z,3.42
2023-06-07T09:17:04.227Z,3.35
2023-06-07T09:20:37.941Z,3.30
2023-06-07T09:24:10.148Z,3.37
2023-06-07T09:27:50.873Z,3.22
2023-06-07T09:31:30.978Z,3.65
2023-06-07T09:35:16.643Z,3.17
2023-06-07T09:38:48.795Z,3.60
2023-06-07T09:42:20.710Z,4.28
2023-06-07T09:45:57.512Z,4.03
2023-06-07T09:49:35.777Z,3.50
2023-06-07T09:53:10.350Z,3.42
2023-06-07T09:56:42.231Z,4.05
2023-06-07T10:00:16.088Z,4.43
2023-06-07T10:03:48.722Z,3.67
2023-06-07T10:07:27.039Z,3.33
2023-06-07T10:11:00.902Z,3.43
2023-06-07T10:14:34.261Z,3.58
2023-06-07T10:18:18.727Z,3.45
2023-06-07T10:21:54.768Z,4.63
2023-06-07T10:25:31.393Z,3.67
2023-06-07T10:29:10.798Z,3.70
2023-06-07T10:32:44.061Z,3.80
2023-06-07T10:36:17.969Z,3.83
2023-06-07T10:39:50.393Z,4.47
2023-06-07T10:43:25.161Z,3.47
2023-06-07T10:47:23.528Z,4.17
2023-06-07T10:50:56.152Z,4.05
2023-06-07T10:54:35.413Z,3.25
2023-06-07T10:58:26.983Z,3.67
2023-06-07T11:02:22.987Z,4.07
2023-06-07T11:06:06.546Z,3.80
2023-06-07T11:09:38.585Z,4.10
2023-06-07T11:13:10.835Z,3.97
2023-06-07T11:16:42.728Z,3.83
2023-06-07T11:20:14.976Z,3.58
2023-06-07T11:24:12.554Z,4.30
2023-06-07T11:27:44.863Z,4.30
2023-06-07T11:31:20.262Z,4.05
2023-06-07T11:34:58.624Z,3.83
2023-06-07T11:38:30.614Z,3.55
2023-06-07T11:42:03.255Z,3.78
2023-06-07T11:45:37.231Z,3.55
2023-06-07T11:49:11.742Z,4.43
2023-06-07T11:52:43.918Z,4.95
2023-06-07T11:56:15.789Z,4.57
2023-06-07T11:59:51.974Z,4.77
2023-06-07T12:03:25.402Z,4.22
2023-06-07T12:06:57.911Z,4.05
2023-06-07T12:10:29.976Z,4.50
2023-06-07T12:14:04.519Z,2.75
2023-06-07T12:17:38.697Z,4.18
2023-06-07T12:21:13.239Z,4.53
2023-06-07T12:24:45.531Z,3.60
2023-06-07T12:28:17.618Z,4.38
2023-06-07T12:31:53.205Z,3.90
2023-06-07T12:35:25.865Z,4.20
2023-06-07T12:39:04.757Z,4.25
2023-06-07T12:42:37.059Z,4.75
2023-06-07T12:46:09.357Z,4.33
2023-06-07T12:49:43.648Z,4.07
2023-06-07T12:53:16.204Z,5.00
2023-06-07T12:56:48.116Z,5.55
2023-06-07T13:00:20.541Z,5.87
2023-06-07T13:03:53.051Z,5.57
2023-06-07T13:07:26.112Z,6.20
2023-06-07T13:10:58.168Z,4.87
2023-06-07T13:14:30.313Z,4.30
2023-06-07T13:18:02.743Z,5.15
2023-06-07T13:21:34.718Z,4.10
2023-06-07T13:25:07.347Z,4.35
2023-06-07T13:28:43.691Z,3.90
2023-06-07T13:32:16.151Z,4.43
2023-06-07T13:35:48.033Z,5.40
2023-06-07T13:39:21.048Z,5.18
2023-06-07T13:42:52.788Z,4.45
2023-06-07T13:46:24.938Z,4.83
2023-06-07T13:49:57.466Z,4.50
2023-06-07T13:53:32.146Z,4.38
2023-06-07T13:57:07.191Z,4.47
2023-06-07T14:00:41.828Z,3.47
2023-06-07T14:04:51.002Z,5.15
2023-06-07T14:08:27.392Z,4.97
2023-06-07T14:12:06.118Z,4.57
2023-06-07T14:15:38.987Z,5.40
2023-06-07T14:19:11.013Z,6.20
2023-06-07T14:22:45.656Z,5.00
2023-06-07T14:26:17.807Z,3.80
2023-06-07T14:29:50.204Z,4.20
2023-06-07T14:33:21.979Z,3.63
2023-06-07T14:36:54.098Z,3.47
2023-06-07T14:40:25.979Z,3.40
2023-06-07T14:43:58.223Z,4.80
2023-06-07T14:47:31.057Z,4.17
2023-06-07T14:51:02.877Z,4.88
2023-06-07T14:54:35.368Z,3.53
2023-06-07T14:58:07.269Z,4.90
2023-06-07T15:01:39.766Z,4.47
2023-06-07T15:05:11.706Z,4.88
2023-06-07T15:08:47.643Z,5.17
2023-06-07T15:12:19.852Z,4.70
2023-06-07T15:19:29.506Z,3.85
2023-06-07T15:23:01.770Z,5.30
2023-06-07T15:26:34.122Z,4.28
2023-06-07T15:30:07.654Z,4.40
2023-06-07T15:33:40.104Z,4.30
2023-06-07T15:37:12.766Z,4.57
2023-06-07T15:40:45.033Z,4.78
2023-06-07T15:44:17.251Z,4.40
2023-06-07T15:48:00.401Z,4.57
2023-06-07T15:51:32.775Z,4.40
2023-06-07T15:55:29.046Z,5.00
2023-06-07T15:59:09.477Z,4.97
2023-06-07T16:02:47.665Z,4.30
2023-06-07T16:11:02.934Z,5.17
2023-06-07T16:14:54.175Z,4.32
2023-06-07T16:18:38.836Z,4.40
2023-06-07T16:22:11.429Z,4.40
2023-06-07T16:25:43.583Z,4.22
2023-06-07T16:29:15.874Z,5.78
2023-06-07T16:32:48.695Z,5.40
2023-06-07T16:36:21.301Z,4.67
2023-06-07T16:39:53.393Z,4.47
2023-06-07T16:43:25.262Z,3.88
2023-06-07T16:46:57.556Z,3.97
2023-06-07T16:50:29.253Z,4.93
2023-06-07T16:54:01.666Z,4.78
2023-06-07T16:57:33.468Z,4.27
2023-06-07T17:01:05.879Z,3.92
2023-06-07T17:04:38.432Z,4.70
2023-06-07T17:08:10.519Z,4.50
2023-06-07T17:11:42.431Z,4.00
2023-06-07T17:15:14.729Z,3.88
2023-06-07T17:18:46.425Z,3.72
2023-06-07T17:22:21.151Z,3.80
2023-06-07T17:25:55.660Z,3.70
2023-06-07T17:29:29.440Z,3.55
2023-06-07T17:33:02.042Z,3.28
2023-06-07T17:36:34.326Z,3.13
2023-06-07T17:40:07.221Z,3.87
2023-06-07T17:43:39.567Z,3.40
2023-06-07T17:47:12.556Z,3.40
2023-06-07T17:50:47.595Z,3.37
2023-06-07T17:54:22.361Z,3.73
2023-06-07T17:57:54.465Z,4.10
2023-06-07T18:01:26.391Z,3.95
2023-06-07T18:04:59.489Z,3.57
2023-06-07T18:08:39.699Z,3.40
2023-06-07T18:12:14.136Z,4.18
2023-06-07T18:15:46.354Z,3.30
2023-06-07T18:19:18.405Z,3.33
2023-06-07T18:22:50.953Z,3.73
2023-06-07T18:26:23.082Z,3.25
2023-06-07T18:29:56.595Z,4.03
2023-06-07T18:33:30.161Z,4.03
2023-06-07T18:37:02.295Z,3.90
2023-06-07T18:40:37.023Z,3.80
2023-06-07T18:44:08.839Z,3.70
2023-06-07T18:47:41.845Z,4.20
2023-06-07T18:51:13.729Z,3.83
2023-06-07T18:54:49.783Z,4.00
2023-06-07T18:58:21.564Z,3.70
2023-06-07T19:01:55.581Z,3.65
2023-06-07T19:05:27.397Z,3.90
2023-06-07T19:08:59.534Z,4.20
2023-06-07T19:12:31.391Z,3.97
2023-06-07T19:16:03.577Z,3.25
2023-06-07T19:19:36.355Z,3.93
2023-06-07T19:23:09.815Z,3.60
2023-06-07T19:26:42.224Z,3.40
2023-06-07T19:30:15.837Z,3.97
2023-06-07T19:33:48.023Z,3.70
2023-06-07T19:37:20.579Z,3.97
2023-06-07T19:40:52.856Z,3.88
2023-06-07T19:44:26.008Z,4.90
2023-06-07T19:47:57.982Z,5.45
2023-06-07T19:51:30.084Z,4.90
2023-06-07T19:55:02.493Z,5.90
2023-06-07T19:58:35.580Z,5.60
2023-06-07T20:02:07.398Z,4.88
2023-06-07T20:05:39.674Z,3.95
2023-06-07T20:09:11.879Z,4.00
2023-06-07T20:12:43.967Z,3.58
2023-06-07T20:16:16.337Z,4.10
2023-06-07T20:19:48.440Z,4.25
2023-06-07T20:23:20.735Z,3.50
2023-06-07T20:26:52.505Z,2.90
2023-06-07T20:30:24.661Z,4.00
2023-06-07T20:33:56.547Z,3.30
2023-06-07T20:37:28.600Z,3.20
2023-06-07T20:41:00.761Z,3.50
2023-06-07T20:44:44.119Z,2.63
2023-06-07T20:48:24.168Z,3.42
2023-06-07T20:51:56.438Z,3.85
2023-06-07T20:55:37.127Z,3.23
2023-06-07T20:59:09.165Z,3.88
2023-06-07T21:02:41.855Z,3.72
2023-06-07T21:06:14.753Z,4.03
2023-06-07T21:09:46.772Z,4.20
2023-06-07T21:13:18.887Z,4.80
2023-06-07T21:16:51.121Z,4.38
2023-06-07T21:20:24.627Z,4.20
2023-06-07T21:23:58.318Z,4.57
2023-06-07T21:27:30.829Z,4.30
2023-06-07T21:31:02.769Z,4.10
2023-06-07T21:34:34.857Z,4.05
2023-06-07T21:38:06.849Z,3.83
2023-06-07T21:41:40.089Z,3.75
2023-06-07T21:45:12.081Z,3.53
2023-06-07T21:48:44.412Z,3.70
2023-06-07T21:52:16.596Z,3.75
2023-06-07T21:55:48.469Z,3.75
2023-06-07T21:59:25.090Z,3.67
2023-06-07T22:02:57.009Z,3.83
2023-06-07T22:06:29.260Z,3.45
2023-06-07T22:10:02.248Z,3.38
2023-06-07T22:13:38.168Z,4.10
2023-06-07T22:17:11.186Z,3.60
2023-06-07T22:20:45.726Z,3.05
2023-06-07T22:24:18.886Z,3.92
2023-06-07T22:27:56.592Z,3.05
2023-06-07T22:31:35.741Z,4.07
2023-06-07T22:35:09.445Z,2.97
2023-06-07T22:38:41.544Z,3.00
2023-06-07T22:42:13.935Z,3.10
2023-06-07T22:45:45.888Z,3.07
2023-06-07T22:49:19.711Z,2.53
2023-06-07T22:52:53.907Z,3.25
2023-06-07T22:56:26.259Z,2.78
2023-06-07T22:59:58.010Z,3.27
2023-06-07T23:03:34.060Z,3.33
2023-06-07T23:07:10.150Z,2.67
2023-06-07T23:10:42.788Z,3.72
2023-06-07T23:14:18.238Z,3.07
2023-06-07T23:17:54.058Z,3.00
2023-06-07T23:21:30.090Z,3.13
2023-06-07T23:25:03.777Z,2.50
2023-06-07T23:28:56.435Z,2.65
2023-06-07T23:32:30.831Z,2.93
2023-06-07T23:36:03.160Z,3.10
2023-06-07T23:39:40.004Z,3.17
2023-06-07T23:43:12.201Z,3.00
2023-06-07T23:46:44.417Z,2.77
2023-06-07T23:50:16.381Z,3.50
2023-06-07T23:53:48.451Z,3.70
2023-06-07T23:57:20.637Z,3.10
