createdAt,value
2018-09-13T00:00:40.450Z,3.00
2018-09-13T00:03:16.080Z,2.27
2018-09-13T00:05:51.681Z,2.90
2018-09-13T00:08:27.157Z,2.47
2018-09-13T00:11:02.685Z,3.05
2018-09-13T00:13:38.247Z,2.30
2018-09-13T00:16:13.685Z,2.85
2018-09-13T00:18:49.055Z,3.05
2018-09-13T00:21:24.548Z,2.40
2018-09-13T00:23:59.985Z,2.30
2018-09-13T00:26:35.307Z,2.55
2018-09-13T00:29:10.651Z,2.47
2018-09-13T00:31:46.031Z,2.12
2018-09-13T00:34:21.487Z,3.00
2018-09-13T00:36:57.106Z,3.05
2018-09-13T00:39:32.738Z,3.70
2018-09-13T00:42:08.238Z,2.55
2018-09-13T00:44:43.764Z,2.55
2018-09-13T00:47:19.248Z,3.50
2018-09-13T00:49:54.555Z,3.27
2018-09-13T00:52:29.976Z,3.17
2018-09-13T00:55:05.597Z,4.03
2018-09-13T00:57:41.205Z,2.92
2018-09-13T01:00:16.788Z,2.08
2018-09-13T01:02:52.435Z,2.42
2018-09-13T01:05:27.998Z,2.58
2018-09-13T01:08:03.316Z,1.85
2018-09-13T01:10:38.775Z,3.17
2018-09-13T01:13:14.127Z,3.00
2018-09-13T01:15:49.438Z,2.90
2018-09-13T01:18:24.846Z,2.65
2018-09-13T01:21:00.358Z,3.05
2018-09-13T01:23:36.016Z,2.98
2018-09-13T01:26:11.485Z,2.52
2018-09-13T01:28:46.859Z,2.77
2018-09-13T01:31:22.405Z,3.33
2018-09-13T01:33:57.936Z,2.40
2018-09-13T01:36:33.228Z,2.62
2018-09-13T01:39:09.966Z,2.90
2018-09-13T01:41:45.366Z,2.00
2018-09-13T01:44:20.796Z,2.95
2018-09-13T01:46:56.191Z,2.72
2018-09-13T01:49:31.478Z,3.17
2018-09-13T01:52:07.076Z,2.95
2018-09-13T01:54:42.405Z,2.40
2018-09-13T01:57:17.859Z,2.87
2018-09-13T01:59:53.326Z,2.35
2018-09-13T02:02:28.606Z,2.70
2018-09-13T02:05:03.929Z,3.35
2018-09-13T02:07:39.289Z,2.65
2018-09-13T02:10:14.906Z,2.47
2018-09-13T02:12:50.548Z,2.85
2018-09-13T02:15:26.096Z,2.60
2018-09-13T02:18:01.687Z,2.60
2018-09-13T02:20:37.186Z,3.90
2018-09-13T02:23:12.819Z,2.85
2018-09-13T02:25:48.206Z,2.37
2018-09-13T02:28:23.723Z,1.75
2018-09-13T02:30:59.296Z,2.40
2018-09-13T02:33:34.844Z,2.33
2018-09-13T02:36:10.265Z,2.30
2018-09-13T02:38:45.768Z,2.40
2018-09-13T02:41:21.251Z,2.30
2018-09-13T02:43:56.756Z,2.40
2018-09-13T02:46:32.210Z,2.85
2018-09-13T02:49:07.941Z,2.65
2018-09-13T02:51:43.355Z,1.95
2018-09-13T02:54:19.079Z,2.70
2018-09-13T02:56:54.600Z,2.30
2018-09-13T02:59:29.985Z,4.60
2018-09-13T03:02:05.727Z,3.72
2018-09-13T03:04:41.198Z,2.80
2018-09-13T03:07:16.764Z,2.98
2018-09-13T03:09:52.316Z,3.67
2018-09-13T03:12:28.043Z,4.00
2018-09-13T03:15:03.398Z,3.70
2018-09-13T03:17:38.908Z,3.47
2018-09-13T03:20:14.378Z,3.60
2018-09-13T03:22:49.736Z,4.30
2018-09-13T03:25:25.178Z,4.08
2018-09-13T03:28:00.707Z,4.05
2018-09-13T03:30:36.255Z,3.70
2018-09-13T03:33:11.747Z,3.90
2018-09-13T03:35:47.175Z,3.90
2018-09-13T03:38:22.798Z,4.00
2018-09-13T03:40:58.468Z,4.20
2018-09-13T03:43:33.988Z,4.42
2018-09-13T03:46:09.785Z,4.67
2018-09-13T03:48:45.215Z,5.20
2018-09-13T03:51:20.685Z,5.05
2018-09-13T03:53:55.920Z,4.20
2018-09-13T03:56:31.399Z,4.20
2018-09-13T03:59:06.675Z,4.60
2018-09-13T04:01:42.035Z,4.55
2018-09-13T04:04:17.515Z,4.53
2018-09-13T04:06:52.976Z,5.60
2018-09-13T04:09:28.369Z,4.60
2018-09-13T04:12:03.646Z,4.62
2018-09-13T04:14:39.109Z,4.40
2018-09-13T04:17:14.468Z,4.67
2018-09-13T04:19:50.118Z,3.60
2018-09-13T04:22:25.529Z,3.80
2018-09-13T04:25:00.837Z,3.87
2018-09-13T04:27:36.267Z,3.80
2018-09-13T04:30:11.758Z,4.40
2018-09-13T04:32:47.225Z,4.08
2018-09-13T04:35:22.632Z,4.25
2018-09-13T04:37:58.158Z,4.92
2018-09-13T04:40:33.539Z,4.80
2018-09-13T04:43:08.956Z,3.80
2018-09-13T04:45:44.457Z,3.77
2018-09-13T04:48:19.798Z,3.62
2018-09-13T04:50:55.269Z,4.50
2018-09-13T04:53:30.801Z,2.90
2018-09-13T04:56:06.298Z,3.90
2018-09-13T04:58:41.638Z,4.17
2018-09-13T05:01:16.927Z,3.58
2018-09-13T05:03:52.409Z,4.40
2018-09-13T05:06:27.788Z,5.10
2018-09-13T05:09:03.131Z,4.03
2018-09-13T05:11:38.388Z,3.30
2018-09-13T05:14:13.746Z,3.55
2018-09-13T05:16:49.097Z,3.52
2018-09-13T05:19:24.452Z,3.70
2018-09-13T05:21:59.748Z,3.87
2018-09-13T05:24:35.379Z,3.60
2018-09-13T05:27:10.769Z,3.83
2018-09-13T05:29:46.313Z,3.65
2018-09-13T05:32:21.627Z,3.30
2018-09-13T05:34:57.225Z,5.25
2018-09-13T05:37:32.706Z,3.22
2018-09-13T05:40:08.149Z,4.40
2018-09-13T05:42:43.605Z,3.60
2018-09-13T05:45:18.956Z,3.67
2018-09-13T05:47:54.206Z,4.05
2018-09-13T05:50:29.469Z,3.90
2018-09-13T05:53:04.856Z,4.80
2018-09-13T05:55:40.047Z,3.95
2018-09-13T05:58:15.556Z,4.60
2018-09-13T06:00:50.985Z,4.50
2018-09-13T06:03:26.656Z,3.67
2018-09-13T06:06:02.009Z,3.90
2018-09-13T06:08:37.189Z,3.83
2018-09-13T06:11:12.621Z,3.92
2018-09-13T06:13:48.119Z,3.77
2018-09-13T06:16:23.437Z,3.67
2018-09-13T06:18:59.118Z,4.30
2018-09-13T06:21:34.539Z,3.25
2018-09-13T06:24:10.252Z,4.33
2018-09-13T06:26:45.828Z,4.85
2018-09-13T06:29:21.470Z,3.58
2018-09-13T06:31:56.958Z,3.60
2018-09-13T06:34:32.478Z,3.35
2018-09-13T06:37:07.870Z,4.55
2018-09-13T06:39:43.218Z,3.83
2018-09-13T06:42:18.442Z,3.50
2018-09-13T06:44:53.754Z,3.20
2018-09-13T06:47:29.058Z,4.15
2018-09-13T06:50:04.619Z,3.50
2018-09-13T06:52:39.868Z,4.80
2018-09-13T06:55:15.157Z,3.27
2018-09-13T06:57:50.570Z,3.20
2018-09-13T07:00:25.745Z,3.50
2018-09-13T07:03:01.499Z,3.40
2018-09-13T07:05:36.965Z,2.70
2018-09-13T07:08:12.595Z,3.33
2018-09-13T07:10:48.191Z,3.10
2018-09-13T07:13:23.575Z,2.77
2018-09-13T07:15:59.085Z,3.22
2018-09-13T07:18:34.408Z,2.27
2018-09-13T07:21:09.635Z,2.80
2018-09-13T07:23:45.144Z,2.87
2018-09-13T07:26:20.828Z,2.55
2018-09-13T07:28:56.525Z,3.47
2018-09-13T07:31:31.797Z,2.45
2018-09-13T07:34:07.674Z,2.33
2018-09-13T07:36:42.915Z,2.52
2018-09-13T07:39:18.434Z,2.30
2018-09-13T07:41:54.225Z,2.08
2018-09-13T07:44:29.567Z,2.35
2018-09-13T07:47:05.126Z,3.58
2018-09-13T07:49:40.565Z,2.90
2018-09-13T07:52:15.888Z,2.10
2018-09-13T07:54:51.385Z,2.22
2018-09-13T07:57:26.812Z,2.55
2018-09-13T08:00:02.201Z,2.40
2018-09-13T08:02:37.472Z,3.15
2018-09-13T08:05:13.066Z,2.00
2018-09-13T08:07:48.588Z,2.00
2018-09-13T08:10:24.295Z,2.47
2018-09-13T08:13:00.175Z,2.45
2018-09-13T08:15:35.938Z,2.55
2018-09-13T08:18:11.598Z,2.08
2018-09-13T08:20:47.137Z,2.52
2018-09-13T08:23:22.819Z,3.05
2018-09-13T08:25:58.335Z,4.03
2018-09-13T08:28:33.728Z,2.50
2018-09-13T08:31:09.118Z,1.75
2018-09-13T08:33:44.812Z,2.33
2018-09-13T08:36:20.352Z,1.77
2018-09-13T08:38:55.897Z,1.95
2018-09-13T08:41:31.356Z,3.40
2018-09-13T08:44:06.715Z,1.85
2018-09-13T08:46:42.194Z,2.17
2018-09-13T08:49:17.569Z,1.95
2018-09-13T08:51:52.884Z,1.47
2018-09-13T08:54:28.331Z,2.10
2018-09-13T08:57:03.877Z,1.80
2018-09-13T08:59:39.578Z,1.50
2018-09-13T09:02:15.111Z,1.85
2018-09-13T09:04:50.465Z,1.92
2018-09-13T09:07:25.695Z,3.45
2018-09-13T09:10:01.060Z,2.27
2018-09-13T09:12:36.408Z,1.90
2018-09-13T09:15:11.785Z,1.62
2018-09-13T09:17:47.527Z,2.65
2018-09-13T09:20:22.977Z,3.55
2018-09-13T09:22:58.475Z,2.20
2018-09-13T09:25:33.765Z,2.50
2018-09-13T09:28:09.175Z,1.42
2018-09-13T09:30:44.588Z,2.20
2018-09-13T09:33:19.887Z,2.27
2018-09-13T09:35:55.388Z,2.83
2018-09-13T09:38:30.677Z,1.98
2018-09-13T09:41:05.944Z,1.92
2018-09-13T09:43:41.255Z,2.25
2018-09-13T09:46:16.688Z,1.65
2018-09-13T09:48:52.123Z,2.50
2018-09-13T09:51:27.452Z,2.90
2018-09-13T09:54:03.015Z,1.92
2018-09-13T09:56:38.577Z,1.85
2018-09-13T09:59:14.098Z,1.70
2018-09-13T10:01:54.538Z,1.90
2018-09-13T10:04:29.636Z,2.55
2018-09-13T10:07:05.267Z,2.15
2018-09-13T10:09:40.752Z,2.20
2018-09-13T10:12:16.600Z,1.70
2018-09-13T10:14:57.216Z,2.30
2018-09-13T10:17:37.708Z,2.00
2018-09-13T10:20:18.401Z,1.73
2018-09-13T10:22:59.318Z,2.17
2018-09-13T10:25:39.958Z,2.03
2018-09-13T10:28:20.995Z,2.03
2018-09-13T10:31:00.965Z,2.30
2018-09-13T10:33:41.701Z,2.20
2018-09-13T10:36:22.181Z,2.40
2018-09-13T10:39:02.926Z,1.90
2018-09-13T10:41:43.490Z,2.17
2018-09-13T10:44:23.908Z,2.70
2018-09-13T10:47:04.325Z,2.30
2018-09-13T10:49:44.796Z,2.53
2018-09-13T10:52:22.628Z,1.70
2018-09-13T10:54:58.035Z,2.13
2018-09-13T10:57:38.505Z,1.80
2018-09-13T11:00:14.768Z,2.17
2018-09-13T11:02:50.118Z,1.70
2018-09-13T11:05:25.394Z,2.03
2018-09-13T11:08:00.704Z,3.00
2018-09-13T11:10:36.212Z,2.30
2018-09-13T11:13:20.233Z,2.40
2018-09-13T11:15:55.718Z,2.03
2018-09-13T11:18:31.127Z,2.33
2018-09-13T11:21:07.034Z,2.27
2018-09-13T11:23:42.547Z,2.43
2018-09-13T11:26:18.137Z,2.00
2018-09-13T11:28:53.569Z,2.13
2018-09-13T11:31:29.117Z,1.70
2018-09-13T11:34:04.767Z,2.83
2018-09-13T11:36:40.356Z,2.87
2018-09-13T11:39:15.958Z,2.60
2018-09-13T11:41:51.508Z,2.57
2018-09-13T11:44:26.935Z,1.70
2018-09-13T11:47:02.315Z,2.07
2018-09-13T11:49:37.944Z,2.20
2018-09-13T11:52:13.414Z,1.40
2018-09-13T11:54:48.871Z,2.83
2018-09-13T11:57:25.774Z,2.30
2018-09-13T12:00:01.408Z,2.43
2018-09-13T12:02:37.064Z,2.27
2018-09-13T12:05:12.386Z,2.10
2018-09-13T12:07:47.867Z,2.60
2018-09-13T12:10:23.527Z,2.43
2018-09-13T12:12:59.027Z,1.90
2018-09-13T12:15:34.514Z,2.20
2018-09-13T12:18:12.537Z,2.90
2018-09-13T12:20:47.944Z,1.63
2018-09-13T12:23:23.354Z,2.23
2018-09-13T12:25:58.815Z,2.30
2018-09-13T12:28:35.375Z,1.50
2018-09-13T12:31:11.015Z,1.70
2018-09-13T12:33:47.918Z,2.47
2018-09-13T12:36:23.451Z,2.50
2018-09-13T12:38:59.518Z,1.53
2018-09-13T12:41:35.050Z,2.40
2018-09-13T12:44:10.719Z,2.20
2018-09-13T12:46:46.168Z,1.97
2018-09-13T12:49:21.764Z,2.07
2018-09-13T12:51:57.376Z,1.93
2018-09-13T12:54:32.634Z,2.43
2018-09-13T12:57:08.115Z,2.20
2018-09-13T12:59:43.967Z,2.40
2018-09-13T13:02:19.394Z,1.80
2018-09-13T13:04:54.855Z,1.67
2018-09-13T13:07:30.343Z,2.30
2018-09-13T13:10:06.003Z,2.07
2018-09-13T13:12:41.575Z,3.90
2018-09-13T13:15:16.857Z,2.20
2018-09-13T13:17:52.245Z,1.90
2018-09-13T13:20:27.773Z,1.80
2018-09-13T13:23:03.138Z,2.03
2018-09-13T13:25:38.413Z,1.80
2018-09-13T13:28:13.964Z,2.00
2018-09-13T13:30:49.537Z,1.70
2018-09-13T13:33:24.955Z,1.70
2018-09-13T13:36:00.337Z,1.70
2018-09-13T13:38:35.762Z,2.90
2018-09-13T13:41:11.154Z,2.00
2018-09-13T13:43:46.624Z,1.63
2018-09-13T13:46:22.246Z,2.10
2018-09-13T13:48:57.669Z,2.30
2018-09-13T13:51:33.217Z,1.57
2018-09-13T13:54:08.636Z,2.00
2018-09-13T13:56:44.014Z,1.70
2018-09-13T13:59:19.434Z,2.90
2018-09-13T14:01:54.858Z,2.60
2018-09-13T14:04:30.257Z,1.80
2018-09-13T14:07:05.842Z,2.77
2018-09-13T14:09:41.544Z,1.97
2018-09-13T14:12:16.815Z,2.33
2018-09-13T14:14:52.460Z,2.10
2018-09-13T14:17:27.848Z,1.83
2018-09-13T14:20:03.275Z,1.60
2018-09-13T14:22:38.515Z,1.93
2018-09-13T14:25:14.148Z,1.70
2018-09-13T14:27:50.021Z,1.73
2018-09-13T14:30:25.584Z,1.70
2018-09-13T14:33:01.168Z,1.80
2018-09-13T14:35:36.948Z,1.73
2018-09-13T14:38:12.372Z,1.67
2018-09-13T14:40:47.929Z,2.53
2018-09-13T14:43:23.396Z,2.30
2018-09-13T14:45:58.849Z,2.00
2018-09-13T14:48:34.076Z,1.90
2018-09-13T14:51:09.616Z,1.70
2018-09-13T14:53:45.155Z,1.97
2018-09-13T14:56:20.945Z,1.60
2018-09-13T14:58:56.278Z,1.73
2018-09-13T15:01:31.575Z,2.07
2018-09-13T15:04:07.061Z,1.63
2018-09-13T15:06:42.422Z,1.83
2018-09-13T15:09:17.890Z,2.37
2018-09-13T15:11:53.388Z,1.80
2018-09-13T15:14:28.957Z,1.97
2018-09-13T15:17:04.329Z,1.70
2018-09-13T15:19:39.661Z,2.20
2018-09-13T15:22:15.045Z,1.60
2018-09-13T15:24:50.561Z,1.70
2018-09-13T15:27:25.876Z,1.50
2018-09-13T15:30:01.358Z,1.90
2018-09-13T15:32:36.675Z,1.30
2018-09-13T15:35:12.199Z,1.60
2018-09-13T15:37:47.646Z,1.80
2018-09-13T15:40:23.103Z,1.60
2018-09-13T15:42:58.504Z,2.03
2018-09-13T15:45:33.848Z,1.50
2018-09-13T15:48:09.278Z,1.47
2018-09-13T15:50:44.678Z,1.83
2018-09-13T15:53:20.158Z,1.60
2018-09-13T15:55:55.726Z,1.93
2018-09-13T15:58:31.307Z,1.80
2018-09-13T16:01:06.882Z,2.00
2018-09-13T16:03:42.495Z,2.27
2018-09-13T16:06:17.971Z,1.73
2018-09-13T16:08:53.617Z,3.50
2018-09-13T16:11:29.008Z,1.33
2018-09-13T16:14:04.316Z,1.80
2018-09-13T16:16:39.659Z,2.20
2018-09-13T16:19:15.001Z,2.37
2018-09-13T16:21:50.385Z,1.80
2018-09-13T16:24:25.926Z,1.70
2018-09-13T16:27:01.499Z,1.93
2018-09-13T16:29:37.013Z,1.77
2018-09-13T16:32:12.387Z,1.30
2018-09-13T16:34:48.004Z,2.63
2018-09-13T16:37:28.358Z,1.35
2018-09-13T16:40:08.885Z,1.87
2018-09-13T16:42:53.750Z,1.27
2018-09-13T16:45:29.415Z,1.80
2018-09-13T16:48:05.858Z,1.47
2018-09-13T16:50:41.201Z,1.60
2018-09-13T16:53:16.618Z,1.70
2018-09-13T16:55:51.999Z,1.98
2018-09-13T16:58:27.587Z,1.50
2018-09-13T17:01:03.167Z,1.40
2018-09-13T17:03:38.704Z,1.15
2018-09-13T17:06:14.118Z,1.65
2018-09-13T17:08:49.465Z,2.22
2018-09-13T17:11:24.906Z,1.12
2018-09-13T17:14:00.515Z,1.45
2018-09-13T17:16:36.048Z,1.30
2018-09-13T17:19:11.414Z,1.65
2018-09-13T17:21:46.860Z,1.50
2018-09-13T17:24:22.534Z,1.60
2018-09-13T17:26:58.051Z,1.72
2018-09-13T17:29:33.647Z,1.95
2018-09-13T17:32:09.302Z,1.42
2018-09-13T17:34:44.880Z,1.30
2018-09-13T17:37:20.278Z,1.72
2018-09-13T17:39:55.669Z,2.00
2018-09-13T17:42:31.204Z,1.50
2018-09-13T17:45:06.697Z,2.05
2018-09-13T17:47:42.116Z,1.22
2018-09-13T17:50:17.732Z,1.60
2018-09-13T17:52:53.118Z,1.82
2018-09-13T17:55:29.888Z,1.50
2018-09-13T17:58:05.725Z,2.02
2018-09-13T18:00:41.336Z,1.90
2018-09-13T18:03:16.933Z,1.72
2018-09-13T18:05:52.555Z,2.00
2018-09-13T18:08:28.275Z,1.60
2018-09-13T18:11:03.974Z,1.80
2018-09-13T18:13:39.896Z,1.60
2018-09-13T18:16:15.769Z,1.95
2018-09-13T18:18:51.868Z,1.95
2018-09-13T18:21:27.535Z,1.95
2018-09-13T18:24:03.607Z,2.20
2018-09-13T18:26:39.445Z,2.00
2018-09-13T18:29:14.789Z,1.70
2018-09-13T18:31:50.489Z,1.90
2018-09-13T18:34:25.806Z,1.90
2018-09-13T18:37:01.431Z,2.10
2018-09-13T18:39:37.007Z,1.92
2018-09-13T18:42:12.521Z,2.00
2018-09-13T18:44:48.017Z,3.15
2018-09-13T18:47:23.516Z,1.70
2018-09-13T18:49:59.034Z,2.40
2018-09-13T18:52:34.609Z,2.20
2018-09-13T18:55:09.965Z,1.82
2018-09-13T18:57:45.430Z,2.12
2018-09-13T19:00:21.016Z,1.60
2018-09-13T19:02:56.531Z,1.80
2018-09-13T19:05:31.906Z,1.60
2018-09-13T19:08:07.352Z,1.85
2018-09-13T19:10:42.864Z,2.35
2018-09-13T19:13:18.520Z,1.47
2018-09-13T19:15:54.002Z,2.20
2018-09-13T19:18:29.341Z,1.75
2018-09-13T19:21:04.859Z,2.75
2018-09-13T19:23:40.630Z,2.90
2018-09-13T19:26:16.224Z,2.15
2018-09-13T19:28:51.472Z,1.85
2018-09-13T19:31:26.989Z,2.80
2018-09-13T19:34:02.370Z,2.15
2018-09-13T19:36:38.081Z,2.75
2018-09-13T19:39:13.879Z,2.40
2018-09-13T19:41:49.599Z,2.25
2018-09-13T19:44:25.107Z,2.35
2018-09-13T19:47:00.524Z,2.20
2018-09-13T19:49:36.068Z,2.30
2018-09-13T19:52:11.317Z,2.17
2018-09-13T19:54:46.700Z,2.30
2018-09-13T19:57:22.109Z,2.00
2018-09-13T19:59:57.403Z,2.72
2018-09-13T20:02:32.873Z,3.35
2018-09-13T20:05:08.361Z,2.20
2018-09-13T20:07:43.751Z,2.87
2018-09-13T20:10:19.027Z,2.47
2018-09-13T20:12:54.590Z,2.45
2018-09-13T20:15:29.880Z,3.45
2018-09-13T20:18:05.340Z,2.50
2018-09-13T20:20:40.741Z,2.67
2018-09-13T20:23:16.263Z,2.33
2018-09-13T20:25:51.767Z,2.47
2018-09-13T20:28:28.010Z,2.22
2018-09-13T20:31:03.509Z,2.40
2018-09-13T20:33:38.730Z,1.90
2018-09-13T20:36:14.091Z,2.55
2018-09-13T20:38:49.517Z,2.17
2018-09-13T20:41:24.910Z,3.50
2018-09-13T20:44:00.250Z,2.80
2018-09-13T20:46:35.719Z,2.58
2018-09-13T20:49:11.252Z,3.00
2018-09-13T20:51:46.828Z,3.17
2018-09-13T20:54:22.608Z,2.70
2018-09-13T20:56:58.040Z,2.50
2018-09-13T20:59:33.282Z,2.20
2018-09-13T21:02:09.226Z,3.22
2018-09-13T21:04:44.913Z,2.47
2018-09-13T21:07:20.520Z,1.80
2018-09-13T21:09:56.290Z,3.27
2018-09-13T21:12:31.766Z,2.27
2018-09-13T21:15:07.746Z,2.67
2018-09-13T21:17:43.190Z,2.52
2018-09-13T21:20:18.457Z,2.35
2018-09-13T21:22:53.969Z,3.02
2018-09-13T21:25:29.682Z,2.40
2018-09-13T21:28:05.236Z,2.90
2018-09-13T21:30:40.948Z,2.37
2018-09-13T21:33:16.571Z,1.85
2018-09-13T21:35:52.009Z,1.98
2018-09-13T21:38:27.399Z,2.72
2018-09-13T21:41:02.965Z,2.52
2018-09-13T21:43:38.236Z,3.20
2018-09-13T21:46:13.609Z,2.95
2018-09-13T21:48:49.089Z,2.00
2018-09-13T21:51:24.536Z,2.20
2018-09-13T21:54:00.049Z,2.65
2018-09-13T21:56:35.665Z,3.08
2018-09-13T21:59:12.094Z,2.10
2018-09-13T22:01:47.528Z,2.60
2018-09-13T22:04:22.945Z,2.47
2018-09-13T22:06:58.269Z,3.00
2018-09-13T22:09:33.575Z,2.65
2018-09-13T22:12:09.117Z,3.02
2018-09-13T22:14:44.408Z,2.70
2018-09-13T22:17:19.686Z,3.35
2018-09-13T22:19:55.348Z,2.62
2018-09-13T22:22:30.895Z,3.00
2018-09-13T22:25:06.617Z,2.65
2018-09-13T22:27:41.834Z,3.17
2018-09-13T22:30:17.736Z,2.72
2018-09-13T22:32:53.219Z,2.95
2018-09-13T22:35:28.746Z,2.70
2018-09-13T22:41:01.328Z,2.75
2018-09-13T22:43:41.795Z,3.70
2018-09-13T22:46:17.287Z,4.58
2018-09-13T22:48:52.847Z,3.90
2018-09-13T22:51:28.335Z,3.45
2018-09-13T22:54:03.996Z,3.83
2018-09-13T22:56:39.375Z,4.55
2018-09-13T22:59:14.888Z,3.92
2018-09-13T23:01:50.468Z,3.83
2018-09-13T23:04:25.823Z,3.85
2018-09-13T23:07:01.218Z,4.53
2018-09-13T23:09:36.868Z,3.72
2018-09-13T23:12:12.237Z,4.10
2018-09-13T23:14:47.778Z,4.60
2018-09-13T23:17:23.431Z,4.97
2018-09-13T23:19:58.977Z,4.55
2018-09-13T23:22:34.597Z,4.33
2018-09-13T23:25:10.237Z,5.35
2018-09-13T23:27:45.727Z,6.20
2018-09-13T23:30:20.974Z,5.28
2018-09-13T23:32:56.525Z,6.70
2018-09-13T23:35:31.864Z,5.22
2018-09-13T23:38:07.500Z,4.60
2018-09-13T23:40:43.181Z,5.22
2018-09-13T23:43:18.614Z,5.30
2018-09-13T23:45:55.095Z,6.12
2018-09-13T23:48:42.017Z,5.83
2018-09-13T23:51:26.287Z,5.95
2018-09-13T23:54:01.635Z,6.70
2018-09-13T23:56:37.008Z,5.50
2018-09-13T23:59:12.528Z,7.78
