createdAt,value
2019-03-28T00:02:27.778Z,102240.61
2019-03-28T00:05:01.762Z,102248.48
2019-03-28T00:07:36.057Z,102248.11
2019-03-28T00:10:10.256Z,102252.01
2019-03-28T00:12:44.445Z,102249.83
2019-03-28T00:15:18.393Z,102244.58
2019-03-28T00:17:52.383Z,102241.08
2019-03-28T00:20:26.362Z,102244.58
2019-03-28T00:23:25.012Z,102253.28
2019-03-28T00:25:58.993Z,102243.63
2019-03-28T00:28:32.942Z,102244.47
2019-03-28T00:31:06.965Z,102247.53
2019-03-28T00:33:40.957Z,102236.56
2019-03-28T00:36:15.086Z,102237.48
2019-03-28T00:38:49.056Z,102233.51
2019-03-28T00:41:24.640Z,102237.88
2019-03-28T00:43:58.704Z,102235.25
2019-03-28T00:46:32.702Z,102228.62
2019-03-28T00:49:06.589Z,102228.66
2019-03-28T00:51:42.990Z,102223.38
2019-03-28T00:54:16.177Z,102231.22
2019-03-28T00:56:50.170Z,102233.87
2019-03-28T00:59:24.337Z,102236.45
2019-03-28T01:01:59.368Z,102236.50
2019-03-28T01:04:33.357Z,102236.50
2019-03-28T01:07:07.341Z,102233.80
2019-03-28T01:09:41.307Z,102237.73
2019-03-28T01:12:15.301Z,102240.35
2019-03-28T01:14:49.283Z,102243.85
2019-03-28T01:17:23.373Z,102249.57
2019-03-28T01:19:57.457Z,102243.45
2019-03-28T01:22:31.437Z,102250.45
2019-03-28T01:25:05.843Z,102236.93
2019-03-28T01:27:40.806Z,102239.55
2019-03-28T01:30:14.803Z,102240.86
2019-03-28T01:32:48.808Z,102242.58
2019-03-28T01:35:23.224Z,102237.80
2019-03-28T01:37:57.302Z,102240.35
2019-03-28T01:40:32.266Z,102240.36
2019-03-28T01:43:06.255Z,102241.73
2019-03-28T01:45:40.359Z,102233.87
2019-03-28T01:48:14.340Z,102234.75
2019-03-28T01:50:48.322Z,102229.80
2019-03-28T01:53:22.424Z,102227.24
2019-03-28T01:55:56.924Z,102222.00
2019-03-28T01:58:31.061Z,102225.50
2019-03-28T02:01:05.037Z,102232.09
2019-03-28T02:03:40.002Z,102231.58
2019-03-28T02:06:14.001Z,102226.27
2019-03-28T02:08:48.099Z,102228.08
2019-03-28T02:11:22.082Z,102233.73
2019-03-28T02:13:57.054Z,102241.59
2019-03-28T02:16:31.046Z,102232.82
2019-03-28T02:19:05.023Z,102233.25
2019-03-28T02:21:39.024Z,102228.92
2019-03-28T02:24:13.054Z,102226.23
2019-03-28T02:26:47.011Z,102230.13
2019-03-28T02:29:21.067Z,102222.26
2019-03-28T02:31:55.027Z,102229.21
2019-03-28T02:34:29.006Z,102224.41
2019-03-28T02:37:02.993Z,102220.51
2019-03-28T02:39:36.991Z,102220.52
2019-03-28T02:42:10.992Z,102211.81
2019-03-28T02:44:46.102Z,102210.49
2019-03-28T02:47:20.110Z,102208.23
2019-03-28T02:49:54.143Z,102210.89
2019-03-28T02:52:28.158Z,102202.16
2019-03-28T02:55:02.121Z,102207.00
2019-03-28T02:57:41.628Z,102215.70
2019-03-28T03:00:13.265Z,102208.67
2019-03-28T03:02:47.245Z,102213.88
2019-03-28T03:05:21.244Z,102219.13
2019-03-28T03:07:55.278Z,102220.91
2019-03-28T03:10:29.281Z,102223.93
2019-03-28T03:13:03.251Z,102230.48
2019-03-28T03:15:37.501Z,102226.95
2019-03-28T03:18:11.515Z,102227.86
2019-03-28T03:20:45.603Z,102229.17
2019-03-28T03:23:20.104Z,102228.73
2019-03-28T03:25:55.428Z,102233.18
2019-03-28T03:28:30.887Z,102229.69
2019-03-28T03:31:05.283Z,102231.39
2019-03-28T03:33:39.358Z,102239.27
2019-03-28T03:36:13.424Z,102240.21
2019-03-28T03:38:48.111Z,102234.05
2019-03-28T03:41:22.242Z,102238.90
2019-03-28T03:43:56.412Z,102241.19
2019-03-28T03:46:30.553Z,102247.20
2019-03-28T03:49:04.876Z,102253.39
2019-03-28T03:51:39.153Z,102249.46
2019-03-28T03:54:13.202Z,102256.05
2019-03-28T03:56:47.280Z,102258.64
2019-03-28T03:59:21.255Z,102254.30
2019-03-28T04:01:55.299Z,102261.34
2019-03-28T04:04:29.425Z,102254.78
2019-03-28T04:07:03.569Z,102252.16
2019-03-28T04:09:37.587Z,102253.94
2019-03-28T04:12:11.764Z,102259.22
2019-03-28T04:14:45.798Z,102253.06
2019-03-28T04:17:22.082Z,102250.84
2019-03-28T04:19:56.122Z,102250.48
2019-03-28T04:22:30.142Z,102248.77
2019-03-28T04:25:04.167Z,102261.02
2019-03-28T04:27:38.308Z,102261.41
2019-03-28T04:30:12.444Z,102259.70
2019-03-28T04:32:46.851Z,102251.42
2019-03-28T04:35:21.183Z,102250.99
2019-03-28T04:37:55.200Z,102251.43
2019-03-28T04:40:29.191Z,102260.20
2019-03-28T04:43:03.236Z,102267.23
2019-03-28T04:45:37.296Z,102267.20
2019-03-28T04:48:11.321Z,102269.83
2019-03-28T04:50:46.458Z,102272.81
2019-03-28T04:53:20.589Z,102280.68
2019-03-28T04:55:54.814Z,102280.31
2019-03-28T04:58:28.844Z,102281.19
2019-03-28T05:01:02.929Z,102283.77
2019-03-28T05:03:36.956Z,102285.96
2019-03-28T05:06:11.057Z,102286.83
2019-03-28T05:08:45.051Z,102289.50
2019-03-28T05:11:19.597Z,102289.02
2019-03-28T05:13:53.641Z,102286.44
2019-03-28T05:16:27.759Z,102260.75
2019-03-28T05:19:01.814Z,102295.58
2019-03-28T05:21:35.859Z,102296.09
2019-03-28T05:24:10.015Z,102295.61
2019-03-28T05:26:44.068Z,102301.37
2019-03-28T05:29:18.099Z,102299.19
2019-03-28T05:31:52.167Z,102299.22
2019-03-28T05:34:26.231Z,102300.58
2019-03-28T05:37:00.250Z,102307.61
2019-03-28T05:39:34.320Z,102305.42
2019-03-28T05:42:08.602Z,102308.04
2019-03-28T05:44:42.733Z,102311.97
2019-03-28T05:47:17.422Z,102315.00
2019-03-28T05:49:51.838Z,102327.72
2019-03-28T05:52:25.890Z,102336.03
2019-03-28T05:55:00.003Z,102335.66
2019-03-28T05:57:34.007Z,102337.92
2019-03-28T06:00:09.154Z,102342.70
2019-03-28T06:02:43.139Z,102347.18
2019-03-28T06:05:18.438Z,102355.02
2019-03-28T06:07:53.145Z,102356.88
2019-03-28T06:10:27.216Z,102353.85
2019-03-28T06:13:01.259Z,102356.37
2019-03-28T06:15:36.355Z,102351.16
2019-03-28T06:18:10.411Z,102354.80
2019-03-28T06:20:44.471Z,102361.73
2019-03-28T06:23:18.551Z,102359.72
2019-03-28T06:25:52.594Z,102357.61
2019-03-28T06:28:26.650Z,102355.59
2019-03-28T06:31:00.867Z,102363.47
2019-03-28T06:33:34.867Z,102367.84
2019-03-28T06:36:08.908Z,102380.06
2019-03-28T06:38:44.117Z,102374.41
2019-03-28T06:41:18.188Z,102379.25
2019-03-28T06:43:52.414Z,102373.20
2019-03-28T06:46:26.858Z,102373.64
2019-03-28T06:49:00.944Z,102377.64
2019-03-28T06:51:34.938Z,102383.30
2019-03-28T06:54:09.107Z,102382.45
2019-03-28T06:56:43.516Z,102388.15
2019-03-28T06:59:17.739Z,102393.36
2019-03-28T07:01:52.095Z,102392.45
2019-03-28T07:04:26.627Z,102400.37
2019-03-28T07:07:01.776Z,102402.12
2019-03-28T07:09:35.855Z,102410.87
2019-03-28T07:12:09.907Z,102408.31
2019-03-28T07:14:44.017Z,102414.95
2019-03-28T07:17:18.033Z,102411.98
2019-03-28T07:19:52.039Z,102410.27
2019-03-28T07:22:27.150Z,102411.98
2019-03-28T07:25:01.151Z,102419.02
2019-03-28T07:27:35.222Z,102424.28
2019-03-28T07:30:10.564Z,102429.13
2019-03-28T07:32:44.811Z,102426.94
2019-03-28T07:35:18.913Z,102431.75
2019-03-28T07:37:53.111Z,102437.48
2019-03-28T07:40:27.887Z,102433.94
2019-03-28T07:43:02.966Z,102437.11
2019-03-28T07:45:37.176Z,102438.32
2019-03-28T07:48:11.575Z,102433.17
2019-03-28T07:50:46.039Z,102433.67
2019-03-28T07:53:20.948Z,102435.18
2019-03-28T07:55:59.173Z,102441.88
2019-03-28T07:58:36.028Z,102447.26
2019-03-28T08:01:10.145Z,102423.66
2019-03-28T08:03:44.356Z,102444.63
2019-03-28T08:06:18.455Z,102454.27
2019-03-28T08:08:52.687Z,102448.95
2019-03-28T08:11:27.058Z,102450.77
2019-03-28T08:14:01.439Z,102454.59
2019-03-28T08:16:35.611Z,102450.95
2019-03-28T08:19:09.699Z,102448.09
2019-03-28T08:21:44.079Z,102449.94
2019-03-28T08:24:18.305Z,102448.77
2019-03-28T08:26:52.503Z,102444.59
2019-03-28T08:29:26.821Z,102437.79
2019-03-28T08:32:01.243Z,102433.38
2019-03-28T08:34:35.601Z,102437.92
2019-03-28T08:37:09.815Z,102442.38
2019-03-28T08:39:44.767Z,102445.85
2019-03-28T08:42:19.587Z,102453.27
2019-03-28T08:44:53.883Z,102449.69
2019-03-28T08:47:27.911Z,102443.48
2019-03-28T08:50:02.236Z,102451.81
2019-03-28T08:52:36.331Z,102456.19
2019-03-28T08:55:10.945Z,102450.56
2019-03-28T08:57:45.019Z,102452.82
2019-03-28T09:00:32.358Z,102455.08
2019-03-28T09:02:55.365Z,102458.13
2019-03-28T09:05:30.857Z,102471.77
2019-03-28T09:08:05.028Z,102477.98
2019-03-28T09:10:39.055Z,102474.48
2019-03-28T09:13:13.087Z,102475.33
2019-03-28T09:15:47.249Z,102483.27
2019-03-28T09:18:21.347Z,102478.02
2019-03-28T09:20:55.544Z,102476.27
2019-03-28T09:23:29.682Z,102470.80
2019-03-28T09:26:04.483Z,102459.05
2019-03-28T09:28:40.589Z,102462.22
2019-03-28T09:31:20.026Z,102454.80
2019-03-28T09:33:50.215Z,102453.47
2019-03-28T09:36:24.482Z,102460.50
2019-03-28T09:38:58.738Z,102450.81
2019-03-28T09:41:32.828Z,102457.80
2019-03-28T09:44:06.903Z,102462.59
2019-03-28T09:46:40.882Z,102464.80
2019-03-28T09:49:15.136Z,102464.74
2019-03-28T09:51:49.318Z,102469.61
2019-03-28T09:54:24.588Z,102465.66
2019-03-28T09:56:58.709Z,102468.28
2019-03-28T09:59:32.826Z,102461.27
2019-03-28T10:02:06.930Z,102468.73
2019-03-28T10:04:42.020Z,102468.28
2019-03-28T10:07:16.619Z,102478.86
2019-03-28T10:09:50.778Z,102474.05
2019-03-28T10:12:24.789Z,102482.38
2019-03-28T10:14:58.929Z,102478.47
2019-03-28T10:17:32.949Z,102485.07
2019-03-28T10:20:07.660Z,102485.96
2019-03-28T10:22:42.088Z,102490.38
2019-03-28T10:25:16.166Z,102485.09
2019-03-28T10:27:50.719Z,102484.20
2019-03-28T10:30:42.845Z,102488.14
2019-03-28T10:33:16.938Z,102486.39
2019-03-28T10:35:51.448Z,102487.71
2019-03-28T10:38:25.901Z,102483.78
2019-03-28T10:40:59.865Z,102482.45
2019-03-28T10:43:34.268Z,102484.64
2019-03-28T10:46:08.283Z,102478.91
2019-03-28T10:48:42.402Z,102482.91
2019-03-28T10:51:16.393Z,102482.92
2019-03-28T10:53:50.499Z,102476.78
2019-03-28T10:56:24.734Z,102481.18
2019-03-28T10:58:58.879Z,102484.73
2019-03-28T11:01:48.160Z,102481.64
2019-03-28T11:04:08.748Z,102486.02
2019-03-28T11:06:42.741Z,102492.63
2019-03-28T11:09:16.907Z,102491.33
2019-03-28T11:11:50.897Z,102497.02
2019-03-28T11:14:24.884Z,102495.26
2019-03-28T11:16:58.920Z,102495.27
2019-03-28T11:19:32.933Z,102498.78
2019-03-28T11:22:07.331Z,102500.10
2019-03-28T11:24:41.774Z,102497.05
2019-03-28T11:27:15.913Z,102500.11
2019-03-28T11:29:50.100Z,102506.69
2019-03-28T11:32:24.212Z,102505.38
2019-03-28T11:34:58.304Z,102505.81
2019-03-28T11:37:32.748Z,102497.91
2019-03-28T11:40:09.552Z,102493.08
2019-03-28T11:42:44.342Z,102499.69
2019-03-28T11:45:18.758Z,102499.69
2019-03-28T11:47:52.957Z,102495.28
2019-03-28T11:50:26.993Z,102490.00
2019-03-28T11:53:01.130Z,102491.77
2019-03-28T11:55:35.254Z,102491.78
2019-03-28T11:58:09.768Z,102495.73
2019-03-28T12:00:43.828Z,102500.59
2019-03-28T12:03:17.959Z,102498.81
2019-03-28T12:05:53.226Z,102496.19
2019-03-28T12:08:27.812Z,102497.94
2019-03-28T12:11:01.838Z,102504.54
2019-03-28T12:13:44.565Z,102499.25
2019-03-28T12:16:11.551Z,102498.81
2019-03-28T12:18:45.892Z,102495.75
2019-03-28T12:21:20.093Z,102495.72
2019-03-28T12:23:55.202Z,102493.11
2019-03-28T12:26:30.295Z,102494.41
2019-03-28T12:29:05.883Z,102495.30
2019-03-28T12:31:40.274Z,102497.48
2019-03-28T12:34:15.350Z,102502.77
2019-03-28T12:36:49.599Z,102510.69
2019-03-28T12:39:23.761Z,102509.83
2019-03-28T12:41:57.898Z,102518.20
2019-03-28T12:44:32.086Z,102515.95
2019-03-28T12:47:06.133Z,102515.54
2019-03-28T12:49:41.341Z,102512.88
2019-03-28T12:52:19.210Z,102515.09
2019-03-28T12:54:56.591Z,102519.94
2019-03-28T12:57:31.006Z,102520.38
2019-03-28T13:00:06.836Z,102523.47
2019-03-28T13:02:44.793Z,102519.96
2019-03-28T13:05:20.255Z,102524.78
2019-03-28T13:07:54.275Z,102524.36
2019-03-28T13:10:28.486Z,102526.12
2019-03-28T13:13:02.492Z,102533.62
2019-03-28T13:15:37.012Z,102534.50
2019-03-28T13:18:20.092Z,102534.48
2019-03-28T13:20:54.493Z,102537.58
2019-03-28T13:23:28.748Z,102533.18
2019-03-28T13:26:04.813Z,102542.41
2019-03-28T13:28:38.924Z,102544.66
2019-03-28T13:31:13.076Z,102538.95
2019-03-28T13:33:48.197Z,102537.17
2019-03-28T13:36:22.412Z,102535.84
2019-03-28T13:38:56.584Z,102538.52
2019-03-28T13:41:30.787Z,102540.72
2019-03-28T13:44:04.831Z,102536.31
2019-03-28T13:46:39.474Z,102529.70
2019-03-28T13:49:13.644Z,102523.98
2019-03-28T13:51:47.985Z,102516.93
2019-03-28T13:54:23.422Z,102523.08
2019-03-28T13:56:58.544Z,102524.41
2019-03-28T13:59:35.360Z,102517.80
2019-03-28T14:02:08.934Z,102523.09
2019-03-28T14:04:43.147Z,102526.17
2019-03-28T14:07:17.665Z,102521.75
2019-03-28T14:09:51.930Z,102523.53
2019-03-28T14:12:25.951Z,102526.18
2019-03-28T14:15:00.254Z,102520.89
2019-03-28T14:17:35.126Z,102530.59
2019-03-28T14:20:09.936Z,102531.45
2019-03-28T14:22:44.079Z,102537.19
2019-03-28T14:25:18.960Z,102539.39
2019-03-28T14:27:52.988Z,102534.09
2019-03-28T14:30:27.403Z,102539.84
2019-03-28T14:33:11.185Z,102543.34
2019-03-28T14:35:37.120Z,102543.34
2019-03-28T14:38:11.951Z,102538.05
2019-03-28T14:40:45.917Z,102539.38
2019-03-28T14:43:19.949Z,102541.14
2019-03-28T14:45:53.986Z,102548.16
2019-03-28T14:48:28.012Z,102542.86
2019-03-28T14:51:02.260Z,102540.64
2019-03-28T14:53:36.298Z,102539.77
2019-03-28T14:56:10.523Z,102541.55
2019-03-28T14:58:44.812Z,102537.12
2019-03-28T15:01:18.810Z,102539.78
2019-03-28T15:03:52.801Z,102534.06
2019-03-28T15:06:26.862Z,102535.36
2019-03-28T15:09:00.886Z,102535.83
2019-03-28T15:11:36.836Z,102544.17
2019-03-28T15:14:10.829Z,102544.17
2019-03-28T15:16:45.161Z,102555.17
2019-03-28T15:19:19.214Z,102552.97
2019-03-28T15:21:53.311Z,102555.17
2019-03-28T15:24:27.440Z,102549.41
2019-03-28T15:27:01.584Z,102550.30
2019-03-28T15:29:35.591Z,102552.50
2019-03-28T15:32:09.652Z,102563.06
2019-03-28T15:34:43.735Z,102557.34
2019-03-28T15:37:17.767Z,102561.31
2019-03-28T15:39:51.844Z,102561.73
2019-03-28T15:42:27.990Z,102555.55
2019-03-28T15:45:01.653Z,102549.39
2019-03-28T15:47:36.230Z,102553.81
2019-03-28T15:50:10.443Z,102549.39
2019-03-28T15:52:45.016Z,102555.52
2019-03-28T15:55:19.069Z,102559.06
2019-03-28T15:57:53.562Z,102561.24
2019-03-28T16:00:29.290Z,102555.95
2019-03-28T16:03:03.554Z,102559.06
2019-03-28T16:05:37.769Z,102557.28
2019-03-28T16:08:11.830Z,102556.39
2019-03-28T16:11:09.108Z,102561.69
2019-03-28T16:13:43.111Z,102568.29
2019-03-28T16:16:17.384Z,102561.69
2019-03-28T16:18:51.886Z,102562.55
2019-03-28T16:21:26.838Z,102560.80
2019-03-28T16:24:01.223Z,102570.05
2019-03-28T16:26:35.258Z,102569.61
2019-03-28T16:29:09.429Z,102565.65
2019-03-28T16:31:43.620Z,102566.09
2019-03-28T16:34:17.591Z,102568.73
2019-03-28T16:36:52.727Z,102576.64
2019-03-28T16:39:28.199Z,102577.95
2019-03-28T16:42:02.208Z,102568.70
2019-03-28T16:44:36.201Z,102567.80
2019-03-28T16:47:10.813Z,102579.20
2019-03-28T16:49:45.048Z,102580.95
2019-03-28T16:52:19.259Z,102585.36
2019-03-28T16:54:53.675Z,102581.82
2019-03-28T16:57:27.703Z,102591.06
2019-03-28T17:00:01.823Z,102597.62
2019-03-28T17:02:35.969Z,102598.91
2019-03-28T17:05:10.010Z,102605.48
2019-03-28T17:07:44.080Z,102598.44
2019-03-28T17:10:44.701Z,102599.28
2019-03-28T17:13:18.868Z,102594.88
2019-03-28T17:15:52.986Z,102601.46
2019-03-28T17:18:27.061Z,102599.25
2019-03-28T17:21:01.137Z,102602.29
2019-03-28T17:23:35.257Z,102597.47
2019-03-28T17:26:09.437Z,102601.84
2019-03-28T17:28:43.551Z,102604.02
2019-03-28T17:31:18.885Z,102601.80
2019-03-28T17:33:53.388Z,102613.69
2019-03-28T17:36:27.469Z,102615.42
2019-03-28T17:39:01.501Z,102613.16
2019-03-28T17:41:35.793Z,102618.89
2019-03-28T17:44:09.996Z,102622.80
2019-03-28T17:46:44.803Z,102628.09
2019-03-28T17:49:19.368Z,102628.91
2019-03-28T17:51:53.393Z,102633.69
2019-03-28T17:54:27.519Z,102628.40
2019-03-28T17:57:01.827Z,102633.67
2019-03-28T17:59:35.961Z,102634.53
2019-03-28T18:02:10.570Z,102639.81
2019-03-28T18:04:48.113Z,102638.04
2019-03-28T18:07:20.599Z,102642.88
2019-03-28T18:09:55.029Z,102647.67
2019-03-28T18:12:29.129Z,102645.89
2019-03-28T18:15:03.713Z,102656.88
2019-03-28T18:17:37.858Z,102657.32
2019-03-28T18:20:12.180Z,102651.15
2019-03-28T18:22:46.224Z,102655.05
2019-03-28T18:25:20.252Z,102663.38
2019-03-28T18:27:54.416Z,102661.63
2019-03-28T18:30:28.736Z,102664.19
2019-03-28T18:33:04.101Z,102667.27
2019-03-28T18:35:39.196Z,102665.05
2019-03-28T18:38:13.310Z,102667.24
2019-03-28T18:40:47.511Z,102660.61
2019-03-28T18:43:21.643Z,102668.08
2019-03-28T18:45:57.815Z,102669.79
2019-03-28T18:48:36.752Z,102666.22
2019-03-28T18:51:10.902Z,102668.39
2019-03-28T18:53:44.953Z,102673.56
2019-03-28T18:56:19.032Z,102669.12
2019-03-28T18:58:53.060Z,102666.39
2019-03-28T19:01:27.124Z,102669.84
2019-03-28T19:04:01.221Z,102680.84
2019-03-28T19:06:36.546Z,102677.22
2019-03-28T19:09:10.647Z,102676.25
2019-03-28T19:11:44.803Z,102682.31
2019-03-28T19:14:23.501Z,102676.80
2019-03-28T19:16:57.569Z,102678.53
2019-03-28T19:19:39.205Z,102682.03
2019-03-28T19:22:07.431Z,102680.66
2019-03-28T19:24:42.125Z,102688.48
2019-03-28T19:27:16.992Z,102691.52
2019-03-28T19:29:50.987Z,102688.45
2019-03-28T19:32:25.159Z,102688.45
2019-03-28T19:35:02.749Z,102683.09
2019-03-28T19:37:34.881Z,102683.47
2019-03-28T19:40:09.828Z,102678.98
2019-03-28T19:42:44.309Z,102673.20
2019-03-28T19:45:35.826Z,102682.68
2019-03-28T19:48:09.790Z,102690.97
2019-03-28T19:50:43.843Z,102688.23
2019-03-28T19:53:18.208Z,102680.23
2019-03-28T19:55:52.522Z,102684.58
2019-03-28T19:58:26.530Z,102683.66
2019-03-28T20:01:00.617Z,102684.94
2019-03-28T20:03:34.964Z,102683.07
2019-03-28T20:06:21.519Z,102683.44
2019-03-28T20:08:45.120Z,102679.37
2019-03-28T20:11:20.105Z,102685.02
2019-03-28T20:13:54.296Z,102686.26
2019-03-28T20:16:28.313Z,102687.77
2019-03-28T20:19:02.553Z,102685.48
2019-03-28T20:21:36.596Z,102691.97
2019-03-28T20:24:10.630Z,102685.48
2019-03-28T20:26:44.635Z,102687.97
2019-03-28T20:29:18.675Z,102689.34
2019-03-28T20:31:53.318Z,102694.73
2019-03-28T20:34:35.134Z,102697.31
2019-03-28T20:37:09.168Z,102692.41
2019-03-28T20:39:43.292Z,102687.90
2019-03-28T20:42:22.344Z,102695.34
2019-03-28T20:44:57.107Z,102692.19
2019-03-28T20:47:32.054Z,102696.05
2019-03-28T20:50:11.305Z,102700.31
2019-03-28T20:52:46.682Z,102706.44
2019-03-28T20:55:20.865Z,102698.13
2019-03-28T20:57:55.135Z,102698.95
2019-03-28T21:00:48.673Z,102711.64
2019-03-28T21:03:22.888Z,102711.20
2019-03-28T21:05:57.186Z,102711.63
2019-03-28T21:08:32.168Z,102712.08
2019-03-28T21:11:06.439Z,102718.50
2019-03-28T21:13:40.554Z,102717.56
2019-03-28T21:16:14.580Z,102714.46
2019-03-28T21:18:49.323Z,102725.44
2019-03-28T21:21:27.009Z,102724.62
2019-03-28T21:24:05.690Z,102719.81
2019-03-28T21:26:41.068Z,102719.41
2019-03-28T21:29:16.812Z,102722.05
2019-03-28T21:31:52.554Z,102719.42
2019-03-28T21:34:27.104Z,102721.99
2019-03-28T21:37:01.278Z,102721.16
2019-03-28T21:39:39.872Z,102717.27
2019-03-28T21:42:29.879Z,102730.45
2019-03-28T21:45:04.397Z,102727.00
2019-03-28T21:47:39.994Z,102727.09
2019-03-28T21:50:14.558Z,102724.95
2019-03-28T21:52:53.479Z,102725.97
2019-03-28T21:55:28.961Z,102726.89
2019-03-28T21:58:03.079Z,102737.53
2019-03-28T22:00:37.563Z,102731.41
2019-03-28T22:03:16.872Z,102732.38
2019-03-28T22:05:51.636Z,102734.22
2019-03-28T22:08:26.383Z,102725.03
2019-03-28T22:11:00.428Z,102725.95
2019-03-28T22:13:35.402Z,102716.32
2019-03-28T22:16:09.592Z,102711.55
2019-03-28T22:18:43.690Z,102719.91
2019-03-28T22:21:17.811Z,102721.62
2019-03-28T22:23:51.933Z,102724.33
2019-03-28T22:26:26.105Z,102721.70
2019-03-28T22:29:01.264Z,102722.18
2019-03-28T22:31:35.416Z,102714.79
2019-03-28T22:34:19.049Z,102705.63
2019-03-28T22:36:57.474Z,102717.50
2019-03-28T22:39:30.922Z,102707.86
2019-03-28T22:42:04.999Z,102715.75
2019-03-28T22:44:39.038Z,102713.55
2019-03-28T22:47:13.548Z,102716.19
2019-03-28T22:49:47.602Z,102707.91
2019-03-28T22:52:21.638Z,102715.34
2019-03-28T22:54:55.793Z,102717.98
2019-03-28T22:57:29.933Z,102712.29
2019-03-28T23:00:04.342Z,102715.36
2019-03-28T23:02:39.122Z,102723.31
2019-03-28T23:05:14.234Z,102725.06
2019-03-28T23:07:48.254Z,102723.44
2019-03-28T23:10:22.353Z,102716.00
2019-03-28T23:12:56.352Z,102715.60
2019-03-28T23:15:30.580Z,102719.98
2019-03-28T23:18:05.549Z,102717.80
2019-03-28T23:20:39.596Z,102715.64
2019-03-28T23:23:13.625Z,102713.02
2019-03-28T23:25:47.860Z,102711.74
2019-03-28T23:28:21.875Z,102708.64
2019-03-28T23:30:55.918Z,102717.40
2019-03-28T23:33:30.316Z,102716.52
2019-03-28T23:36:05.054Z,102713.50
2019-03-28T23:38:39.102Z,102713.02
2019-03-28T23:41:13.158Z,102714.81
2019-03-28T23:43:47.187Z,102707.37
2019-03-28T23:46:21.222Z,102708.25
2019-03-28T23:48:55.235Z,102706.53
2019-03-28T23:51:29.274Z,102702.98
2019-03-28T23:54:03.475Z,102699.88
2019-03-28T23:56:37.527Z,102701.59
2019-03-28T23:59:13.146Z,102705.09
