createdAt,value
2023-03-10T00:04:11.043Z,983.45
2023-03-10T00:10:33.987Z,983.39
2023-03-10T00:16:54.089Z,983.35
2023-03-10T00:23:17.032Z,983.29
2023-03-10T00:29:36.998Z,983.21
2023-03-10T00:36:00.080Z,983.19
2023-03-10T00:42:20.018Z,983.13
2023-03-10T00:48:42.999Z,983.15
2023-03-10T00:55:03.029Z,983.1
2023-03-10T01:01:26.025Z,983.08
2023-03-10T01:07:45.991Z,983
2023-03-10T01:14:09.021Z,983
2023-03-10T01:20:28.991Z,982.96
2023-03-10T01:26:52.006Z,982.92
2023-03-10T01:33:12.034Z,982.88
2023-03-10T01:39:35.008Z,982.84
2023-03-10T01:45:55.064Z,982.76
2023-03-10T01:52:18.071Z,982.78
2023-03-10T01:58:37.973Z,982.76
2023-03-10T02:05:00.981Z,982.74
2023-03-10T02:11:21.016Z,982.76
2023-03-10T02:17:44.033Z,982.74
2023-03-10T02:24:04.008Z,982.76
2023-03-10T02:30:27.090Z,982.84
2023-03-10T02:36:47.010Z,982.88
2023-03-10T02:43:10.007Z,982.84
2023-03-10T02:49:29.998Z,982.78
2023-03-10T02:55:53.025Z,982.76
2023-03-10T03:02:12.977Z,982.72
2023-03-10T03:08:36.017Z,982.7
2023-03-10T03:14:55.988Z,982.63
2023-03-10T03:21:18.980Z,982.61
2023-03-10T03:27:39.012Z,982.61
2023-03-10T03:34:01.973Z,982.59
2023-03-10T03:40:21.994Z,982.53
2023-03-10T03:46:45.070Z,982.49
2023-03-10T03:53:05.020Z,982.39
2023-03-10T03:59:27.987Z,982.39
2023-03-10T04:05:48.009Z,982.35
2023-03-10T04:12:10.989Z,982.23
2023-03-10T04:18:31.034Z,982.19
2023-03-10T04:24:54.000Z,982.23
2023-03-10T04:47:38.994Z,982.05
2023-03-10T04:54:01.990Z,982.01
2023-03-10T05:00:22.058Z,981.99
2023-03-10T05:06:45.065Z,981.89
2023-03-10T05:13:04.986Z,981.88
2023-03-10T05:19:27.994Z,981.8
2023-03-10T05:25:48.020Z,981.74
2023-03-10T05:32:11.026Z,981.7
2023-03-10T05:38:30.973Z,981.66
2023-03-10T05:44:54.021Z,981.7
2023-03-10T05:51:13.994Z,981.7
2023-03-10T05:57:37.083Z,981.74
2023-03-10T06:03:57.029Z,981.8
2023-03-10T06:10:20.026Z,981.76
2023-03-10T06:16:40.063Z,981.74
2023-03-10T06:23:03.017Z,981.74
2023-03-10T06:29:23.011Z,981.84
2023-03-10T06:35:46.060Z,981.84
2023-03-10T06:42:06.142Z,981.82
2023-03-10T06:48:29.005Z,981.78
2023-03-10T06:54:48.976Z,981.78
2023-03-10T07:01:12.052Z,981.8
2023-03-10T07:07:31.984Z,981.8
2023-03-10T07:13:55.011Z,981.84
2023-03-10T07:20:15.019Z,981.86
2023-03-10T07:26:38.016Z,981.91
2023-03-10T07:32:57.994Z,981.91
2023-03-10T07:39:21.040Z,981.95
2023-03-10T07:45:40.987Z,981.93
2023-03-10T07:52:03.986Z,981.91
2023-03-10T07:58:24.010Z,981.91
2023-03-10T08:04:47.074Z,981.93
2023-03-10T08:11:07.026Z,981.88
2023-03-10T08:17:30.016Z,981.91
2023-03-10T08:23:50.009Z,981.99
2023-03-10T08:30:12.978Z,982.03
2023-03-10T08:36:33.025Z,982.11
2023-03-10T08:42:56.208Z,982.09
2023-03-10T08:49:16.014Z,982.15
2023-03-10T08:55:39.005Z,982.15
2023-03-10T09:01:59.078Z,982.17
2023-03-10T09:08:22.022Z,982.21
2023-03-10T09:14:42.054Z,982.23
2023-03-10T09:21:04.994Z,982.25
2023-03-10T09:27:24.982Z,982.35
2023-03-10T09:33:48.267Z,982.35
2023-03-10T09:40:07.998Z,982.39
2023-03-10T09:46:30.980Z,982.39
2023-03-10T10:02:38.996Z,982.27
2023-03-10T10:09:04.513Z,982.35
2023-03-10T10:15:21.986Z,982.25
2023-03-10T10:21:43.047Z,982.19
2023-03-10T10:28:04.979Z,982.19
2023-03-10T10:34:25.010Z,982.23
2023-03-10T10:40:48.007Z,982.25
2023-03-10T10:47:07.993Z,982.35
2023-03-10T10:53:30.982Z,982.35
2023-03-10T10:59:51.013Z,982.25
2023-03-10T11:06:13.986Z,982.23
2023-03-10T11:12:33.994Z,982.15
2023-03-10T11:18:57.021Z,982.11
2023-03-10T11:25:16.987Z,982.09
2023-03-10T11:31:40.006Z,982.07
2023-03-10T11:38:00.017Z,982.11
2023-03-10T11:44:23.001Z,982.13
2023-03-10T11:50:42.986Z,982.17
2023-03-10T11:57:06.007Z,982.19
2023-03-10T12:03:26.078Z,982.17
2023-03-10T12:09:49.011Z,982.11
2023-03-10T12:16:09.017Z,982.09
2023-03-10T12:22:31.995Z,981.99
2023-03-10T12:28:52.008Z,981.95
2023-03-10T12:35:15.031Z,981.93
2023-03-10T12:41:34.990Z,981.86
2023-03-10T12:47:58.066Z,981.8
2023-03-10T12:54:18.160Z,981.74
2023-03-10T13:00:41.033Z,981.62
2023-03-10T13:07:01.006Z,981.44
2023-03-10T13:13:24.004Z,981.33
2023-03-10T13:19:43.999Z,981.33
2023-03-10T13:26:06.981Z,981.33
2023-03-10T13:32:27.119Z,981.31
2023-03-10T13:38:50.347Z,981.25
2023-03-10T13:45:09.979Z,981.17
2023-03-10T13:51:33.136Z,981.21
2023-03-10T13:57:53.010Z,981.21
2023-03-10T14:04:16.024Z,981.41
2023-03-10T14:10:36.023Z,981.64
2023-03-10T14:16:59.098Z,981.89
2023-03-10T14:23:19.063Z,982.09
2023-03-10T14:29:42.044Z,982.23
2023-03-10T14:36:02.008Z,982.47
2023-03-10T14:42:25.019Z,982.59
2023-03-10T14:48:45.014Z,982.76
2023-03-10T14:55:08.084Z,982.88
2023-03-10T15:01:28.024Z,982.94
2023-03-10T15:07:51.048Z,982.96
2023-03-10T15:14:11.389Z,983.06
2023-03-10T15:20:34.021Z,983.13
2023-03-10T15:37:35.038Z,983.43
2023-03-10T15:43:57.990Z,983.49
2023-03-10T15:50:18.010Z,983.43
2023-03-10T15:56:41.029Z,983.41
2023-03-10T16:03:01.000Z,983.57
2023-03-10T16:09:24.047Z,983.68
2023-03-10T16:15:43.998Z,983.78
2023-03-10T16:22:06.992Z,983.86
2023-03-10T16:28:27.006Z,983.98
2023-03-10T16:34:50.043Z,984.09
2023-03-10T16:41:10.005Z,984.29
2023-03-10T16:47:33.008Z,984.45
2023-03-10T16:53:53.038Z,984.78
2023-03-10T17:00:16.000Z,985.53
2023-03-10T17:06:35.993Z,986.43
2023-03-10T17:12:59.071Z,986.94
2023-03-10T17:19:20.309Z,987.53
2023-03-10T17:25:42.320Z,988.02
2023-03-10T17:32:02.093Z,988.53
2023-03-10T17:38:24.993Z,988.88
2023-03-10T17:44:45.011Z,989.08
2023-03-10T17:51:08.015Z,989.45
2023-03-10T17:57:28.022Z,989.74
2023-03-10T18:03:51.037Z,990.16
2023-03-10T18:10:11.019Z,990.53
2023-03-10T18:16:33.989Z,990.92
2023-03-10T18:22:54.020Z,991.24
2023-03-10T18:29:17.018Z,991.55
2023-03-10T18:35:36.968Z,991.77
2023-03-10T18:41:59.964Z,992.06
2023-03-10T18:48:20.069Z,992.33
2023-03-10T18:54:42.973Z,992.65
2023-03-10T19:01:03.013Z,992.95
2023-03-10T19:07:26.046Z,993.18
2023-03-10T19:13:45.985Z,993.4
2023-03-10T19:20:09.012Z,993.57
2023-03-10T19:26:29.026Z,993.67
2023-03-10T19:32:52.270Z,993.85
2023-03-10T19:39:12.046Z,994
2023-03-10T19:45:35.073Z,994.22
2023-03-10T19:51:54.977Z,994.51
2023-03-10T19:58:17.969Z,994.85
2023-03-10T20:04:38.013Z,995.1
2023-03-10T20:11:00.983Z,995.34
2023-03-10T20:17:21.078Z,995.5
2023-03-10T20:23:44.037Z,995.67
2023-03-10T20:30:04.048Z,995.89
2023-03-10T20:36:27.050Z,996.03
2023-03-10T20:42:46.998Z,996.14
2023-03-10T21:05:36.019Z,996.65
2023-03-10T21:11:58.970Z,996.67
2023-03-10T21:18:18.978Z,996.75
2023-03-10T21:24:42.004Z,996.87
2023-03-10T21:31:02.048Z,997.02
2023-03-10T21:37:25.046Z,997.14
2023-03-10T21:43:45.004Z,997.18
2023-03-10T21:50:08.005Z,997.3
2023-03-10T21:56:28.054Z,997.47
2023-03-10T22:02:51.008Z,997.65
2023-03-10T22:09:11.013Z,997.83
2023-03-10T22:15:34.032Z,997.97
2023-03-10T22:21:54.012Z,998.09
2023-03-10T22:28:16.985Z,998.23
2023-03-10T22:34:37.020Z,998.32
2023-03-10T22:41:00.028Z,998.46
2023-03-10T22:47:20.004Z,998.56
2023-03-10T22:53:43.058Z,998.71
2023-03-10T23:00:02.997Z,998.77
2023-03-10T23:23:01.058Z,999.17
2023-03-10T23:29:20.983Z,999.18
2023-03-10T23:35:44.048Z,999.24
2023-03-10T23:42:04.007Z,999.34
2023-03-10T23:48:26.969Z,999.42
2023-03-10T23:54:47.000Z,999.52
