createdAt,value
2023-05-22T00:02:17.911Z,9.18
2023-05-22T00:04:46.735Z,9.13
2023-05-22T00:07:14.276Z,8.18
2023-05-22T00:09:41.929Z,8.90
2023-05-22T00:12:09.694Z,8.48
2023-05-22T00:14:38.563Z,8.20
2023-05-22T00:17:06.311Z,9.02
2023-05-22T00:19:34.911Z,8.35
2023-05-22T00:22:02.442Z,8.70
2023-05-22T00:24:29.979Z,9.00
2023-05-22T00:26:57.479Z,8.75
2023-05-22T00:29:24.982Z,8.23
2023-05-22T00:31:53.868Z,8.25
2023-05-22T00:34:21.485Z,7.88
2023-05-22T00:36:49.002Z,8.68
2023-05-22T00:39:16.650Z,8.70
2023-05-22T00:41:44.201Z,8.50
2023-05-22T00:44:11.888Z,9.15
2023-05-22T00:46:39.426Z,8.50
2023-05-22T00:49:08.354Z,7.85
2023-05-22T00:51:36.020Z,8.43
2023-05-22T00:54:03.548Z,8.90
2023-05-22T00:56:31.143Z,8.80
2023-05-22T00:58:59.606Z,8.50
2023-05-22T01:01:33.374Z,9.13
2023-05-22T01:04:01.835Z,8.32
2023-05-22T01:06:32.169Z,8.98
2023-05-22T01:08:59.817Z,9.02
2023-05-22T01:11:33.128Z,8.60
2023-05-22T01:14:08.371Z,9.23
2023-05-22T01:16:46.484Z,9.23
2023-05-22T01:19:39.462Z,9.50
2023-05-22T01:22:27.251Z,9.43
2023-05-22T01:25:13.791Z,9.60
2023-05-22T01:28:03.458Z,9.45
2023-05-22T01:30:47.806Z,9.95
2023-05-22T01:33:17.160Z,9.70
2023-05-22T01:35:47.617Z,9.90
2023-05-22T01:38:16.531Z,9.38
2023-05-22T01:40:45.557Z,10.10
2023-05-22T01:43:14.299Z,9.88
2023-05-22T01:45:41.864Z,10.10
2023-05-22T01:48:11.935Z,10.23
2023-05-22T01:50:40.414Z,10.27
2023-05-22T01:53:16.447Z,10.48
2023-05-22T01:55:48.279Z,10.25
2023-05-22T01:58:24.660Z,10.18
2023-05-22T02:00:54.820Z,10.52
2023-05-22T02:03:29.527Z,10.30
2023-05-22T02:06:00.528Z,10.82
2023-05-22T02:08:29.102Z,10.48
2023-05-22T02:10:57.620Z,10.70
2023-05-22T02:13:25.570Z,10.65
2023-05-22T02:15:53.499Z,11.52
2023-05-22T02:18:22.280Z,10.30
2023-05-22T02:20:51.152Z,10.60
2023-05-22T02:23:18.673Z,11.02
2023-05-22T02:25:46.199Z,10.15
2023-05-22T02:28:13.692Z,11.20
2023-05-22T02:30:41.414Z,11.48
2023-05-22T02:33:09.336Z,10.43
2023-05-22T02:35:36.931Z,9.77
2023-05-22T02:38:06.548Z,9.95
2023-05-22T02:40:34.106Z,9.75
2023-05-22T02:43:01.611Z,9.52
2023-05-22T02:45:29.291Z,10.50
2023-05-22T02:47:56.791Z,11.48
2023-05-22T02:50:24.327Z,10.27
2023-05-22T02:52:51.823Z,10.30
2023-05-22T02:55:20.959Z,10.43
2023-05-22T02:57:48.513Z,11.10
2023-05-22T03:00:16.945Z,11.05
2023-05-22T03:02:44.587Z,11.15
2023-05-22T03:05:17.871Z,11.55
2023-05-22T03:07:48.306Z,12.40
2023-05-22T03:10:16.252Z,11.68
2023-05-22T03:12:45.067Z,12.07
2023-05-22T03:15:12.726Z,11.80
2023-05-22T03:17:40.384Z,10.95
2023-05-22T03:20:09.623Z,10.95
2023-05-22T03:22:37.170Z,11.98
2023-05-22T03:25:06.370Z,11.02
2023-05-22T03:27:33.896Z,10.70
2023-05-22T03:30:02.917Z,11.52
2023-05-22T03:32:30.564Z,11.18
2023-05-22T03:34:58.482Z,10.45
2023-05-22T03:37:25.983Z,11.48
2023-05-22T03:39:53.478Z,11.07
2023-05-22T03:42:21.020Z,11.35
2023-05-22T03:44:49.325Z,11.35
2023-05-22T03:47:18.213Z,11.90
2023-05-22T03:49:45.888Z,11.02
2023-05-22T03:52:13.659Z,10.98
2023-05-22T03:54:41.260Z,9.65
2023-05-22T03:57:08.760Z,9.85
2023-05-22T03:59:36.267Z,9.77
2023-05-22T04:02:04.194Z,9.20
2023-05-22T04:04:38.457Z,9.25
2023-05-22T04:07:08.144Z,8.45
2023-05-22T04:09:36.794Z,8.10
2023-05-22T04:12:04.601Z,8.60
2023-05-22T04:14:32.662Z,8.38
2023-05-22T04:17:00.449Z,8.38
2023-05-22T04:19:29.944Z,7.95
2023-05-22T04:21:59.547Z,8.38
2023-05-22T04:24:27.511Z,7.78
2023-05-22T04:26:55.051Z,7.80
2023-05-22T04:29:22.770Z,7.68
2023-05-22T04:31:50.293Z,7.60
2023-05-22T04:34:18.430Z,6.78
2023-05-22T04:36:46.524Z,7.47
2023-05-22T04:39:15.852Z,6.90
2023-05-22T04:41:43.354Z,15.52
2023-05-22T04:44:10.861Z,8.50
2023-05-22T04:46:38.485Z,7.20
2023-05-22T04:49:06.121Z,6.93
2023-05-22T04:51:34.962Z,7.40
2023-05-22T04:54:02.526Z,6.80
2023-05-22T04:56:36.370Z,6.75
2023-05-22T04:59:04.681Z,7.18
2023-05-22T05:01:33.486Z,7.28
2023-05-22T05:04:01.389Z,6.57
2023-05-22T05:06:29.090Z,7.10
2023-05-22T05:08:57.103Z,6.60
2023-05-22T05:11:24.607Z,6.28
2023-05-22T05:13:53.448Z,6.50
2023-05-22T05:16:21.048Z,6.60
2023-05-22T05:18:48.645Z,6.80
2023-05-22T05:21:16.336Z,6.85
2023-05-22T05:23:43.821Z,6.80
2023-05-22T05:26:11.315Z,6.80
2023-05-22T05:28:38.853Z,6.18
2023-05-22T05:31:08.514Z,6.35
2023-05-22T05:33:36.059Z,6.38
2023-05-22T05:36:03.565Z,6.35
2023-05-22T05:38:31.048Z,6.07
2023-05-22T05:40:58.555Z,6.18
2023-05-22T05:43:26.266Z,6.22
2023-05-22T05:45:53.919Z,6.22
2023-05-22T05:48:22.772Z,6.50
2023-05-22T05:50:50.281Z,6.32
2023-05-22T05:53:17.816Z,6.50
2023-05-22T05:55:45.378Z,6.75
2023-05-22T05:58:12.878Z,6.60
2023-05-22T06:00:42.341Z,6.60
2023-05-22T06:03:10.372Z,6.85
2023-05-22T06:05:39.318Z,7.03
2023-05-22T06:08:08.556Z,6.63
2023-05-22T06:10:36.106Z,6.85
2023-05-22T06:13:03.664Z,6.25
2023-05-22T06:15:31.581Z,6.50
2023-05-22T06:17:59.173Z,6.65
2023-05-22T06:20:27.584Z,6.00
2023-05-22T06:22:56.409Z,6.45
2023-05-22T06:25:25.922Z,6.88
2023-05-22T06:27:53.558Z,6.60
2023-05-22T06:30:35.706Z,6.85
2023-05-22T06:33:07.860Z,5.80
2023-05-22T06:35:35.566Z,6.65
2023-05-22T06:38:04.498Z,6.60
2023-05-22T06:40:32.000Z,6.13
2023-05-22T06:42:59.643Z,6.75
2023-05-22T06:45:27.158Z,6.70
2023-05-22T06:47:55.151Z,6.43
2023-05-22T06:50:23.104Z,6.57
2023-05-22T06:52:50.639Z,6.40
2023-05-22T06:55:19.590Z,6.82
2023-05-22T06:57:47.100Z,6.80
2023-05-22T07:00:15.323Z,6.47
2023-05-22T07:02:42.930Z,6.72
2023-05-22T07:05:10.603Z,6.25
2023-05-22T07:07:38.111Z,6.15
2023-05-22T07:10:06.576Z,6.68
2023-05-22T07:12:35.387Z,6.55
2023-05-22T07:15:03.068Z,6.38
2023-05-22T07:17:31.713Z,6.80
2023-05-22T07:19:59.239Z,6.93
2023-05-22T07:22:26.728Z,6.30
2023-05-22T07:24:54.235Z,6.82
2023-05-22T07:27:21.738Z,6.38
2023-05-22T07:29:50.757Z,6.15
2023-05-22T07:32:18.299Z,6.30
2023-05-22T07:34:45.808Z,6.13
2023-05-22T07:37:14.320Z,6.40
2023-05-22T07:39:41.864Z,6.22
2023-05-22T07:42:09.408Z,5.95
2023-05-22T07:44:37.144Z,5.85
2023-05-22T07:47:06.503Z,5.90
2023-05-22T07:49:34.133Z,5.93
2023-05-22T07:52:01.610Z,6.38
2023-05-22T07:54:29.115Z,6.07
2023-05-22T07:56:57.434Z,5.93
2023-05-22T07:59:25.525Z,6.38
2023-05-22T08:01:53.167Z,5.97
2023-05-22T08:04:22.183Z,6.43
2023-05-22T08:06:50.859Z,6.18
2023-05-22T08:09:18.704Z,5.65
2023-05-22T08:11:46.189Z,5.57
2023-05-22T08:14:13.893Z,5.55
2023-05-22T08:16:41.445Z,5.63
2023-05-22T08:19:09.247Z,5.57
2023-05-22T08:21:38.238Z,6.53
2023-05-22T08:24:06.057Z,5.75
2023-05-22T08:26:33.870Z,5.57
2023-05-22T08:29:01.671Z,5.10
2023-05-22T08:31:29.665Z,5.35
2023-05-22T08:34:02.183Z,5.47
2023-05-22T08:36:31.483Z,5.30
2023-05-22T08:39:01.187Z,5.45
2023-05-22T08:41:29.448Z,5.80
2023-05-22T08:43:56.987Z,5.85
2023-05-22T08:46:29.182Z,5.80
2023-05-22T08:48:57.960Z,5.35
2023-05-22T08:51:31.297Z,5.55
2023-05-22T08:54:01.632Z,5.47
2023-05-22T08:56:29.855Z,5.38
2023-05-22T08:58:58.544Z,5.25
2023-05-22T09:01:26.934Z,5.68
2023-05-22T09:03:54.853Z,5.18
2023-05-22T09:06:22.414Z,5.18
2023-05-22T09:08:51.460Z,5.15
2023-05-22T09:11:21.033Z,5.22
2023-05-22T09:13:49.854Z,5.10
2023-05-22T09:16:17.872Z,5.35
2023-05-22T09:18:45.472Z,5.18
2023-05-22T09:21:28.671Z,4.60
2023-05-22T09:24:01.007Z,5.32
2023-05-22T09:26:30.387Z,5.60
2023-05-22T09:29:00.772Z,5.28
2023-05-22T09:31:29.503Z,5.53
2023-05-22T09:33:57.280Z,4.90
2023-05-22T09:36:31.434Z,5.10
2023-05-22T09:39:01.655Z,5.07
2023-05-22T09:41:32.121Z,4.97
2023-05-22T09:44:01.133Z,5.40
2023-05-22T09:46:29.655Z,5.03
2023-05-22T09:48:57.264Z,5.10
2023-05-22T09:51:27.382Z,5.43
2023-05-22T09:54:03.767Z,5.20
2023-05-22T09:56:39.557Z,5.53
2023-05-22T09:59:10.266Z,5.20
2023-05-22T10:01:39.753Z,4.70
2023-05-22T10:04:12.643Z,5.00
2023-05-22T10:06:41.327Z,4.80
2023-05-22T10:09:19.098Z,5.13
2023-05-22T10:11:51.415Z,5.10
2023-05-22T10:14:19.203Z,4.53
2023-05-22T10:16:46.950Z,5.00
2023-05-22T10:19:15.292Z,4.68
2023-05-22T10:21:43.079Z,4.78
2023-05-22T10:24:11.347Z,4.00
2023-05-22T10:26:39.777Z,4.65
2023-05-22T10:29:12.897Z,4.50
2023-05-22T10:31:46.881Z,5.10
2023-05-22T10:34:23.897Z,4.45
2023-05-22T10:37:13.278Z,4.60
2023-05-22T10:39:55.490Z,4.47
2023-05-22T10:42:23.122Z,4.93
2023-05-22T10:44:54.013Z,5.15
2023-05-22T10:47:21.550Z,5.13
2023-05-22T10:49:50.698Z,4.93
2023-05-22T10:52:21.814Z,4.57
2023-05-22T10:54:53.555Z,4.40
2023-05-22T10:57:25.032Z,4.97
2023-05-22T11:00:09.413Z,4.85
2023-05-22T11:02:43.951Z,4.65
2023-05-22T11:05:36.821Z,4.85
2023-05-22T11:08:26.142Z,4.32
2023-05-22T11:10:54.906Z,4.38
2023-05-22T11:13:22.561Z,4.30
2023-05-22T11:15:51.400Z,4.45
2023-05-22T11:18:18.978Z,4.53
2023-05-22T11:20:47.884Z,4.40
2023-05-22T11:23:16.264Z,4.30
2023-05-22T11:25:43.864Z,4.40
2023-05-22T11:28:12.699Z,4.32
2023-05-22T11:30:41.320Z,3.88
2023-05-22T11:33:10.878Z,4.35
2023-05-22T11:35:38.670Z,3.80
2023-05-22T11:38:07.060Z,4.45
2023-05-22T11:40:34.738Z,4.18
2023-05-22T11:43:03.982Z,4.07
2023-05-22T11:45:31.508Z,4.63
2023-05-22T11:47:59.122Z,4.38
2023-05-22T11:50:43.230Z,4.47
2023-05-22T11:53:11.137Z,4.43
2023-05-22T11:55:38.681Z,4.25
2023-05-22T11:58:06.151Z,4.55
2023-05-22T12:00:34.045Z,4.28
2023-05-22T12:03:01.690Z,4.30
2023-05-22T12:05:32.637Z,4.72
2023-05-22T12:08:00.554Z,4.68
2023-05-22T12:10:28.055Z,4.47
2023-05-22T12:12:56.066Z,4.82
2023-05-22T12:15:25.343Z,4.93
2023-05-22T12:17:56.220Z,4.47
2023-05-22T12:20:24.071Z,4.65
2023-05-22T12:22:52.909Z,4.50
2023-05-22T12:25:20.986Z,4.43
2023-05-22T12:27:48.525Z,4.53
2023-05-22T12:30:16.887Z,4.57
2023-05-22T12:32:48.774Z,4.30
2023-05-22T12:35:16.978Z,4.68
2023-05-22T12:37:49.996Z,4.40
2023-05-22T12:40:19.289Z,5.15
2023-05-22T12:42:46.890Z,4.57
2023-05-22T12:45:14.396Z,4.95
2023-05-22T12:47:41.945Z,4.63
2023-05-22T12:50:10.153Z,4.43
2023-05-22T12:52:37.674Z,4.40
2023-05-22T12:55:05.823Z,4.40
2023-05-22T12:57:34.625Z,4.57
2023-05-22T13:00:02.159Z,4.40
2023-05-22T13:02:29.710Z,5.00
2023-05-22T13:04:57.265Z,4.75
2023-05-22T13:07:24.863Z,4.75
2023-05-22T13:09:52.548Z,5.18
2023-05-22T13:12:20.274Z,4.63
2023-05-22T13:14:49.093Z,4.93
2023-05-22T13:17:16.612Z,4.28
2023-05-22T13:19:44.127Z,4.68
2023-05-22T13:22:12.041Z,5.20
2023-05-22T13:24:39.522Z,4.60
2023-05-22T13:27:07.513Z,4.57
2023-05-22T13:29:35.180Z,4.68
2023-05-22T13:32:04.273Z,4.93
2023-05-22T13:34:31.847Z,4.95
2023-05-22T13:36:59.510Z,4.75
2023-05-22T13:39:27.019Z,4.10
2023-05-22T13:41:54.628Z,4.28
2023-05-22T13:44:22.235Z,5.10
2023-05-22T13:46:50.093Z,4.65
2023-05-22T13:49:18.990Z,3.97
2023-05-22T13:51:46.773Z,4.40
2023-05-22T13:54:14.283Z,4.85
2023-05-22T13:56:42.183Z,4.40
2023-05-22T13:59:09.680Z,4.75
2023-05-22T14:01:37.582Z,4.53
2023-05-22T14:04:05.540Z,4.15
2023-05-22T14:06:34.445Z,4.68
2023-05-22T14:09:02.114Z,4.57
2023-05-22T14:11:30.118Z,4.75
2023-05-22T14:13:57.622Z,4.28
2023-05-22T14:16:25.177Z,4.68
2023-05-22T14:18:52.797Z,4.55
2023-05-22T14:21:20.421Z,4.55
2023-05-22T14:23:49.224Z,4.63
2023-05-22T14:26:16.737Z,4.50
2023-05-22T14:28:44.498Z,4.28
2023-05-22T14:31:12.150Z,4.38
2023-05-22T14:33:39.666Z,4.78
2023-05-22T14:36:07.573Z,4.18
2023-05-22T14:38:35.271Z,4.40
2023-05-22T14:41:04.210Z,4.97
2023-05-22T14:43:31.748Z,4.78
2023-05-22T14:45:59.827Z,4.50
2023-05-22T14:48:29.249Z,4.00
2023-05-22T14:50:56.852Z,4.30
2023-05-22T14:53:24.429Z,4.22
2023-05-22T14:55:52.036Z,4.28
2023-05-22T14:58:20.882Z,4.07
2023-05-22T15:00:48.419Z,3.97
2023-05-22T15:03:16.806Z,4.38
2023-05-22T15:05:44.335Z,4.70
2023-05-22T15:08:11.830Z,4.32
2023-05-22T15:10:39.343Z,4.38
2023-05-22T15:13:06.836Z,4.80
2023-05-22T15:15:35.684Z,5.00
2023-05-22T15:18:04.756Z,4.35
2023-05-22T15:20:32.450Z,4.38
2023-05-22T15:23:00.890Z,4.55
2023-05-22T15:25:28.713Z,4.30
2023-05-22T15:27:56.196Z,4.47
2023-05-22T15:30:23.946Z,4.07
2023-05-22T15:32:52.845Z,4.75
2023-05-22T15:35:20.599Z,4.45
2023-05-22T15:37:48.093Z,4.32
2023-05-22T15:40:18.182Z,4.53
2023-05-22T15:42:45.766Z,4.20
2023-05-22T15:45:13.288Z,4.25
2023-05-22T15:47:40.813Z,4.15
2023-05-22T15:50:10.482Z,4.43
2023-05-22T15:52:38.201Z,4.75
2023-05-22T15:55:06.486Z,4.30
2023-05-22T15:57:34.577Z,4.72
2023-05-22T16:00:02.281Z,4.15
2023-05-22T16:02:29.896Z,4.28
2023-05-22T16:04:57.395Z,4.40
2023-05-22T16:07:26.365Z,4.97
2023-05-22T16:09:54.222Z,4.55
2023-05-22T16:12:21.770Z,4.18
2023-05-22T16:14:49.655Z,4.65
2023-05-22T16:17:17.211Z,4.55
2023-05-22T16:19:44.685Z,4.00
2023-05-22T16:22:12.207Z,4.22
2023-05-22T16:24:41.043Z,4.60
2023-05-22T16:27:08.687Z,4.60
2023-05-22T16:29:36.208Z,4.10
2023-05-22T16:32:03.838Z,4.30
2023-05-22T16:34:33.782Z,4.65
2023-05-22T16:37:01.411Z,4.65
2023-05-22T16:39:28.902Z,4.65
2023-05-22T16:41:57.733Z,4.65
2023-05-22T16:44:25.248Z,4.35
2023-05-22T16:46:52.880Z,4.78
2023-05-22T16:49:20.467Z,4.53
2023-05-22T16:51:47.983Z,4.60
2023-05-22T16:54:15.608Z,4.35
2023-05-22T16:56:43.170Z,4.75
2023-05-22T16:59:12.179Z,4.22
2023-05-22T17:01:39.714Z,4.70
2023-05-22T17:04:07.244Z,4.80
2023-05-22T17:06:36.145Z,4.63
2023-05-22T17:09:03.676Z,4.10
2023-05-22T17:11:31.178Z,4.53
2023-05-22T17:13:58.660Z,4.50
2023-05-22T17:16:27.532Z,4.70
2023-05-22T17:18:55.198Z,4.60
2023-05-22T17:21:22.759Z,4.50
2023-05-22T17:23:50.608Z,4.40
2023-05-22T17:26:18.158Z,4.70
2023-05-22T17:28:45.651Z,4.70
2023-05-22T17:31:13.151Z,4.53
2023-05-22T17:33:43.268Z,4.30
2023-05-22T17:36:10.774Z,4.43
2023-05-22T17:38:38.552Z,4.68
2023-05-22T17:41:06.339Z,4.28
2023-05-22T17:43:35.165Z,4.38
2023-05-22T17:46:02.945Z,4.57
2023-05-22T17:48:30.609Z,4.25
2023-05-22T17:50:59.766Z,4.90
2023-05-22T17:53:31.989Z,4.57
2023-05-22T17:55:59.645Z,4.57
2023-05-22T17:58:27.426Z,4.63
2023-05-22T18:00:55.004Z,4.93
2023-05-22T18:03:22.702Z,4.50
2023-05-22T18:05:50.952Z,4.43
2023-05-22T18:08:21.235Z,4.57
2023-05-22T18:10:49.859Z,5.10
2023-05-22T18:13:19.155Z,4.78
2023-05-22T18:15:48.190Z,5.15
2023-05-22T18:18:16.268Z,7.18
2023-05-22T18:20:44.312Z,7.18
2023-05-22T18:23:11.819Z,6.00
2023-05-22T18:25:40.855Z,8.52
2023-05-22T18:28:09.178Z,5.00
2023-05-22T18:30:36.743Z,4.90
2023-05-22T18:33:04.662Z,5.05
2023-05-22T18:35:32.245Z,5.35
2023-05-22T18:38:00.230Z,5.90
2023-05-22T18:40:27.741Z,6.25
2023-05-22T18:42:56.646Z,7.43
2023-05-22T18:45:24.133Z,6.65
2023-05-22T18:47:51.705Z,5.95
2023-05-22T18:50:21.112Z,5.57
2023-05-22T18:52:50.326Z,7.32
2023-05-22T18:55:17.824Z,8.23
2023-05-22T18:57:45.369Z,7.25
2023-05-22T19:00:14.754Z,7.03
2023-05-22T19:02:42.275Z,6.65
2023-05-22T19:05:10.902Z,7.53
2023-05-22T19:07:38.451Z,6.55
2023-05-22T19:10:08.199Z,7.00
2023-05-22T19:12:35.866Z,6.80
2023-05-22T19:15:03.569Z,7.10
2023-05-22T19:17:32.690Z,6.72
2023-05-22T19:20:00.243Z,6.38
2023-05-22T19:22:27.812Z,6.93
2023-05-22T19:24:55.338Z,6.32
2023-05-22T19:27:22.850Z,6.63
2023-05-22T19:29:50.434Z,6.95
2023-05-22T19:32:17.974Z,7.10
2023-05-22T19:34:47.450Z,7.03
2023-05-22T19:37:15.026Z,6.85
2023-05-22T19:39:42.518Z,6.93
2023-05-22T19:42:11.207Z,6.80
2023-05-22T19:44:38.775Z,7.13
2023-05-22T19:47:06.568Z,6.78
2023-05-22T19:49:36.759Z,7.43
2023-05-22T19:52:07.395Z,7.78
2023-05-22T19:54:35.586Z,7.10
2023-05-22T19:57:03.883Z,7.53
2023-05-22T19:59:31.402Z,6.90
2023-05-22T20:01:58.925Z,8.18
2023-05-22T20:04:26.649Z,7.68
2023-05-22T20:06:54.200Z,8.07
2023-05-22T20:09:23.093Z,8.07
2023-05-22T20:11:50.714Z,8.45
2023-05-22T20:14:18.257Z,8.43
2023-05-22T20:16:45.880Z,8.32
2023-05-22T20:19:14.814Z,7.70
2023-05-22T20:21:42.442Z,7.38
2023-05-22T20:24:12.001Z,7.95
2023-05-22T20:26:40.852Z,8.57
2023-05-22T20:29:08.345Z,8.85
2023-05-22T20:31:36.329Z,8.63
2023-05-22T20:34:04.653Z,7.95
2023-05-22T20:36:32.614Z,8.52
2023-05-22T20:39:00.139Z,7.32
2023-05-22T20:41:27.672Z,8.80
2023-05-22T20:43:58.421Z,8.30
2023-05-22T20:46:26.324Z,8.07
2023-05-22T20:48:54.014Z,8.20
2023-05-22T20:51:21.867Z,8.35
2023-05-22T20:53:49.449Z,7.97
2023-05-22T20:56:17.033Z,9.07
2023-05-22T20:58:44.539Z,9.80
2023-05-22T21:01:13.403Z,9.90
2023-05-22T21:03:40.926Z,9.40
2023-05-22T21:06:08.484Z,10.30
2023-05-22T21:08:35.986Z,10.05
2023-05-22T21:11:03.593Z,9.45
2023-05-22T21:13:31.130Z,10.35
2023-05-22T21:15:58.632Z,9.82
2023-05-22T21:18:27.477Z,10.27
2023-05-22T21:20:55.120Z,10.20
2023-05-22T21:23:24.512Z,10.23
2023-05-22T21:25:52.257Z,10.75
2023-05-22T21:28:19.803Z,11.25
2023-05-22T21:30:47.342Z,11.30
2023-05-22T21:33:14.848Z,10.27
2023-05-22T21:35:43.699Z,10.20
2023-05-22T21:38:11.225Z,10.75
2023-05-22T21:40:40.485Z,10.52
2023-05-22T21:43:08.236Z,10.43
2023-05-22T21:45:36.411Z,10.65
2023-05-22T21:48:03.985Z,10.27
2023-05-22T21:50:31.599Z,9.77
2023-05-22T21:53:00.434Z,10.00
2023-05-22T21:55:27.946Z,9.52
2023-05-22T21:57:56.289Z,9.65
2023-05-22T22:00:23.828Z,8.85
2023-05-22T22:02:51.400Z,8.70
2023-05-22T22:05:19.443Z,9.48
2023-05-22T22:07:47.013Z,8.90
2023-05-22T22:10:15.915Z,8.82
2023-05-22T22:12:43.440Z,8.60
2023-05-22T22:15:12.829Z,8.40
2023-05-22T22:17:40.672Z,7.97
2023-05-22T22:20:10.614Z,7.75
2023-05-22T22:22:38.126Z,8.30
2023-05-22T22:25:06.567Z,7.25
2023-05-22T22:27:35.546Z,7.22
2023-05-22T22:30:03.126Z,7.65
2023-05-22T22:32:30.799Z,7.43
2023-05-22T22:34:58.291Z,7.28
2023-05-22T22:37:25.795Z,7.47
2023-05-22T22:39:53.285Z,7.55
2023-05-22T22:42:20.797Z,8.40
2023-05-22T22:44:49.629Z,7.30
2023-05-22T22:47:17.246Z,7.43
2023-05-22T22:49:44.766Z,9.13
2023-05-22T22:52:12.258Z,9.00
2023-05-22T22:54:41.106Z,8.18
2023-05-22T22:57:10.592Z,8.73
2023-05-22T22:59:38.547Z,8.90
2023-05-22T23:02:08.207Z,8.48
2023-05-22T23:04:36.394Z,8.00
2023-05-22T23:07:04.155Z,8.68
2023-05-22T23:09:31.673Z,8.38
2023-05-22T23:11:59.207Z,8.02
2023-05-22T23:14:28.023Z,7.82
2023-05-22T23:16:55.640Z,8.32
2023-05-22T23:19:24.530Z,8.38
2023-05-22T23:21:53.533Z,8.05
2023-05-22T23:24:21.074Z,8.00
2023-05-22T23:26:48.632Z,7.88
2023-05-22T23:29:16.151Z,7.35
2023-05-22T23:31:43.725Z,7.72
2023-05-22T23:34:11.316Z,7.93
2023-05-22T23:36:41.214Z,7.88
2023-05-22T23:39:08.776Z,8.07
2023-05-22T23:41:36.386Z,7.63
2023-05-22T23:44:03.909Z,8.23
2023-05-22T23:46:31.413Z,7.80
2023-05-22T23:48:58.924Z,7.55
2023-05-22T23:51:26.423Z,7.90
2023-05-22T23:53:55.268Z,8.48
2023-05-22T23:56:22.777Z,8.25
2023-05-22T23:58:50.545Z,7.78
