createdAt,value
2022-10-03T00:00:03.124Z,14.57
2022-10-03T00:03:25.857Z,14.68
2022-10-03T00:06:15.498Z,14.02
2022-10-03T00:09:19.548Z,14.03
2022-10-03T00:12:19.270Z,13.90
2022-10-03T00:15:12.706Z,13.66
2022-10-03T00:18:10.387Z,14.01
2022-10-03T00:21:10.792Z,14.00
2022-10-03T00:24:07.482Z,13.72
2022-10-03T00:26:53.989Z,13.84
2022-10-03T00:29:51.985Z,13.72
2022-10-03T00:32:56.934Z,13.93
2022-10-03T00:35:54.093Z,13.87
2022-10-03T00:39:02.794Z,13.69
2022-10-03T00:42:17.683Z,13.95
2022-10-03T00:45:36.485Z,13.66
2022-10-03T00:48:46.127Z,13.88
2022-10-03T00:51:46.458Z,13.78
2022-10-03T00:54:45.721Z,13.95
2022-10-03T00:58:00.787Z,13.78
2022-10-03T01:00:52.131Z,13.88
2022-10-03T01:03:47.385Z,14.00
2022-10-03T01:06:42.344Z,13.88
2022-10-03T01:09:40.467Z,13.79
2022-10-03T01:12:50.183Z,13.78
2022-10-03T01:15:48.198Z,13.71
2022-10-03T01:18:46.308Z,13.87
2022-10-03T01:21:41.727Z,14.00
2022-10-03T01:24:55.330Z,13.92
2022-10-03T01:28:01.661Z,13.90
2022-10-03T01:30:52.267Z,13.85
2022-10-03T01:33:43.367Z,14.14
2022-10-03T01:36:33.922Z,13.99
2022-10-03T01:39:25.293Z,14.00
2022-10-03T01:42:17.397Z,13.93
2022-10-03T01:45:13.296Z,13.81
2022-10-03T01:48:03.802Z,13.68
2022-10-03T01:51:04.234Z,14.00
2022-10-03T01:54:08.521Z,14.01
2022-10-03T01:56:59.092Z,14.11
2022-10-03T01:59:47.612Z,14.10
2022-10-03T02:02:38.021Z,14.03
2022-10-03T02:05:38.371Z,13.92
2022-10-03T02:08:30.253Z,13.99
2022-10-03T02:11:29.791Z,13.95
2022-10-03T02:14:24.768Z,13.88
2022-10-03T02:17:16.607Z,13.83
2022-10-03T02:20:08.696Z,13.98
2022-10-03T02:22:56.450Z,13.82
2022-10-03T02:25:55.009Z,13.49
2022-10-03T02:29:07.134Z,13.41
2022-10-03T02:32:13.975Z,13.50
2022-10-03T02:35:37.422Z,13.57
2022-10-03T02:38:49.673Z,13.19
2022-10-03T02:41:52.375Z,13.51
2022-10-03T02:45:03.060Z,13.40
2022-10-03T02:48:30.641Z,13.40
2022-10-03T02:51:37.141Z,13.72
2022-10-03T02:54:50.703Z,13.68
2022-10-03T02:58:17.450Z,13.35
2022-10-03T03:01:28.490Z,13.51
2022-10-03T03:04:41.948Z,13.17
2022-10-03T03:07:38.369Z,13.20
2022-10-03T03:10:38.750Z,12.89
2022-10-03T03:13:51.551Z,12.66
2022-10-03T03:16:49.920Z,13.04
2022-10-03T03:20:13.100Z,12.93
2022-10-03T03:23:12.673Z,12.99
2022-10-03T03:26:15.047Z,13.14
2022-10-03T03:29:10.687Z,13.23
2022-10-03T03:32:03.711Z,13.18
2022-10-03T03:34:59.440Z,12.74
2022-10-03T03:37:53.421Z,13.20
2022-10-03T03:40:46.556Z,12.90
2022-10-03T03:43:44.790Z,13.31
2022-10-03T03:46:47.977Z,13.11
2022-10-03T03:49:53.584Z,12.74
2022-10-03T03:52:53.507Z,13.02
2022-10-03T03:55:56.426Z,13.08
2022-10-03T03:58:42.660Z,12.87
2022-10-03T04:01:49.265Z,12.68
2022-10-03T04:04:53.229Z,12.89
2022-10-03T04:07:52.356Z,12.57
2022-10-03T04:10:49.699Z,12.87
2022-10-03T04:14:03.842Z,12.76
2022-10-03T04:17:37.263Z,11.84
2022-10-03T04:20:35.691Z,12.47
2022-10-03T04:23:34.070Z,12.63
2022-10-03T04:26:33.545Z,12.62
2022-10-03T04:29:41.111Z,12.43
2022-10-03T04:32:47.727Z,12.20
2022-10-03T04:36:07.000Z,12.64
2022-10-03T04:39:00.756Z,12.58
2022-10-03T04:41:53.115Z,11.90
2022-10-03T04:44:51.241Z,12.81
2022-10-03T04:47:46.037Z,12.90
2022-10-03T04:50:38.677Z,13.30
2022-10-03T04:53:41.099Z,13.40
2022-10-03T04:56:39.643Z,13.78
2022-10-03T04:59:49.403Z,13.90
2022-10-03T05:02:47.511Z,14.07
2022-10-03T05:05:51.654Z,14.25
2022-10-03T05:08:42.401Z,14.20
2022-10-03T05:11:39.623Z,14.48
2022-10-03T05:14:33.513Z,14.68
2022-10-03T05:17:24.325Z,14.72
2022-10-03T05:20:24.086Z,14.70
2022-10-03T05:23:20.463Z,14.72
2022-10-03T05:26:43.182Z,14.80
2022-10-03T05:29:25.312Z,14.67
2022-10-03T05:32:21.961Z,14.61
2022-10-03T05:35:29.569Z,14.52
2022-10-03T05:38:37.398Z,14.64
2022-10-03T05:41:26.227Z,14.70
2022-10-03T05:44:26.639Z,14.77
2022-10-03T05:47:27.680Z,14.84
2022-10-03T05:50:42.347Z,14.93
2022-10-03T05:53:54.822Z,14.89
2022-10-03T05:57:01.507Z,15.40
2022-10-03T06:00:12.271Z,15.66
2022-10-03T06:03:31.864Z,16.00
2022-10-03T06:06:24.820Z,16.63
2022-10-03T06:09:39.157Z,17.22
2022-10-03T06:12:31.552Z,17.80
2022-10-03T06:15:35.853Z,17.95
2022-10-03T06:18:51.910Z,18.35
2022-10-03T06:22:26.977Z,18.81
2022-10-03T06:25:46.134Z,18.90
2022-10-03T06:29:00.121Z,19.36
2022-10-03T06:32:14.147Z,19.34
2022-10-03T06:35:33.612Z,19.43
2022-10-03T06:38:58.659Z,19.41
2022-10-03T06:42:15.707Z,19.47
2022-10-03T06:45:39.190Z,19.77
2022-10-03T06:48:44.886Z,18.50
2022-10-03T06:51:52.776Z,19.28
2022-10-03T06:55:14.073Z,19.25
2022-10-03T06:58:20.666Z,19.22
2022-10-03T07:01:34.091Z,18.83
2022-10-03T07:04:44.845Z,19.56
2022-10-03T07:08:07.922Z,19.18
2022-10-03T07:11:06.164Z,19.06
2022-10-03T07:14:16.958Z,19.32
2022-10-03T07:17:28.441Z,19.27
2022-10-03T07:20:34.174Z,19.82
2022-10-03T07:24:03.254Z,19.34
2022-10-03T07:27:09.045Z,18.94
2022-10-03T07:30:06.713Z,17.81
2022-10-03T07:33:27.225Z,18.28
2022-10-03T07:36:50.092Z,18.53
2022-10-03T07:40:03.316Z,18.81
2022-10-03T07:43:21.757Z,19.20
2022-10-03T07:46:35.460Z,19.41
2022-10-03T07:49:43.531Z,18.81
2022-10-03T07:52:54.284Z,18.65
2022-10-03T07:56:08.559Z,18.68
2022-10-03T07:59:05.621Z,18.52
2022-10-03T08:02:09.443Z,19.35
2022-10-03T08:05:12.788Z,19.48
2022-10-03T08:08:21.748Z,20.17
2022-10-03T08:11:28.961Z,18.89
2022-10-03T08:14:24.616Z,19.07
2022-10-03T08:17:32.640Z,19.40
2022-10-03T08:20:41.048Z,19.30
2022-10-03T08:23:54.551Z,19.61
2022-10-03T08:27:04.233Z,20.00
2022-10-03T08:30:15.492Z,20.32
2022-10-03T08:33:27.879Z,20.47
2022-10-03T08:36:46.754Z,20.58
2022-10-03T08:39:58.976Z,20.26
2022-10-03T08:43:20.826Z,19.86
2022-10-03T08:46:28.400Z,20.31
2022-10-03T08:49:30.752Z,20.71
2022-10-03T08:52:32.912Z,21.14
2022-10-03T08:55:45.678Z,21.24
2022-10-03T08:59:17.176Z,21.46
2022-10-03T09:02:44.112Z,21.66
2022-10-03T09:06:01.394Z,21.58
2022-10-03T09:09:03.717Z,21.29
2022-10-03T09:12:09.852Z,20.58
2022-10-03T09:15:30.817Z,20.10
2022-10-03T09:18:51.317Z,20.08
2022-10-03T09:22:14.051Z,19.55
2022-10-03T09:25:22.963Z,19.38
2022-10-03T09:28:37.346Z,19.01
2022-10-03T09:31:45.373Z,19.46
2022-10-03T09:35:09.826Z,18.17
2022-10-03T09:38:28.702Z,18.21
2022-10-03T09:41:42.296Z,17.81
2022-10-03T09:45:10.229Z,17.76
2022-10-03T09:48:31.455Z,18.21
2022-10-03T09:51:27.002Z,18.04
2022-10-03T09:54:51.847Z,18.40
2022-10-03T09:58:23.596Z,18.04
2022-10-03T10:01:22.137Z,18.37
2022-10-03T10:04:54.309Z,18.59
2022-10-03T10:08:17.083Z,18.34
2022-10-03T10:11:32.971Z,18.46
2022-10-03T10:15:11.360Z,17.83
2022-10-03T10:18:34.603Z,17.92
2022-10-03T10:22:09.408Z,18.63
2022-10-03T10:25:33.406Z,18.52
2022-10-03T10:29:01.154Z,19.04
2022-10-03T10:32:21.940Z,19.14
2022-10-03T10:35:30.841Z,19.51
2022-10-03T10:38:28.914Z,19.61
2022-10-03T10:42:02.691Z,19.97
2022-10-03T10:45:31.176Z,20.04
2022-10-03T10:49:03.717Z,20.55
2022-10-03T10:52:42.031Z,19.90
2022-10-03T10:56:19.352Z,19.66
2022-10-03T10:59:47.534Z,19.59
2022-10-03T11:03:07.823Z,18.76
2022-10-03T11:06:37.158Z,19.08
2022-10-03T11:09:54.173Z,19.01
2022-10-03T11:13:14.169Z,19.32
2022-10-03T11:16:40.675Z,19.51
2022-10-03T11:20:10.701Z,19.72
2022-10-03T11:23:40.158Z,19.44
2022-10-03T11:26:59.391Z,20.05
2022-10-03T11:30:18.400Z,20.25
2022-10-03T11:33:47.830Z,20.22
2022-10-03T11:37:07.407Z,20.48
2022-10-03T11:40:01.052Z,19.74
2022-10-03T11:42:58.597Z,19.86
2022-10-03T11:45:48.942Z,20.08
2022-10-03T11:48:41.787Z,19.80
2022-10-03T11:51:40.793Z,19.19
2022-10-03T11:54:32.430Z,18.95
2022-10-03T11:57:23.298Z,18.67
2022-10-03T12:00:17.715Z,18.57
2022-10-03T12:03:22.915Z,18.95
2022-10-03T12:06:30.605Z,19.31
2022-10-03T12:09:24.394Z,19.64
2022-10-03T12:12:16.372Z,19.62
2022-10-03T12:15:11.464Z,18.94
2022-10-03T12:18:04.717Z,19.64
2022-10-03T12:21:04.698Z,19.45
2022-10-03T12:24:18.384Z,19.90
2022-10-03T12:27:13.163Z,19.35
2022-10-03T12:29:59.996Z,19.13
2022-10-03T12:32:58.858Z,18.50
2022-10-03T12:35:52.272Z,18.70
2022-10-03T12:38:55.050Z,18.72
2022-10-03T12:41:56.252Z,19.02
2022-10-03T12:44:51.945Z,18.70
2022-10-03T12:48:00.688Z,18.22
2022-10-03T12:50:55.205Z,18.46
2022-10-03T12:53:51.982Z,18.37
2022-10-03T12:56:46.650Z,17.46
2022-10-03T12:59:38.425Z,17.05
2022-10-03T13:02:28.038Z,18.06
2022-10-03T13:05:33.489Z,17.96
2022-10-03T13:08:40.514Z,17.57
2022-10-03T13:11:33.501Z,17.56
2022-10-03T13:14:43.580Z,18.01
2022-10-03T13:17:36.243Z,18.10
2022-10-03T13:20:30.141Z,17.84
2022-10-03T13:23:24.693Z,18.09
2022-10-03T13:26:18.459Z,18.52
2022-10-03T13:29:25.452Z,18.83
2022-10-03T13:32:18.590Z,18.96
2022-10-03T13:35:49.396Z,18.47
2022-10-03T13:39:02.719Z,17.88
2022-10-03T13:42:04.625Z,17.64
2022-10-03T13:44:54.578Z,18.12
2022-10-03T13:47:48.126Z,17.59
2022-10-03T13:50:42.364Z,17.31
2022-10-03T13:53:45.222Z,17.25
2022-10-03T13:56:51.360Z,17.30
2022-10-03T13:59:48.699Z,17.37
2022-10-03T14:02:52.333Z,17.57
2022-10-03T14:06:01.397Z,17.07
2022-10-03T14:09:17.756Z,17.40
2022-10-03T14:12:24.639Z,17.59
2022-10-03T14:15:25.920Z,17.28
2022-10-03T14:18:21.547Z,17.54
2022-10-03T14:21:27.107Z,17.84
2022-10-03T14:24:27.453Z,17.69
2022-10-03T14:27:36.818Z,18.07
2022-10-03T14:30:23.244Z,18.22
2022-10-03T14:33:18.634Z,18.56
2022-10-03T14:36:23.199Z,18.73
2022-10-03T14:39:23.840Z,18.74
2022-10-03T14:42:51.494Z,18.84
2022-10-03T14:45:44.215Z,18.91
2022-10-03T14:48:31.440Z,18.83
2022-10-03T14:51:20.880Z,19.09
2022-10-03T14:54:08.652Z,19.06
2022-10-03T14:56:53.790Z,18.95
2022-10-03T14:59:37.811Z,18.57
2022-10-03T15:02:30.800Z,18.12
2022-10-03T15:05:21.822Z,18.02
2022-10-03T15:08:16.186Z,18.33
2022-10-03T15:11:00.583Z,17.94
2022-10-03T15:13:48.511Z,18.20
2022-10-03T15:16:36.028Z,17.99
2022-10-03T15:19:26.173Z,18.08
2022-10-03T15:22:24.561Z,17.87
2022-10-03T15:25:15.033Z,18.14
2022-10-03T15:28:04.764Z,17.96
2022-10-03T15:30:50.936Z,18.09
2022-10-03T15:33:37.226Z,17.82
2022-10-03T15:36:26.322Z,18.07
2022-10-03T15:39:21.198Z,18.17
2022-10-03T15:42:22.956Z,18.27
2022-10-03T15:45:08.455Z,18.06
2022-10-03T15:47:53.143Z,17.97
2022-10-03T15:50:43.655Z,18.36
2022-10-03T15:53:36.570Z,18.11
2022-10-03T15:56:27.488Z,18.11
2022-10-03T15:59:20.611Z,17.89
2022-10-03T16:02:10.692Z,18.16
2022-10-03T16:04:57.306Z,18.06
2022-10-03T16:07:52.354Z,18.16
2022-10-03T16:10:40.395Z,18.02
2022-10-03T16:13:36.106Z,17.90
2022-10-03T16:16:24.297Z,17.31
2022-10-03T16:19:33.526Z,17.49
2022-10-03T16:22:23.861Z,17.39
2022-10-03T16:25:15.294Z,17.01
2022-10-03T16:28:06.410Z,16.81
2022-10-03T16:30:58.585Z,16.41
2022-10-03T16:33:48.438Z,15.59
2022-10-03T16:36:34.634Z,15.73
2022-10-03T16:39:25.316Z,15.60
2022-10-03T16:42:18.714Z,15.20
2022-10-03T16:45:05.180Z,15.14
2022-10-03T16:48:11.360Z,15.10
2022-10-03T16:50:54.399Z,15.17
2022-10-03T16:53:44.360Z,15.19
2022-10-03T16:56:34.320Z,15.28
2022-10-03T16:59:20.618Z,14.82
2022-10-03T17:02:08.143Z,14.99
2022-10-03T17:04:56.254Z,14.88
2022-10-03T17:07:43.677Z,14.86
2022-10-03T17:10:37.454Z,14.59
2022-10-03T17:13:24.524Z,14.68
2022-10-03T17:16:15.828Z,14.80
2022-10-03T17:19:16.154Z,14.84
2022-10-03T17:22:07.117Z,14.73
2022-10-03T17:24:57.393Z,14.58
2022-10-03T17:27:43.385Z,14.52
2022-10-03T17:30:34.322Z,14.78
2022-10-03T17:33:24.224Z,14.96
2022-10-03T17:36:40.361Z,15.11
2022-10-03T17:39:38.684Z,15.08
2022-10-03T17:42:40.752Z,15.20
2022-10-03T17:45:34.562Z,15.49
2022-10-03T17:48:21.105Z,15.22
2022-10-03T17:51:31.570Z,14.80
2022-10-03T17:54:20.905Z,14.96
2022-10-03T17:57:11.097Z,14.63
2022-10-03T18:00:02.301Z,14.27
2022-10-03T18:02:56.964Z,14.62
2022-10-03T18:05:45.002Z,14.48
2022-10-03T18:08:31.257Z,14.36
2022-10-03T18:11:23.470Z,14.42
2022-10-03T18:14:17.702Z,14.21
2022-10-03T18:17:08.396Z,14.38
2022-10-03T18:20:06.115Z,14.19
2022-10-03T18:22:56.777Z,14.31
2022-10-03T18:26:19.661Z,14.27
2022-10-03T18:29:22.454Z,14.14
2022-10-03T18:32:15.035Z,13.97
2022-10-03T18:35:10.894Z,14.14
2022-10-03T18:38:02.035Z,13.88
2022-10-03T18:40:51.776Z,13.73
2022-10-03T18:43:44.909Z,13.35
2022-10-03T18:46:35.166Z,13.55
2022-10-03T18:49:39.632Z,13.02
2022-10-03T18:52:31.204Z,13.14
2022-10-03T18:55:21.125Z,12.96
2022-10-03T18:58:15.240Z,12.96
2022-10-03T19:01:04.907Z,12.82
2022-10-03T19:03:53.932Z,13.07
2022-10-03T19:06:42.549Z,13.33
2022-10-03T19:09:31.004Z,13.28
2022-10-03T19:12:19.863Z,13.22
2022-10-03T19:15:20.032Z,13.19
2022-10-03T19:18:16.480Z,13.32
2022-10-03T19:21:05.894Z,13.00
2022-10-03T19:23:59.003Z,13.07
2022-10-03T19:26:47.481Z,12.85
2022-10-03T19:29:36.059Z,12.85
2022-10-03T19:32:25.368Z,12.85
2022-10-03T19:35:15.393Z,13.05
2022-10-03T19:38:05.613Z,13.29
2022-10-03T19:40:55.921Z,13.72
2022-10-03T19:43:44.917Z,13.82
2022-10-03T19:46:52.216Z,13.89
2022-10-03T19:49:57.716Z,13.91
2022-10-03T19:52:41.991Z,13.85
2022-10-03T19:55:34.250Z,13.85
2022-10-03T19:58:23.981Z,13.75
2022-10-03T20:01:10.128Z,13.76
2022-10-03T20:03:57.991Z,13.36
2022-10-03T20:07:01.099Z,13.51
2022-10-03T20:09:58.043Z,13.15
2022-10-03T20:12:49.304Z,13.08
2022-10-03T20:15:41.986Z,12.72
2022-10-03T20:18:30.927Z,12.61
2022-10-03T20:21:20.000Z,12.38
2022-10-03T20:24:12.519Z,12.02
2022-10-03T20:27:03.910Z,12.02
2022-10-03T20:30:00.458Z,11.69
2022-10-03T20:32:46.976Z,11.74
2022-10-03T20:35:37.804Z,11.76
2022-10-03T20:38:31.791Z,11.91
2022-10-03T20:41:21.052Z,11.99
2022-10-03T20:44:16.604Z,11.79
2022-10-03T20:47:07.526Z,11.86
2022-10-03T20:49:56.314Z,12.05
2022-10-03T20:52:40.437Z,12.26
2022-10-03T20:55:26.685Z,12.34
2022-10-03T20:58:26.611Z,12.54
2022-10-03T21:01:20.139Z,12.38
2022-10-03T21:04:15.207Z,12.56
2022-10-03T21:07:05.180Z,12.64
2022-10-03T21:09:57.378Z,12.54
2022-10-03T21:12:47.195Z,12.26
2022-10-03T21:15:40.703Z,12.13
2022-10-03T21:18:26.774Z,12.41
2022-10-03T21:21:17.203Z,12.45
2022-10-03T21:24:07.643Z,12.43
2022-10-03T21:26:58.484Z,12.23
2022-10-03T21:29:54.938Z,12.39
2022-10-03T21:32:57.558Z,11.85
2022-10-03T21:35:43.227Z,12.03
2022-10-03T21:38:31.028Z,11.95
2022-10-03T21:41:25.299Z,12.04
2022-10-03T21:44:18.152Z,12.31
2022-10-03T21:47:19.809Z,12.18
2022-10-03T21:50:07.367Z,12.34
2022-10-03T21:53:15.650Z,12.39
2022-10-03T21:56:22.413Z,12.84
2022-10-03T21:59:30.925Z,12.93
2022-10-03T22:02:25.156Z,12.79
2022-10-03T22:05:18.016Z,12.73
2022-10-03T22:08:13.859Z,12.72
2022-10-03T22:11:06.486Z,12.83
2022-10-03T22:14:00.567Z,12.49
2022-10-03T22:16:50.536Z,12.70
2022-10-03T22:19:40.089Z,12.70
2022-10-03T22:22:38.704Z,12.53
2022-10-03T22:25:42.486Z,12.65
2022-10-03T22:28:38.773Z,12.29
2022-10-03T22:31:31.449Z,12.36
2022-10-03T22:34:28.980Z,12.22
2022-10-03T22:37:14.442Z,12.49
2022-10-03T22:40:00.485Z,12.39
2022-10-03T22:42:47.291Z,12.73
2022-10-03T22:45:34.445Z,12.89
2022-10-03T22:48:23.999Z,13.13
2022-10-03T22:51:13.084Z,13.06
2022-10-03T22:54:03.950Z,13.02
2022-10-03T22:56:53.886Z,12.99
2022-10-03T22:59:43.837Z,12.78
2022-10-03T23:02:29.401Z,12.68
2022-10-03T23:05:19.492Z,12.82
2022-10-03T23:08:09.978Z,12.77
2022-10-03T23:11:00.205Z,12.76
2022-10-03T23:13:45.665Z,12.40
2022-10-03T23:16:48.775Z,12.48
2022-10-03T23:19:46.600Z,12.43
2022-10-03T23:22:35.667Z,12.22
2022-10-03T23:25:24.335Z,12.15
2022-10-03T23:28:20.270Z,12.16
2022-10-03T23:31:05.838Z,11.96
2022-10-03T23:33:51.412Z,12.02
2022-10-03T23:36:35.133Z,12.00
2022-10-03T23:39:33.270Z,11.78
2022-10-03T23:42:20.484Z,12.30
2022-10-03T23:45:13.934Z,12.03
2022-10-03T23:48:02.647Z,11.84
2022-10-03T23:50:51.300Z,11.91
2022-10-03T23:53:40.279Z,11.80
2022-10-03T23:56:32.088Z,12.06
2022-10-03T23:59:25.638Z,11.77
