createdAt,value
2018-12-14T17:10:00.779Z,0.51
2018-12-14T17:12:30.024Z,0.48
2018-12-14T17:14:58.349Z,0.48
2018-12-14T17:17:27.892Z,0.54
2018-12-14T17:19:56.339Z,0.51
2018-12-14T17:22:24.999Z,0.49
2018-12-14T17:24:53.219Z,0.47
2018-12-14T17:27:21.559Z,0.50
2018-12-14T17:29:50.880Z,0.48
2018-12-14T17:32:19.249Z,0.51
2018-12-14T17:34:47.433Z,0.56
2018-12-14T17:37:15.864Z,0.54
2018-12-14T17:39:45.232Z,0.59
2018-12-14T17:42:13.754Z,0.60
2018-12-14T17:44:44.279Z,0.60
2018-12-14T17:47:13.759Z,0.54
2018-12-14T17:49:42.370Z,0.61
2018-12-14T17:52:10.864Z,0.60
2018-12-14T17:54:42.620Z,0.60
2018-12-14T17:57:11.013Z,0.58
2018-12-14T17:59:40.484Z,0.50
2018-12-14T18:02:09.899Z,0.51
2018-12-14T18:04:38.560Z,0.49
2018-12-14T18:07:07.324Z,0.46
2018-12-14T18:09:35.975Z,0.42
2018-12-14T18:12:06.292Z,0.39
2018-12-14T18:14:36.857Z,0.55
2018-12-14T18:17:07.125Z,0.55
2018-12-14T18:19:36.221Z,0.50
2018-12-14T18:22:05.725Z,0.57
2018-12-14T18:24:34.575Z,0.57
2018-12-14T18:27:03.740Z,0.52
2018-12-14T18:29:32.339Z,0.47
2018-12-14T18:32:01.877Z,0.47
2018-12-14T18:34:32.869Z,0.50
2018-12-14T18:37:02.480Z,0.51
2018-12-14T18:39:32.379Z,0.54
2018-12-14T18:42:06.094Z,0.58
2018-12-14T18:44:34.686Z,0.64
2018-12-14T18:47:04.760Z,0.69
2018-12-14T18:49:34.244Z,0.58
2018-12-14T18:52:02.745Z,0.61
2018-12-14T18:54:31.336Z,0.44
2018-12-14T18:56:59.845Z,0.46
2018-12-14T18:59:28.680Z,0.52
2018-12-14T19:01:57.089Z,0.58
2018-12-14T19:04:25.610Z,0.62
2018-12-14T19:06:54.520Z,0.74
2018-12-14T19:09:23.100Z,0.82
2018-12-14T19:11:51.574Z,0.77
2018-12-14T19:14:23.819Z,0.67
2018-12-14T19:16:52.335Z,0.79
2018-12-14T19:19:20.940Z,0.77
2018-12-14T19:21:49.370Z,0.73
2018-12-14T19:24:18.910Z,0.77
2018-12-14T19:26:48.936Z,0.77
2018-12-14T19:29:18.640Z,0.77
2018-12-14T19:31:47.177Z,0.56
2018-12-14T19:34:16.712Z,0.65
2018-12-14T19:36:47.325Z,0.71
2018-12-14T19:39:16.135Z,0.73
2018-12-14T19:41:46.024Z,0.70
2018-12-14T19:44:15.603Z,0.61
2018-12-14T19:46:44.175Z,0.63
2018-12-14T19:49:15.775Z,0.65
2018-12-14T19:51:45.451Z,0.67
2018-12-14T19:54:14.130Z,0.69
2018-12-14T19:56:42.924Z,0.69
2018-12-14T19:59:11.470Z,0.70
2018-12-14T20:01:39.945Z,0.71
2018-12-14T20:04:09.006Z,0.61
2018-12-14T20:06:38.531Z,0.49
2018-12-14T20:09:07.475Z,0.46
2018-12-14T20:11:37.905Z,0.56
2018-12-14T20:14:06.449Z,0.50
2018-12-14T20:16:35.205Z,0.52
2018-12-14T20:19:03.665Z,0.47
2018-12-14T20:21:32.244Z,0.50
2018-12-14T20:24:00.869Z,0.47
2018-12-14T20:26:29.441Z,0.48
2018-12-14T20:28:58.111Z,0.46
2018-12-14T20:31:28.275Z,0.47
2018-12-14T20:33:56.892Z,0.51
2018-12-14T20:36:25.489Z,0.53
2018-12-14T20:38:55.989Z,0.47
2018-12-14T20:41:24.554Z,0.54
2018-12-14T20:43:54.719Z,0.61
2018-12-14T20:46:23.330Z,0.58
2018-12-14T20:48:51.770Z,0.60
2018-12-14T20:51:20.224Z,0.65
2018-12-14T20:53:50.414Z,0.66
2018-12-14T20:56:20.019Z,0.60
2018-12-14T20:58:49.059Z,0.62
2018-12-14T21:01:17.664Z,0.58
2018-12-14T21:03:46.399Z,0.59
2018-12-14T21:06:18.086Z,0.59
2018-12-14T21:08:46.734Z,0.64
2018-12-14T21:11:15.356Z,0.55
2018-12-14T21:13:43.820Z,0.58
2018-12-14T21:16:12.544Z,0.50
2018-12-14T21:18:41.119Z,0.54
2018-12-14T21:21:10.564Z,0.50
2018-12-14T21:23:43.011Z,0.43
2018-12-14T21:26:11.845Z,0.56
2018-12-14T21:28:40.264Z,0.63
2018-12-14T21:31:08.670Z,0.62
2018-12-14T21:33:37.154Z,0.53
2018-12-14T21:36:07.865Z,0.60
2018-12-14T21:38:38.539Z,0.65
2018-12-14T21:41:07.350Z,0.62
2018-12-14T21:43:37.644Z,0.54
2018-12-14T21:46:07.144Z,0.51
2018-12-14T21:48:36.219Z,0.51
2018-12-14T21:51:06.839Z,0.42
2018-12-14T21:53:35.204Z,0.31
2018-12-14T21:56:03.249Z,0.43
2018-12-14T21:58:32.072Z,0.41
2018-12-14T22:01:00.710Z,0.37
2018-12-14T22:03:28.920Z,0.44
2018-12-14T22:05:57.051Z,0.43
2018-12-14T22:08:25.109Z,0.41
2018-12-14T22:10:53.214Z,0.33
2018-12-14T22:13:23.299Z,0.38
2018-12-14T22:15:51.400Z,0.39
2018-12-14T22:18:19.734Z,0.43
2018-12-14T22:20:47.720Z,0.49
2018-12-14T22:23:15.819Z,0.39
2018-12-14T22:25:46.810Z,0.46
2018-12-14T22:28:14.885Z,0.37
2018-12-14T22:30:42.934Z,0.36
2018-12-14T22:33:11.073Z,0.40
2018-12-14T22:35:39.078Z,0.27
2018-12-14T22:38:08.154Z,0.27
2018-12-14T22:40:36.219Z,0.21
2018-12-14T22:43:04.238Z,0.29
2018-12-14T22:45:32.259Z,0.25
2018-12-14T22:48:00.299Z,0.13
2018-12-14T22:50:28.244Z,0.18
2018-12-14T22:52:56.169Z,0.18
2018-12-14T22:55:24.164Z,0.23
2018-12-14T22:57:52.119Z,0.23
2018-12-14T23:00:20.464Z,0.26
2018-12-14T23:02:48.629Z,0.26
2018-12-14T23:05:16.614Z,0.25
2018-12-14T23:07:44.535Z,0.16
2018-12-14T23:10:12.479Z,0.21
2018-12-14T23:12:40.459Z,0.23
2018-12-14T23:15:08.699Z,0.24
2018-12-14T23:17:36.634Z,0.18
2018-12-14T23:20:06.039Z,0.25
2018-12-14T23:22:34.079Z,0.12
2018-12-14T23:25:02.148Z,0.23
2018-12-14T23:27:30.060Z,0.24
2018-12-14T23:29:58.029Z,0.25
2018-12-14T23:32:26.025Z,0.30
2018-12-14T23:34:54.039Z,0.30
2018-12-14T23:37:22.099Z,0.27
2018-12-14T23:39:50.254Z,0.15
2018-12-14T23:42:18.299Z,0.17
2018-12-14T23:44:46.294Z,0.21
2018-12-14T23:47:14.264Z,0.21
2018-12-14T23:49:42.234Z,0.27
2018-12-14T23:52:10.242Z,0.25
2018-12-14T23:54:38.194Z,0.31
2018-12-14T23:57:12.117Z,0.30
2018-12-14T23:59:36.619Z,0.30
