createdAt,value
2019-03-06T00:01:07.511Z,97.90
2019-03-06T00:03:36.822Z,98.70
2019-03-06T00:06:06.321Z,98.70
2019-03-06T00:08:35.926Z,99.10
2019-03-06T00:11:05.291Z,99.20
2019-03-06T00:13:34.717Z,99.90
2019-03-06T00:16:04.029Z,99.90
2019-03-06T00:18:33.332Z,99.90
2019-03-06T00:21:02.689Z,99.90
2019-03-06T00:23:31.997Z,99.90
2019-03-06T00:26:01.294Z,99.90
2019-03-06T00:28:30.666Z,99.90
2019-03-06T00:31:00.239Z,99.90
2019-03-06T00:33:29.838Z,99.90
2019-03-06T00:36:00.861Z,99.90
2019-03-06T00:38:30.161Z,99.90
2019-03-06T00:41:04.096Z,99.90
2019-03-06T00:43:33.439Z,99.90
2019-03-06T00:46:02.739Z,99.90
2019-03-06T00:48:32.212Z,99.90
2019-03-06T00:51:01.583Z,99.90
2019-03-06T00:53:30.940Z,99.90
2019-03-06T00:56:00.256Z,99.90
2019-03-06T00:58:29.912Z,99.90
2019-03-06T01:00:59.517Z,99.90
2019-03-06T01:03:28.821Z,99.90
2019-03-06T01:05:58.279Z,99.90
2019-03-06T01:08:27.654Z,99.90
2019-03-06T01:10:57.021Z,99.90
2019-03-06T01:13:26.390Z,99.90
2019-03-06T01:15:55.743Z,99.90
2019-03-06T01:18:26.478Z,99.90
2019-03-06T01:20:55.910Z,99.90
2019-03-06T01:23:25.215Z,99.90
2019-03-06T01:25:54.510Z,99.90
2019-03-06T01:28:23.878Z,99.90
2019-03-06T01:30:53.463Z,99.90
2019-03-06T01:33:36.910Z,99.90
2019-03-06T01:36:16.691Z,99.90
2019-03-06T01:38:50.351Z,99.90
2019-03-06T01:41:21.605Z,99.90
2019-03-06T01:44:02.172Z,99.90
2019-03-06T01:46:31.800Z,99.90
2019-03-06T01:49:01.390Z,99.90
2019-03-06T01:51:30.997Z,99.90
2019-03-06T01:54:00.306Z,99.90
2019-03-06T01:56:29.607Z,99.90
2019-03-06T01:58:59.023Z,99.90
2019-03-06T02:01:28.588Z,99.90
2019-03-06T02:03:57.898Z,99.90
2019-03-06T02:06:27.317Z,99.90
2019-03-06T02:08:56.620Z,99.90
2019-03-06T02:11:25.924Z,99.90
2019-03-06T02:13:55.595Z,99.90
2019-03-06T02:16:24.897Z,99.90
2019-03-06T02:18:54.206Z,99.90
2019-03-06T02:21:23.557Z,99.90
2019-03-06T02:23:52.863Z,99.90
2019-03-06T02:26:22.216Z,99.90
2019-03-06T02:28:52.050Z,99.90
2019-03-06T02:31:21.366Z,99.90
2019-03-06T02:33:50.730Z,99.90
2019-03-06T02:36:20.137Z,99.90
2019-03-06T02:38:49.440Z,99.90
2019-03-06T02:41:19.015Z,99.90
2019-03-06T02:43:48.643Z,99.90
2019-03-06T02:46:17.961Z,99.90
2019-03-06T02:48:47.262Z,99.90
2019-03-06T02:51:16.614Z,99.90
2019-03-06T02:53:45.928Z,99.90
2019-03-06T02:56:15.223Z,99.90
2019-03-06T02:58:46.289Z,99.90
2019-03-06T03:01:29.003Z,99.90
2019-03-06T03:04:03.431Z,99.90
2019-03-06T03:06:34.661Z,99.90
2019-03-06T03:09:06.100Z,99.90
2019-03-06T03:11:35.500Z,99.90
2019-03-06T03:14:04.801Z,99.90
2019-03-06T03:16:34.111Z,99.90
2019-03-06T03:19:03.462Z,99.90
2019-03-06T03:21:32.774Z,99.90
2019-03-06T03:24:02.078Z,99.90
2019-03-06T03:26:31.493Z,99.90
2019-03-06T03:29:00.804Z,99.90
2019-03-06T03:31:30.424Z,99.90
2019-03-06T03:33:59.822Z,99.90
2019-03-06T03:36:29.357Z,99.90
2019-03-06T03:38:58.655Z,99.90
2019-03-06T03:41:28.016Z,99.90
2019-03-06T03:43:57.523Z,99.90
2019-03-06T03:46:26.832Z,99.90
2019-03-06T03:48:56.169Z,99.90
2019-03-06T03:51:25.528Z,99.90
2019-03-06T03:53:54.828Z,99.90
2019-03-06T03:56:24.426Z,99.90
2019-03-06T03:58:53.833Z,99.90
2019-03-06T04:01:23.127Z,99.90
2019-03-06T04:03:52.847Z,99.90
2019-03-06T04:06:22.474Z,99.90
2019-03-06T04:08:52.100Z,99.90
2019-03-06T04:11:21.503Z,99.90
2019-03-06T04:13:50.865Z,99.90
2019-03-06T04:16:20.157Z,99.90
2019-03-06T04:18:49.520Z,99.90
2019-03-06T04:21:18.825Z,99.90
2019-03-06T04:23:48.142Z,99.90
2019-03-06T04:26:17.499Z,99.90
2019-03-06T04:28:47.111Z,99.90
2019-03-06T04:31:16.792Z,99.90
2019-03-06T04:33:46.146Z,99.90
2019-03-06T04:36:15.450Z,99.90
2019-03-06T04:38:44.753Z,99.90
2019-03-06T04:41:14.183Z,99.90
2019-03-06T04:43:43.919Z,99.90
2019-03-06T04:46:13.309Z,99.90
2019-03-06T04:48:42.709Z,99.90
2019-03-06T04:51:13.180Z,99.90
2019-03-06T04:53:42.699Z,99.90
2019-03-06T04:56:12.363Z,99.90
2019-03-06T04:58:41.979Z,99.90
2019-03-06T05:01:11.277Z,99.90
2019-03-06T05:03:40.644Z,99.90
2019-03-06T05:06:10.004Z,99.90
2019-03-06T05:08:39.311Z,99.90
2019-03-06T05:11:08.728Z,99.90
2019-03-06T05:13:38.290Z,99.90
2019-03-06T05:16:07.592Z,99.90
2019-03-06T05:18:40.463Z,99.90
2019-03-06T05:21:10.199Z,99.90
2019-03-06T05:23:39.798Z,99.90
2019-03-06T05:26:09.153Z,99.90
2019-03-06T05:28:38.791Z,99.90
2019-03-06T05:31:08.424Z,99.90
2019-03-06T05:33:37.780Z,99.90
2019-03-06T05:36:44.733Z,99.90
2019-03-06T05:39:14.404Z,99.90
2019-03-06T05:41:43.999Z,99.90
2019-03-06T05:44:13.303Z,99.90
2019-03-06T05:46:42.667Z,99.90
2019-03-06T05:49:12.043Z,99.90
2019-03-06T05:51:41.614Z,99.90
2019-03-06T05:54:10.960Z,99.90
2019-03-06T05:56:40.273Z,99.90
2019-03-06T05:59:09.922Z,99.90
2019-03-06T06:01:39.328Z,99.90
2019-03-06T06:04:08.938Z,99.90
2019-03-06T06:06:38.245Z,99.90
2019-03-06T06:09:07.672Z,99.90
2019-03-06T06:11:36.972Z,99.90
2019-03-06T06:14:06.280Z,99.90
2019-03-06T06:16:35.629Z,99.90
2019-03-06T06:19:04.938Z,99.90
2019-03-06T06:21:44.928Z,99.90
2019-03-06T06:24:14.289Z,99.90
2019-03-06T06:26:43.895Z,99.90
2019-03-06T06:29:16.275Z,99.90
2019-03-06T06:31:45.905Z,99.90
2019-03-06T06:34:15.292Z,99.90
2019-03-06T06:36:44.643Z,99.90
2019-03-06T06:39:14.281Z,99.90
2019-03-06T06:41:43.888Z,99.90
2019-03-06T06:44:13.235Z,99.90
2019-03-06T06:46:42.990Z,99.90
2019-03-06T06:49:12.304Z,99.90
2019-03-06T06:52:08.980Z,99.90
2019-03-06T06:55:03.008Z,99.90
2019-03-06T06:58:07.436Z,99.90
2019-03-06T07:01:06.287Z,99.90
2019-03-06T07:04:14.560Z,99.90
2019-03-06T07:06:48.194Z,99.90
2019-03-06T07:09:31.147Z,99.90
2019-03-06T07:12:02.148Z,99.90
2019-03-06T07:14:49.152Z,99.90
2019-03-06T07:17:20.106Z,99.90
2019-03-06T07:19:57.357Z,99.90
2019-03-06T07:22:34.334Z,99.90
2019-03-06T07:25:09.569Z,99.90
2019-03-06T07:27:56.773Z,99.90
2019-03-06T07:30:33.668Z,99.90
2019-03-06T07:33:21.608Z,99.90
2019-03-06T07:36:09.872Z,99.90
2019-03-06T07:38:39.455Z,99.90
2019-03-06T07:41:19.658Z,99.90
2019-03-06T07:43:53.504Z,99.90
2019-03-06T07:46:24.492Z,99.90
2019-03-06T07:48:56.245Z,99.90
2019-03-06T07:51:43.556Z,99.90
2019-03-06T07:54:14.785Z,99.90
2019-03-06T07:56:47.275Z,99.90
2019-03-06T07:59:16.633Z,99.90
2019-03-06T08:01:59.599Z,99.90
2019-03-06T08:04:28.956Z,99.90
2019-03-06T08:06:59.908Z,99.90
2019-03-06T08:09:29.342Z,99.90
2019-03-06T08:12:16.683Z,99.90
2019-03-06T08:14:50.454Z,99.90
2019-03-06T08:17:21.453Z,99.90
2019-03-06T08:20:01.577Z,99.90
2019-03-06T08:22:32.521Z,99.90
2019-03-06T08:25:03.469Z,99.90
2019-03-06T08:27:33.072Z,99.90
2019-03-06T08:30:03.064Z,99.40
2019-03-06T08:32:32.371Z,99.30
2019-03-06T08:35:01.783Z,99.00
2019-03-06T08:37:33.886Z,99.00
2019-03-06T08:40:04.158Z,98.30
2019-03-06T08:42:33.664Z,98.10
2019-03-06T08:45:04.304Z,98.00
2019-03-06T08:47:35.252Z,97.50
2019-03-06T08:50:12.295Z,97.10
2019-03-06T08:52:45.937Z,97.20
2019-03-06T08:55:29.137Z,96.80
2019-03-06T08:58:05.744Z,96.80
2019-03-06T09:00:37.056Z,96.70
2019-03-06T09:03:14.228Z,95.90
2019-03-06T09:05:45.365Z,96.20
2019-03-06T09:08:33.087Z,95.30
2019-03-06T09:11:04.087Z,95.30
2019-03-06T09:13:41.242Z,94.50
2019-03-06T09:16:12.415Z,94.30
2019-03-06T09:19:01.757Z,93.40
2019-03-06T09:21:35.523Z,92.40
2019-03-06T09:24:23.515Z,92.10
2019-03-06T09:26:54.753Z,91.70
2019-03-06T09:29:25.752Z,90.80
2019-03-06T09:32:11.993Z,90.70
2019-03-06T09:34:43.031Z,90.40
2019-03-06T09:37:14.091Z,89.10
2019-03-06T09:39:47.805Z,88.40
2019-03-06T09:42:37.086Z,88.70
2019-03-06T09:45:17.017Z,87.30
2019-03-06T09:47:48.731Z,88.30
2019-03-06T09:50:25.597Z,87.80
2019-03-06T09:53:03.004Z,86.70
2019-03-06T09:55:45.938Z,86.80
2019-03-06T09:58:19.641Z,87.10
2019-03-06T10:01:07.071Z,86.20
2019-03-06T10:03:56.832Z,85.80
2019-03-06T10:06:44.148Z,86.10
2019-03-06T10:09:24.417Z,85.60
2019-03-06T10:11:55.402Z,85.50
2019-03-06T10:14:42.771Z,85.30
2019-03-06T10:17:14.024Z,84.50
2019-03-06T10:19:47.698Z,85.20
2019-03-06T10:22:17.092Z,84.20
2019-03-06T10:24:46.738Z,84.60
2019-03-06T10:27:16.043Z,84.50
2019-03-06T10:29:45.633Z,83.10
2019-03-06T10:32:14.991Z,84.00
2019-03-06T10:34:44.300Z,85.00
2019-03-06T10:37:13.608Z,84.50
2019-03-06T10:39:43.433Z,83.80
2019-03-06T10:42:12.737Z,82.70
2019-03-06T10:44:42.616Z,84.20
2019-03-06T10:47:12.066Z,84.60
2019-03-06T10:49:41.388Z,82.90
2019-03-06T10:52:10.682Z,82.30
2019-03-06T10:54:44.631Z,82.50
2019-03-06T10:57:11.926Z,81.30
2019-03-06T10:59:41.707Z,82.30
2019-03-06T11:02:11.208Z,82.10
2019-03-06T11:04:42.631Z,82.00
2019-03-06T11:07:12.583Z,81.50
2019-03-06T11:09:42.219Z,81.10
2019-03-06T11:12:12.030Z,82.60
2019-03-06T11:14:41.335Z,81.30
2019-03-06T11:17:11.258Z,80.00
2019-03-06T11:19:40.834Z,81.30
2019-03-06T11:22:10.211Z,81.10
2019-03-06T11:24:39.691Z,80.40
2019-03-06T11:27:09.065Z,79.10
2019-03-06T11:29:38.502Z,79.40
2019-03-06T11:32:09.563Z,79.20
2019-03-06T11:34:39.115Z,78.60
2019-03-06T11:37:08.548Z,78.80
2019-03-06T11:39:37.899Z,78.60
2019-03-06T11:42:07.467Z,78.80
2019-03-06T11:44:36.847Z,78.40
2019-03-06T11:47:06.270Z,78.70
2019-03-06T11:49:36.343Z,78.30
2019-03-06T11:52:05.727Z,78.30
2019-03-06T11:54:35.358Z,78.20
2019-03-06T11:57:05.690Z,77.70
2019-03-06T11:59:38.102Z,78.60
2019-03-06T12:02:07.449Z,77.70
2019-03-06T12:04:36.841Z,76.10
2019-03-06T12:07:07.082Z,75.80
2019-03-06T12:09:36.503Z,75.90
2019-03-06T12:12:06.176Z,75.50
2019-03-06T12:14:35.808Z,76.10
2019-03-06T12:17:05.511Z,75.80
2019-03-06T12:19:35.217Z,75.80
2019-03-06T12:22:05.141Z,76.40
2019-03-06T12:24:34.722Z,75.40
2019-03-06T12:27:04.849Z,75.60
2019-03-06T12:29:34.155Z,75.80
2019-03-06T12:32:05.119Z,77.20
2019-03-06T12:34:34.427Z,79.90
2019-03-06T12:37:03.728Z,79.90
2019-03-06T12:39:33.093Z,80.30
2019-03-06T12:42:02.408Z,80.80
2019-03-06T12:44:31.792Z,81.50
2019-03-06T12:47:01.148Z,82.10
2019-03-06T12:49:30.463Z,82.60
2019-03-06T12:52:00.122Z,84.90
2019-03-06T12:54:29.490Z,86.80
2019-03-06T12:56:59.123Z,88.40
2019-03-06T12:59:28.807Z,88.70
2019-03-06T13:01:58.448Z,89.40
2019-03-06T13:04:28.168Z,90.10
2019-03-06T13:06:57.484Z,89.70
2019-03-06T13:09:26.932Z,90.00
2019-03-06T13:11:56.461Z,89.40
2019-03-06T13:14:30.497Z,88.50
2019-03-06T13:16:59.995Z,88.70
2019-03-06T13:19:29.596Z,88.00
2019-03-06T13:21:58.901Z,87.20
2019-03-06T13:24:28.331Z,87.70
2019-03-06T13:26:58.117Z,88.30
2019-03-06T13:29:27.405Z,87.10
2019-03-06T13:31:56.766Z,86.70
2019-03-06T13:34:27.729Z,86.50
2019-03-06T13:36:57.393Z,86.80
2019-03-06T13:39:26.925Z,87.20
2019-03-06T13:41:56.420Z,87.20
2019-03-06T13:44:25.728Z,87.00
2019-03-06T13:46:55.581Z,86.30
2019-03-06T13:49:25.051Z,85.70
2019-03-06T13:51:54.361Z,85.10
2019-03-06T13:54:23.740Z,82.90
2019-03-06T13:56:53.690Z,83.30
2019-03-06T13:59:23.179Z,82.00
2019-03-06T14:01:52.797Z,81.60
2019-03-06T14:04:22.104Z,81.20
2019-03-06T14:06:51.411Z,82.60
2019-03-06T14:09:20.836Z,82.60
2019-03-06T14:11:50.719Z,83.50
2019-03-06T14:14:20.084Z,84.40
2019-03-06T14:16:52.703Z,84.90
2019-03-06T14:19:22.147Z,86.40
2019-03-06T14:21:51.702Z,87.80
2019-03-06T14:24:21.467Z,89.00
2019-03-06T14:26:50.781Z,89.80
2019-03-06T14:29:20.165Z,90.90
2019-03-06T14:31:49.514Z,91.30
2019-03-06T14:34:18.894Z,92.10
2019-03-06T14:36:48.208Z,92.40
2019-03-06T14:39:27.092Z,92.50
2019-03-06T14:41:58.209Z,93.20
2019-03-06T14:44:27.496Z,93.00
2019-03-06T14:46:56.857Z,92.90
2019-03-06T14:49:26.306Z,93.10
2019-03-06T14:51:55.623Z,92.90
2019-03-06T14:54:25.307Z,93.60
2019-03-06T14:56:55.014Z,92.70
2019-03-06T14:59:24.785Z,92.90
2019-03-06T15:01:54.673Z,93.00
2019-03-06T15:04:23.975Z,92.90
2019-03-06T15:06:53.287Z,93.10
2019-03-06T15:09:25.695Z,92.50
2019-03-06T15:11:55.319Z,92.20
2019-03-06T15:14:24.629Z,92.60
2019-03-06T15:16:54.072Z,92.80
2019-03-06T15:19:23.720Z,92.70
2019-03-06T15:21:53.200Z,93.00
2019-03-06T15:24:22.626Z,92.70
2019-03-06T15:26:51.937Z,93.00
2019-03-06T15:29:21.538Z,92.40
2019-03-06T15:31:51.676Z,92.00
2019-03-06T15:34:21.116Z,91.90
2019-03-06T15:36:50.427Z,92.10
2019-03-06T15:39:32.085Z,92.20
2019-03-06T15:42:03.243Z,93.00
2019-03-06T15:44:32.926Z,93.30
2019-03-06T15:47:02.729Z,93.40
2019-03-06T15:49:32.211Z,93.50
2019-03-06T15:52:01.521Z,93.20
2019-03-06T15:54:31.257Z,93.00
2019-03-06T15:57:00.563Z,93.40
2019-03-06T15:59:30.218Z,92.60
2019-03-06T16:01:59.616Z,92.70
2019-03-06T16:04:29.262Z,92.50
2019-03-06T16:06:58.582Z,92.50
2019-03-06T16:09:27.957Z,92.00
2019-03-06T16:11:57.824Z,91.40
2019-03-06T16:14:27.210Z,91.70
2019-03-06T16:16:57.039Z,91.60
2019-03-06T16:19:26.574Z,91.60
2019-03-06T16:21:56.046Z,91.20
2019-03-06T16:24:25.423Z,90.90
2019-03-06T16:26:55.314Z,91.10
2019-03-06T16:29:24.820Z,91.00
2019-03-06T16:31:54.512Z,91.30
2019-03-06T16:34:24.067Z,92.10
2019-03-06T16:36:53.436Z,92.40
2019-03-06T16:39:23.506Z,92.70
2019-03-06T16:41:55.979Z,93.70
2019-03-06T16:44:25.533Z,94.70
2019-03-06T16:46:55.404Z,95.40
2019-03-06T16:49:25.213Z,95.80
2019-03-06T16:51:55.032Z,96.60
2019-03-06T16:54:24.556Z,97.20
2019-03-06T16:56:53.866Z,97.90
2019-03-06T16:59:23.560Z,98.70
2019-03-06T17:01:53.158Z,98.90
2019-03-06T17:04:22.814Z,99.50
2019-03-06T17:06:52.548Z,99.90
2019-03-06T17:09:22.565Z,99.90
2019-03-06T17:11:51.962Z,99.90
2019-03-06T17:14:21.353Z,99.90
2019-03-06T17:16:51.248Z,99.90
2019-03-06T17:19:21.015Z,99.90
2019-03-06T17:21:50.540Z,99.90
2019-03-06T17:24:21.095Z,99.90
2019-03-06T17:26:50.408Z,99.90
2019-03-06T17:29:22.555Z,99.90
2019-03-06T17:31:51.926Z,99.90
2019-03-06T17:34:21.587Z,99.90
2019-03-06T17:36:50.960Z,99.90
2019-03-06T17:39:20.824Z,99.90
2019-03-06T17:41:50.234Z,99.90
2019-03-06T17:44:19.804Z,99.90
2019-03-06T17:46:49.159Z,99.90
2019-03-06T17:49:18.606Z,99.90
2019-03-06T17:51:48.061Z,99.90
2019-03-06T17:54:17.730Z,99.90
2019-03-06T17:56:47.103Z,99.90
2019-03-06T17:59:16.409Z,99.90
2019-03-06T18:01:46.438Z,99.90
2019-03-06T18:04:16.038Z,99.90
2019-03-06T18:06:45.475Z,99.90
2019-03-06T18:09:15.167Z,99.90
2019-03-06T18:11:44.873Z,99.90
2019-03-06T18:14:14.484Z,99.90
2019-03-06T18:16:45.729Z,99.90
2019-03-06T18:19:15.164Z,99.90
2019-03-06T18:21:44.480Z,99.90
2019-03-06T18:24:13.937Z,99.90
2019-03-06T18:26:43.515Z,99.90
2019-03-06T18:29:13.288Z,99.90
2019-03-06T18:31:42.812Z,99.90
2019-03-06T18:34:12.289Z,99.90
2019-03-06T18:36:41.873Z,99.90
2019-03-06T18:39:13.710Z,99.90
2019-03-06T18:41:43.141Z,99.90
2019-03-06T18:44:12.955Z,99.90
2019-03-06T18:46:42.357Z,99.90
2019-03-06T18:49:11.663Z,99.90
2019-03-06T18:51:40.968Z,99.90
2019-03-06T18:54:10.335Z,99.90
2019-03-06T18:56:39.891Z,99.90
2019-03-06T18:59:09.379Z,99.90
2019-03-06T19:01:40.600Z,99.90
2019-03-06T19:04:09.849Z,99.90
2019-03-06T19:06:41.319Z,99.90
2019-03-06T19:09:11.119Z,99.90
2019-03-06T19:11:40.566Z,99.90
2019-03-06T19:14:09.940Z,99.90
2019-03-06T19:16:39.385Z,99.90
2019-03-06T19:19:08.976Z,99.90
2019-03-06T19:21:38.579Z,99.90
2019-03-06T19:24:07.922Z,99.90
2019-03-06T19:26:37.573Z,99.90
2019-03-06T19:29:06.895Z,99.90
2019-03-06T19:31:36.242Z,99.90
2019-03-06T19:34:05.555Z,99.90
2019-03-06T19:36:34.875Z,99.90
2019-03-06T19:39:06.059Z,99.90
2019-03-06T19:41:35.542Z,99.80
2019-03-06T19:44:05.052Z,99.90
2019-03-06T19:46:34.423Z,99.90
2019-03-06T19:49:03.779Z,99.90
2019-03-06T19:51:33.462Z,99.90
2019-03-06T19:54:02.865Z,99.90
2019-03-06T19:56:32.458Z,99.90
2019-03-06T19:59:01.759Z,99.90
2019-03-06T20:01:32.067Z,99.90
2019-03-06T20:04:01.911Z,99.90
2019-03-06T20:06:31.303Z,99.90
2019-03-06T20:09:01.022Z,99.90
2019-03-06T20:11:30.410Z,99.90
2019-03-06T20:13:59.739Z,99.90
2019-03-06T20:16:29.433Z,99.90
2019-03-06T20:18:58.749Z,99.90
2019-03-06T20:21:28.059Z,99.90
2019-03-06T20:23:57.443Z,99.90
2019-03-06T20:26:27.534Z,99.90
2019-03-06T20:28:56.844Z,99.90
2019-03-06T20:31:27.368Z,99.90
2019-03-06T20:33:56.737Z,99.90
2019-03-06T20:36:26.405Z,99.90
2019-03-06T20:38:56.009Z,99.90
2019-03-06T20:41:25.748Z,99.90
2019-03-06T20:43:55.066Z,99.90
2019-03-06T20:46:24.422Z,99.90
2019-03-06T20:48:53.903Z,99.90
2019-03-06T20:51:23.292Z,99.90
2019-03-06T20:53:52.652Z,99.90
2019-03-06T20:56:22.452Z,99.90
2019-03-06T20:58:51.776Z,99.90
2019-03-06T21:01:21.221Z,99.90
2019-03-06T21:03:50.533Z,99.90
2019-03-06T21:06:20.108Z,99.90
2019-03-06T21:08:49.470Z,99.90
2019-03-06T21:11:19.044Z,99.90
2019-03-06T21:13:48.606Z,99.90
2019-03-06T21:16:17.973Z,99.90
2019-03-06T21:18:47.282Z,99.90
2019-03-06T21:21:16.597Z,99.90
2019-03-06T21:23:46.265Z,99.90
2019-03-06T21:26:15.632Z,99.90
2019-03-06T21:28:44.941Z,99.90
2019-03-06T21:31:14.562Z,99.90
2019-03-06T21:33:44.172Z,99.90
2019-03-06T21:36:13.480Z,99.90
2019-03-06T21:38:42.851Z,99.90
2019-03-06T21:41:12.169Z,99.90
2019-03-06T21:43:41.471Z,99.90
2019-03-06T21:46:10.825Z,99.90
2019-03-06T21:48:40.392Z,99.90
2019-03-06T21:51:09.720Z,99.90
2019-03-06T21:53:39.288Z,99.90
2019-03-06T21:56:08.827Z,99.90
2019-03-06T21:58:38.146Z,99.90
2019-03-06T22:01:07.765Z,99.90
2019-03-06T22:03:37.410Z,99.90
2019-03-06T22:06:07.018Z,99.90
2019-03-06T22:08:36.434Z,99.90
2019-03-06T22:11:06.025Z,99.90
2019-03-06T22:13:35.645Z,99.90
2019-03-06T22:16:05.011Z,99.90
2019-03-06T22:18:34.379Z,99.90
2019-03-06T22:21:03.959Z,99.90
2019-03-06T22:23:33.674Z,99.90
2019-03-06T22:26:02.980Z,99.90
2019-03-06T22:28:32.290Z,99.90
2019-03-06T22:31:02.024Z,99.90
2019-03-06T22:33:31.689Z,99.90
2019-03-06T22:36:00.998Z,99.90
2019-03-06T22:38:30.439Z,99.90
2019-03-06T22:40:59.744Z,99.90
2019-03-06T22:43:29.051Z,99.90
2019-03-06T22:46:01.472Z,99.90
2019-03-06T22:48:31.061Z,99.90
2019-03-06T22:51:00.363Z,99.90
2019-03-06T22:53:29.718Z,99.90
2019-03-06T22:55:59.034Z,99.90
2019-03-06T22:58:28.453Z,99.90
2019-03-06T23:01:03.291Z,99.90
2019-03-06T23:03:32.905Z,99.90
2019-03-06T23:06:02.211Z,99.90
2019-03-06T23:08:31.562Z,99.90
2019-03-06T23:11:00.862Z,99.90
2019-03-06T23:13:30.708Z,99.90
2019-03-06T23:16:00.062Z,99.90
2019-03-06T23:18:29.367Z,99.90
2019-03-06T23:20:58.882Z,99.90
2019-03-06T23:23:28.526Z,99.90
2019-03-06T23:26:00.726Z,99.90
2019-03-06T23:28:30.027Z,99.90
2019-03-06T23:30:59.709Z,99.90
2019-03-06T23:33:29.018Z,99.90
2019-03-06T23:35:58.629Z,99.90
2019-03-06T23:38:28.325Z,99.90
2019-03-06T23:40:57.939Z,99.90
2019-03-06T23:43:27.532Z,99.90
2019-03-06T23:45:56.894Z,99.90
2019-03-06T23:48:26.454Z,99.90
2019-03-06T23:50:56.058Z,99.90
2019-03-06T23:53:27.539Z,99.90
2019-03-06T23:55:56.840Z,99.90
2019-03-06T23:58:26.395Z,99.90
