createdAt,value
2022-12-19T00:02:35.810Z,19.43
2022-12-19T00:06:20.169Z,20.37
2022-12-19T00:10:02.967Z,19.17
2022-12-19T00:13:47.410Z,20.13
2022-12-19T00:17:30.052Z,20.10
2022-12-19T00:21:16.919Z,20.37
2022-12-19T00:25:00.640Z,19.43
2022-12-19T00:28:47.364Z,18.97
2022-12-19T00:32:30.157Z,20.37
2022-12-19T00:36:14.660Z,20.60
2022-12-19T00:39:59.654Z,19.33
2022-12-19T00:43:42.395Z,19.27
2022-12-19T00:47:29.019Z,19.70
2022-12-19T00:51:13.787Z,19.10
2022-12-19T00:54:56.510Z,19.13
2022-12-19T00:58:44.934Z,19.17
2022-12-19T01:02:30.918Z,17.90
2022-12-19T01:06:13.930Z,19.53
2022-12-19T01:09:56.671Z,19.70
2022-12-19T01:13:40.366Z,18.93
2022-12-19T01:17:24.788Z,20.73
2022-12-19T01:21:10.195Z,19.60
2022-12-19T01:24:52.860Z,19.60
2022-12-19T01:28:35.501Z,18.57
2022-12-19T01:32:18.389Z,18.90
2022-12-19T01:36:01.805Z,19.53
2022-12-19T01:39:46.318Z,20.07
2022-12-19T01:43:31.251Z,20.37
2022-12-19T01:47:14.803Z,19.33
2022-12-19T01:51:01.791Z,20.03
2022-12-19T01:54:46.420Z,20.20
2022-12-19T01:58:29.244Z,19.83
2022-12-19T02:02:14.146Z,19.53
2022-12-19T02:05:57.214Z,19.70
2022-12-19T02:09:40.074Z,19.60
2022-12-19T02:13:24.989Z,21.00
2022-12-19T02:17:13.973Z,20.80
2022-12-19T02:21:22.888Z,19.07
2022-12-19T02:25:33.590Z,19.20
2022-12-19T02:29:43.919Z,19.77
2022-12-19T02:33:33.434Z,20.40
2022-12-19T02:37:20.772Z,19.83
2022-12-19T02:41:06.883Z,19.53
2022-12-19T02:44:51.519Z,18.83
2022-12-19T02:48:36.049Z,19.03
2022-12-19T02:52:44.798Z,19.87
2022-12-19T02:56:35.348Z,21.07
2022-12-19T03:00:20.529Z,18.83
2022-12-19T03:04:15.763Z,20.50
2022-12-19T03:08:04.847Z,20.13
2022-12-19T03:11:50.900Z,19.83
2022-12-19T03:15:34.205Z,19.63
2022-12-19T03:19:18.201Z,18.57
2022-12-19T03:23:00.910Z,19.33
2022-12-19T03:26:47.237Z,19.87
2022-12-19T03:30:30.596Z,19.30
2022-12-19T03:34:20.274Z,19.97
2022-12-19T03:38:03.792Z,19.23
2022-12-19T03:42:03.916Z,19.93
2022-12-19T03:45:52.103Z,20.83
2022-12-19T03:49:36.486Z,20.60
2022-12-19T03:53:28.189Z,20.70
2022-12-19T03:57:14.659Z,19.50
2022-12-19T04:00:58.379Z,20.77
2022-12-19T04:04:47.697Z,20.60
2022-12-19T04:08:31.966Z,20.47
2022-12-19T04:12:17.063Z,20.30
2022-12-19T04:16:12.551Z,20.33
2022-12-19T04:20:01.499Z,20.43
2022-12-19T04:23:47.511Z,20.07
2022-12-19T04:27:31.295Z,20.57
2022-12-19T04:31:15.074Z,19.10
2022-12-19T04:35:01.341Z,20.93
2022-12-19T04:38:44.152Z,20.73
2022-12-19T04:42:26.969Z,19.40
2022-12-19T04:46:09.709Z,20.67
2022-12-19T04:49:55.385Z,20.23
2022-12-19T04:53:39.578Z,19.83
2022-12-19T04:57:22.307Z,20.00
2022-12-19T05:01:05.685Z,20.27
2022-12-19T05:04:48.969Z,21.00
2022-12-19T05:08:31.773Z,20.17
2022-12-19T05:12:15.940Z,18.77
2022-12-19T05:15:59.219Z,19.30
2022-12-19T05:19:42.137Z,19.47
2022-12-19T05:23:24.947Z,18.70
2022-12-19T05:27:08.042Z,18.40
2022-12-19T05:30:52.644Z,18.70
2022-12-19T05:34:35.525Z,17.57
2022-12-19T05:38:18.177Z,18.63
2022-12-19T05:42:00.899Z,18.97
2022-12-19T05:45:43.611Z,19.03
2022-12-19T05:49:45.489Z,17.77
2022-12-19T05:53:29.198Z,18.23
2022-12-19T05:57:11.856Z,17.40
2022-12-19T06:01:00.620Z,18.90
2022-12-19T06:04:44.883Z,17.33
2022-12-19T06:08:27.602Z,17.20
2022-12-19T06:12:10.245Z,18.10
2022-12-19T06:15:58.444Z,19.30
2022-12-19T06:19:41.245Z,17.90
2022-12-19T06:23:25.563Z,18.00
2022-12-19T06:27:08.327Z,16.50
2022-12-19T06:30:51.471Z,17.20
2022-12-19T06:35:02.754Z,17.20
2022-12-19T06:38:38.431Z,17.93
2022-12-19T06:42:24.076Z,18.13
2022-12-19T06:46:07.167Z,17.43
2022-12-19T06:49:50.282Z,17.07
2022-12-19T06:53:33.019Z,17.33
2022-12-19T06:57:17.202Z,17.83
2022-12-19T07:00:59.981Z,17.57
2022-12-19T07:04:52.309Z,17.97
2022-12-19T07:08:39.873Z,17.43
2022-12-19T07:12:23.876Z,16.27
2022-12-19T07:16:07.375Z,17.53
2022-12-19T07:19:52.788Z,17.87
2022-12-19T07:23:36.060Z,16.40
2022-12-19T07:27:18.909Z,16.93
2022-12-19T07:31:02.905Z,16.73
2022-12-19T07:34:45.547Z,17.30
2022-12-19T07:38:28.223Z,15.80
2022-12-19T07:42:10.854Z,16.90
2022-12-19T07:45:55.447Z,16.30
2022-12-19T07:49:39.573Z,15.70
2022-12-19T07:53:22.227Z,17.10
2022-12-19T07:57:05.654Z,17.40
2022-12-19T08:00:55.386Z,16.77
2022-12-19T08:04:39.544Z,16.03
2022-12-19T08:08:22.267Z,16.00
2022-12-19T08:12:05.387Z,16.87
2022-12-19T08:15:48.086Z,16.63
2022-12-19T08:19:30.712Z,15.93
2022-12-19T08:23:17.782Z,17.53
2022-12-19T08:27:00.779Z,17.20
2022-12-19T08:30:43.465Z,17.83
2022-12-19T08:34:26.110Z,17.10
2022-12-19T08:38:08.797Z,15.87
2022-12-19T08:41:54.767Z,15.77
2022-12-19T08:45:37.495Z,15.10
2022-12-19T08:49:20.659Z,15.40
2022-12-19T08:53:03.399Z,14.00
2022-12-19T08:56:47.154Z,14.07
2022-12-19T09:00:34.294Z,13.87
2022-12-19T09:05:58.069Z,13.30
2022-12-19T09:08:19.658Z,13.20
2022-12-19T09:12:02.405Z,12.63
2022-12-19T09:15:46.400Z,12.87
2022-12-19T09:19:29.231Z,12.53
2022-12-19T09:23:13.435Z,11.40
2022-12-19T09:26:56.147Z,12.73
2022-12-19T09:30:38.916Z,11.17
2022-12-19T09:34:24.434Z,12.67
2022-12-19T09:38:12.701Z,11.90
2022-12-19T09:42:11.473Z,12.90
2022-12-19T09:46:00.169Z,12.93
2022-12-19T09:49:45.747Z,12.23
2022-12-19T09:53:32.855Z,12.53
2022-12-19T09:57:19.623Z,13.00
2022-12-19T10:01:07.409Z,12.23
2022-12-19T10:05:02.514Z,11.13
2022-12-19T10:09:20.583Z,12.03
2022-12-19T10:13:17.460Z,11.87
2022-12-19T10:17:24.108Z,12.70
2022-12-19T10:21:12.554Z,12.87
2022-12-19T10:25:16.252Z,12.20
2022-12-19T10:29:15.032Z,12.03
2022-12-19T10:33:04.119Z,11.03
2022-12-19T10:40:57.690Z,11.63
2022-12-19T10:44:41.441Z,11.23
2022-12-19T10:48:30.635Z,11.27
2022-12-19T10:52:16.073Z,12.07
2022-12-19T10:56:02.530Z,13.23
2022-12-19T10:59:55.553Z,11.73
2022-12-19T11:03:39.173Z,11.10
2022-12-19T11:07:23.426Z,11.10
2022-12-19T11:12:42.914Z,10.33
2022-12-19T11:22:35.789Z,9.40
2022-12-19T11:29:16.460Z,10.17
2022-12-19T11:29:55.168Z,9.63
2022-12-19T11:30:08.456Z,9.37
2022-12-19T11:35:50.300Z,9.40
2022-12-19T11:39:40.520Z,9.03
2022-12-19T11:43:45.874Z,8.57
2022-12-19T11:47:34.915Z,8.63
2022-12-19T11:51:22.049Z,8.37
2022-12-19T11:55:08.426Z,8.30
2022-12-19T11:58:52.878Z,8.13
2022-12-19T12:03:21.214Z,8.03
2022-12-19T12:07:09.244Z,8.10
2022-12-19T12:18:08.284Z,8.20
2022-12-19T12:29:27.608Z,7.80
2022-12-19T12:31:26.160Z,7.93
2022-12-19T12:32:03.520Z,7.47
2022-12-19T12:32:06.759Z,7.97
2022-12-19T12:35:41.440Z,8.13
2022-12-19T12:41:47.088Z,8.33
2022-12-19T12:45:36.386Z,8.67
2022-12-19T12:49:30.307Z,8.00
2022-12-19T12:53:20.074Z,9.10
2022-12-19T12:57:03.426Z,8.67
2022-12-19T13:01:12.097Z,8.83
2022-12-19T13:04:59.726Z,8.50
2022-12-19T13:08:49.433Z,9.53
2022-12-19T13:12:49.598Z,8.90
2022-12-19T13:17:00.841Z,8.60
2022-12-19T13:20:46.382Z,8.57
2022-12-19T13:24:39.415Z,8.37
2022-12-19T13:28:40.633Z,8.77
2022-12-19T13:32:27.631Z,9.63
2022-12-19T13:39:48.639Z,8.63
2022-12-19T13:41:00.254Z,9.23
2022-12-19T13:44:43.679Z,8.77
2022-12-19T13:48:32.543Z,8.73
2022-12-19T13:52:15.320Z,14.20
2022-12-19T13:56:00.877Z,10.97
2022-12-19T13:59:48.502Z,8.30
2022-12-19T14:03:45.561Z,9.10
2022-12-19T14:07:37.389Z,8.80
2022-12-19T14:11:39.943Z,8.87
2022-12-19T14:15:31.972Z,9.07
2022-12-19T14:19:24.168Z,9.87
2022-12-19T14:23:06.911Z,9.03
2022-12-19T14:28:23.737Z,9.60
2022-12-19T14:30:59.810Z,9.70
2022-12-19T14:36:04.795Z,9.00
2022-12-19T14:39:22.762Z,9.00
2022-12-19T14:43:59.808Z,9.17
2022-12-19T14:54:06.397Z,16.57
2022-12-19T14:54:40.344Z,17.20
2022-12-19T14:56:16.240Z,19.13
2022-12-19T14:59:36.163Z,19.63
2022-12-19T15:03:22.702Z,19.97
2022-12-19T15:07:12.291Z,20.33
2022-12-19T15:11:14.107Z,20.80
2022-12-19T15:15:18.700Z,20.03
2022-12-19T15:19:02.290Z,20.30
2022-12-19T15:22:48.609Z,21.23
2022-12-19T15:26:34.766Z,22.20
2022-12-19T15:30:19.706Z,21.93
2022-12-19T15:38:06.474Z,21.97
2022-12-19T15:41:51.113Z,22.33
2022-12-19T15:45:34.504Z,23.13
2022-12-19T15:49:18.523Z,22.53
2022-12-19T15:53:01.897Z,22.20
2022-12-19T15:56:48.687Z,20.73
2022-12-19T16:00:35.404Z,21.63
2022-12-19T16:04:21.298Z,20.63
2022-12-19T16:08:05.174Z,21.20
2022-12-19T16:11:50.013Z,21.50
2022-12-19T16:15:38.458Z,21.97
2022-12-19T16:19:28.657Z,20.67
2022-12-19T16:23:14.305Z,24.20
2022-12-19T16:27:00.421Z,23.07
2022-12-19T16:30:44.545Z,23.00
2022-12-19T16:34:27.235Z,22.53
2022-12-19T16:38:09.948Z,22.80
2022-12-19T16:41:52.595Z,22.53
2022-12-19T16:45:38.773Z,29.17
2022-12-19T16:49:23.731Z,23.53
2022-12-19T16:53:10.757Z,26.23
2022-12-19T16:56:54.656Z,25.10
2022-12-19T17:00:38.696Z,24.77
2022-12-19T17:04:23.405Z,25.00
2022-12-19T17:08:11.497Z,25.70
2022-12-19T17:11:57.522Z,25.33
2022-12-19T17:15:42.209Z,25.23
2022-12-19T17:19:27.654Z,24.07
2022-12-19T17:23:15.712Z,22.63
2022-12-19T17:26:58.402Z,21.57
2022-12-19T17:30:43.896Z,18.33
2022-12-19T17:34:29.952Z,19.83
2022-12-19T17:38:14.668Z,17.60
2022-12-19T17:41:58.767Z,16.27
2022-12-19T17:45:42.951Z,16.03
2022-12-19T17:49:28.207Z,15.07
2022-12-19T17:53:14.627Z,14.70
2022-12-19T17:56:57.419Z,20.50
2022-12-19T18:00:42.506Z,17.97
2022-12-19T18:04:25.848Z,14.10
2022-12-19T18:08:22.749Z,13.57
2022-12-19T18:12:05.868Z,13.47
2022-12-19T18:15:50.093Z,14.27
2022-12-19T18:19:33.795Z,14.07
2022-12-19T18:23:18.660Z,13.50
2022-12-19T18:27:01.288Z,12.27
2022-12-19T18:30:44.702Z,12.47
2022-12-19T18:34:29.907Z,12.63
2022-12-19T18:38:18.113Z,12.73
2022-12-19T18:42:00.753Z,11.83
2022-12-19T18:45:44.996Z,42.90
2022-12-19T18:49:29.453Z,12.27
2022-12-19T18:53:13.089Z,11.77
2022-12-19T18:56:57.057Z,11.97
2022-12-19T19:00:40.620Z,10.90
2022-12-19T19:04:23.272Z,10.93
2022-12-19T19:08:16.510Z,10.43
2022-12-19T19:11:59.159Z,11.03
2022-12-19T19:15:44.392Z,11.23
2022-12-19T19:19:27.148Z,10.37
2022-12-19T19:23:12.976Z,10.00
2022-12-19T19:26:55.662Z,9.87
2022-12-19T19:30:40.379Z,9.97
2022-12-19T19:34:25.324Z,11.57
2022-12-19T19:38:11.825Z,9.47
2022-12-19T19:42:05.562Z,9.87
2022-12-19T19:45:48.257Z,9.77
2022-12-19T19:49:30.947Z,9.10
2022-12-19T19:53:15.837Z,8.70
2022-12-19T19:56:58.703Z,9.57
2022-12-19T20:00:41.461Z,8.53
2022-12-19T20:04:24.195Z,9.13
2022-12-19T20:08:07.088Z,9.33
2022-12-19T20:11:51.095Z,11.63
2022-12-19T20:15:34.242Z,12.13
2022-12-19T20:19:17.229Z,10.07
2022-12-19T20:23:00.163Z,10.73
2022-12-19T20:26:42.888Z,9.67
2022-12-19T20:30:27.094Z,11.07
2022-12-19T20:34:09.852Z,11.43
2022-12-19T20:37:52.530Z,11.80
2022-12-19T20:41:35.146Z,11.40
2022-12-19T20:45:17.985Z,10.60
2022-12-19T20:49:02.099Z,11.77
2022-12-19T20:52:44.773Z,12.13
2022-12-19T20:56:28.462Z,15.33
2022-12-19T21:00:13.060Z,13.70
2022-12-19T21:03:55.990Z,11.87
2022-12-19T21:07:40.195Z,12.43
2022-12-19T21:11:23.667Z,12.57
2022-12-19T21:15:07.403Z,14.40
2022-12-19T21:18:51.110Z,13.60
2022-12-19T21:22:33.818Z,13.20
2022-12-19T21:26:18.011Z,14.03
2022-12-19T21:30:01.012Z,13.80
2022-12-19T21:33:44.549Z,13.87
2022-12-19T21:37:27.160Z,14.43
2022-12-19T21:41:09.895Z,13.63
2022-12-19T21:44:53.974Z,14.97
2022-12-19T21:48:38.311Z,14.40
2022-12-19T21:52:21.037Z,13.87
2022-12-19T21:56:05.299Z,13.10
2022-12-19T21:59:48.066Z,13.80
2022-12-19T22:03:32.236Z,14.40
2022-12-19T22:07:15.364Z,15.37
2022-12-19T22:10:57.999Z,15.37
2022-12-19T22:14:40.814Z,14.70
2022-12-19T22:18:23.579Z,13.30
2022-12-19T22:22:07.790Z,12.50
2022-12-19T22:25:50.542Z,14.10
2022-12-19T22:29:36.483Z,15.73
2022-12-19T22:33:19.311Z,14.87
2022-12-19T22:37:01.996Z,14.43
2022-12-19T22:40:46.077Z,14.73
2022-12-19T22:44:28.754Z,14.37
2022-12-19T22:48:11.389Z,14.07
2022-12-19T22:51:54.067Z,14.57
2022-12-19T22:55:36.782Z,13.83
2022-12-19T22:59:21.139Z,13.10
2022-12-19T23:03:03.997Z,13.13
2022-12-19T23:06:46.831Z,12.37
2022-12-19T23:10:31.785Z,12.23
2022-12-19T23:14:16.402Z,12.00
2022-12-19T23:18:00.375Z,10.20
2022-12-19T23:21:43.080Z,9.90
2022-12-19T23:25:25.893Z,10.53
2022-12-19T23:29:10.449Z,9.10
2022-12-19T23:32:53.117Z,8.40
2022-12-19T23:37:09.629Z,8.67
2022-12-19T23:40:40.436Z,7.37
2022-12-19T23:44:23.393Z,7.80
2022-12-19T23:48:07.105Z,8.97
2022-12-19T23:51:51.219Z,7.80
2022-12-19T23:55:33.924Z,8.80
2022-12-19T23:59:16.653Z,7.20
