createdAt,value
2018-02-01T00:02:03.653Z,99.90
2018-02-01T00:04:34.316Z,99.90
2018-02-01T00:07:04.751Z,99.90
2018-02-01T00:09:35.225Z,99.90
2018-02-01T00:12:05.657Z,99.90
2018-02-01T00:14:36.758Z,99.90
2018-02-01T00:17:08.296Z,99.90
2018-02-01T00:19:38.817Z,99.90
2018-02-01T00:22:10.127Z,99.90
2018-02-01T00:24:40.610Z,99.90
2018-02-01T00:27:11.819Z,99.90
2018-02-01T00:29:42.248Z,99.90
2018-02-01T00:32:12.762Z,99.90
2018-02-01T00:34:43.589Z,99.90
2018-02-01T00:37:14.269Z,99.90
2018-02-01T00:39:44.992Z,99.90
2018-02-01T00:42:15.484Z,99.90
2018-02-01T00:44:46.109Z,99.90
2018-02-01T00:47:16.566Z,99.90
2018-02-01T00:49:47.078Z,99.90
2018-02-01T00:52:17.894Z,99.90
2018-02-01T00:54:48.338Z,99.90
2018-02-01T00:57:18.760Z,99.90
2018-02-01T00:59:49.316Z,99.90
2018-02-01T01:02:19.767Z,99.90
2018-02-01T01:04:50.580Z,99.90
2018-02-01T01:07:21.003Z,99.90
2018-02-01T01:09:51.698Z,99.90
2018-02-01T01:12:23.429Z,99.90
2018-02-01T01:14:54.698Z,99.90
2018-02-01T01:17:25.126Z,99.90
2018-02-01T01:19:55.577Z,99.90
2018-02-01T01:22:26.350Z,99.90
2018-02-01T01:24:56.840Z,99.90
2018-02-01T01:27:27.365Z,99.90
2018-02-01T01:29:57.874Z,99.90
2018-02-01T01:32:28.385Z,99.90
2018-02-01T01:34:59.190Z,99.90
2018-02-01T01:37:29.615Z,99.90
2018-02-01T01:40:00.521Z,99.90
2018-02-01T01:42:31.030Z,99.90
2018-02-01T01:45:01.391Z,99.90
2018-02-01T01:47:31.852Z,99.90
2018-02-01T01:50:03.073Z,99.90
2018-02-01T01:52:34.022Z,99.90
2018-02-01T01:55:04.510Z,99.90
2018-02-01T01:57:35.096Z,99.90
2018-02-01T02:00:06.284Z,99.90
2018-02-01T02:02:36.761Z,99.90
2018-02-01T02:05:09.419Z,99.90
2018-02-01T02:07:39.885Z,99.90
2018-02-01T02:10:11.507Z,99.80
2018-02-01T02:12:41.977Z,99.80
2018-02-01T02:15:12.476Z,99.90
2018-02-01T02:17:42.994Z,99.90
2018-02-01T02:20:13.386Z,99.90
2018-02-01T02:22:44.274Z,99.90
2018-02-01T02:25:15.557Z,99.90
2018-02-01T02:27:46.416Z,99.90
2018-02-01T02:30:19.141Z,99.90
2018-02-01T02:32:50.736Z,99.80
2018-02-01T02:35:21.256Z,99.80
2018-02-01T02:37:53.293Z,99.90
2018-02-01T02:40:24.925Z,99.90
2018-02-01T02:42:55.381Z,99.90
2018-02-01T02:45:25.806Z,99.90
2018-02-01T02:47:57.066Z,99.90
2018-02-01T02:50:27.506Z,99.90
2018-02-01T02:52:58.490Z,99.90
2018-02-01T02:55:29.044Z,99.90
2018-02-01T02:58:00.434Z,99.90
2018-02-01T03:00:31.418Z,99.90
2018-02-01T03:03:02.976Z,99.90
2018-02-01T03:05:34.141Z,99.90
2018-02-01T03:08:05.259Z,99.90
2018-02-01T03:10:37.634Z,99.90
2018-02-01T03:13:08.809Z,99.90
2018-02-01T03:15:40.628Z,99.90
2018-02-01T03:18:11.938Z,99.90
2018-02-01T03:20:42.358Z,99.90
2018-02-01T03:23:13.022Z,99.90
2018-02-01T03:25:43.496Z,99.90
2018-02-01T03:28:14.308Z,99.90
2018-02-01T03:30:45.506Z,99.90
2018-02-01T03:33:15.940Z,99.90
2018-02-01T03:35:46.367Z,99.90
2018-02-01T03:38:16.829Z,99.90
2018-02-01T03:40:48.628Z,99.90
2018-02-01T03:43:19.081Z,99.90
2018-02-01T03:45:50.190Z,99.90
2018-02-01T03:48:20.617Z,99.90
2018-02-01T03:50:51.576Z,99.90
2018-02-01T03:53:22.417Z,99.90
2018-02-01T03:55:52.878Z,99.90
2018-02-01T03:58:23.714Z,99.90
2018-02-01T04:00:54.173Z,99.90
2018-02-01T04:03:24.605Z,99.90
2018-02-01T04:05:55.009Z,99.90
2018-02-01T04:08:26.450Z,99.90
2018-02-01T04:10:58.066Z,99.90
2018-02-01T04:13:28.546Z,99.90
2018-02-01T04:15:59.861Z,99.90
2018-02-01T04:18:31.106Z,99.90
2018-02-01T04:21:01.549Z,99.90
2018-02-01T04:23:32.770Z,99.40
2018-02-01T04:26:03.397Z,99.40
2018-02-01T04:28:34.249Z,99.20
2018-02-01T04:31:04.749Z,99.30
2018-02-01T04:33:35.173Z,99.20
2018-02-01T04:36:06.236Z,99.10
2018-02-01T04:38:36.721Z,98.50
2018-02-01T04:41:08.266Z,98.60
2018-02-01T04:43:38.810Z,98.70
2018-02-01T04:46:10.389Z,98.40
2018-02-01T04:48:40.861Z,98.80
2018-02-01T04:51:12.120Z,98.30
2018-02-01T04:53:42.654Z,98.30
2018-02-01T04:56:13.154Z,98.20
2018-02-01T04:58:44.833Z,98.30
2018-02-01T05:01:15.377Z,98.20
2018-02-01T05:03:46.697Z,98.30
2018-02-01T05:06:17.941Z,97.80
2018-02-01T05:08:49.650Z,97.50
2018-02-01T05:11:20.379Z,97.50
2018-02-01T05:13:50.826Z,97.70
2018-02-01T05:16:22.419Z,97.80
2018-02-01T05:18:52.898Z,98.00
2018-02-01T05:21:24.257Z,97.90
2018-02-01T05:23:55.552Z,97.40
2018-02-01T05:26:26.147Z,97.40
2018-02-01T05:28:57.259Z,97.80
2018-02-01T05:31:27.750Z,97.60
2018-02-01T05:33:58.614Z,97.40
2018-02-01T05:36:29.082Z,97.40
2018-02-01T05:39:00.582Z,97.40
2018-02-01T05:41:32.463Z,97.70
2018-02-01T05:44:02.932Z,97.20
2018-02-01T05:46:34.577Z,97.10
2018-02-01T05:49:06.066Z,96.80
2018-02-01T05:51:36.777Z,96.80
2018-02-01T05:54:07.406Z,96.50
2018-02-01T05:56:38.842Z,96.70
2018-02-01T05:59:10.256Z,96.50
2018-02-01T06:01:40.682Z,96.50
2018-02-01T06:04:11.909Z,96.10
2018-02-01T06:06:42.426Z,95.90
2018-02-01T06:09:13.937Z,96.40
2018-02-01T06:11:44.422Z,96.20
2018-02-01T06:14:15.632Z,96.10
2018-02-01T06:16:46.219Z,96.00
2018-02-01T06:19:16.729Z,96.20
2018-02-01T06:21:48.114Z,96.30
2018-02-01T06:24:18.664Z,95.60
2018-02-01T06:26:50.011Z,95.70
2018-02-01T06:29:22.045Z,95.80
2018-02-01T06:31:52.563Z,95.80
2018-02-01T06:34:23.499Z,95.90
2018-02-01T06:36:54.154Z,96.00
2018-02-01T06:39:24.795Z,96.20
2018-02-01T06:41:56.153Z,95.80
2018-02-01T06:44:27.599Z,95.50
2018-02-01T06:46:59.369Z,95.70
2018-02-01T06:49:31.082Z,95.20
2018-02-01T06:52:01.587Z,95.10
2018-02-01T06:54:32.097Z,95.10
2018-02-01T06:57:02.678Z,95.50
2018-02-01T06:59:33.208Z,95.30
2018-02-01T07:02:04.285Z,95.10
2018-02-01T07:04:36.319Z,95.10
2018-02-01T07:07:06.827Z,95.10
2018-02-01T07:09:37.289Z,95.40
2018-02-01T07:12:08.549Z,94.90
2018-02-01T07:14:39.810Z,95.10
2018-02-01T07:17:10.719Z,95.10
2018-02-01T07:19:42.712Z,94.90
2018-02-01T07:22:14.550Z,94.90
2018-02-01T07:24:45.829Z,94.50
2018-02-01T07:27:17.240Z,94.40
2018-02-01T07:29:50.002Z,95.10
2018-02-01T07:32:21.489Z,95.00
2018-02-01T07:34:52.953Z,95.00
2018-02-01T07:37:24.004Z,94.50
2018-02-01T07:39:54.484Z,94.10
2018-02-01T07:42:25.757Z,95.20
2018-02-01T07:44:56.264Z,95.20
2018-02-01T07:47:28.648Z,95.20
2018-02-01T07:49:59.162Z,95.20
2018-02-01T07:52:30.746Z,95.00
2018-02-01T07:55:01.553Z,95.00
2018-02-01T07:57:33.225Z,94.80
2018-02-01T08:00:05.802Z,94.60
2018-02-01T08:02:36.662Z,94.60
2018-02-01T08:05:08.786Z,94.60
2018-02-01T08:07:40.102Z,95.40
2018-02-01T08:10:10.594Z,95.30
2018-02-01T08:12:41.400Z,95.20
2018-02-01T08:15:12.812Z,95.40
2018-02-01T08:17:43.546Z,95.40
2018-02-01T08:20:14.042Z,95.90
2018-02-01T08:22:44.565Z,95.20
2018-02-01T08:25:15.257Z,94.70
2018-02-01T08:27:45.826Z,94.90
2018-02-01T08:30:18.499Z,95.20
2018-02-01T08:32:48.971Z,95.10
2018-02-01T08:35:19.782Z,95.20
2018-02-01T08:37:50.363Z,95.40
2018-02-01T08:40:21.160Z,95.90
2018-02-01T08:42:52.517Z,95.10
2018-02-01T08:45:23.026Z,95.00
2018-02-01T08:47:54.105Z,94.90
2018-02-01T08:50:25.222Z,94.90
2018-02-01T08:52:55.922Z,95.20
2018-02-01T08:55:26.658Z,95.10
2018-02-01T08:57:57.126Z,95.20
2018-02-01T09:00:28.029Z,95.40
2018-02-01T09:02:58.490Z,96.10
2018-02-01T09:05:29.357Z,96.30
2018-02-01T09:08:00.564Z,96.00
2018-02-01T09:10:31.205Z,96.00
2018-02-01T09:13:01.668Z,96.30
2018-02-01T09:15:32.862Z,96.70
2018-02-01T09:18:04.943Z,96.70
2018-02-01T09:20:35.508Z,96.80
2018-02-01T09:23:06.990Z,97.70
2018-02-01T09:25:37.468Z,97.40
2018-02-01T09:28:07.921Z,97.50
2018-02-01T09:30:39.345Z,97.80
2018-02-01T09:33:09.758Z,97.80
2018-02-01T09:35:40.598Z,98.10
2018-02-01T09:38:11.160Z,98.30
2018-02-01T09:40:42.487Z,98.90
2018-02-01T09:43:12.917Z,98.90
2018-02-01T09:45:44.151Z,99.40
2018-02-01T09:48:14.993Z,99.40
2018-02-01T09:50:45.482Z,99.40
2018-02-01T09:53:16.642Z,99.50
2018-02-01T09:55:47.112Z,99.50
2018-02-01T09:58:18.680Z,99.50
2018-02-01T10:00:49.214Z,99.50
2018-02-01T10:03:19.669Z,99.70
2018-02-01T10:05:50.351Z,99.90
2018-02-01T10:08:21.624Z,99.90
2018-02-01T10:10:52.124Z,99.90
2018-02-01T10:13:23.371Z,99.90
2018-02-01T10:15:54.562Z,99.90
2018-02-01T10:18:25.810Z,99.90
2018-02-01T10:20:56.262Z,99.90
2018-02-01T10:23:27.015Z,99.90
2018-02-01T10:25:58.280Z,99.90
2018-02-01T10:28:29.927Z,99.90
2018-02-01T10:31:01.125Z,99.90
2018-02-01T10:33:31.638Z,99.90
2018-02-01T10:36:02.626Z,99.90
2018-02-01T10:38:33.109Z,99.90
2018-02-01T10:41:03.702Z,99.90
2018-02-01T10:43:34.969Z,99.90
2018-02-01T10:46:05.566Z,99.90
2018-02-01T10:48:36.631Z,99.90
2018-02-01T10:51:07.254Z,99.90
2018-02-01T10:53:38.801Z,99.90
2018-02-01T10:56:10.362Z,99.90
2018-02-01T10:58:41.703Z,99.90
2018-02-01T11:01:12.990Z,99.90
2018-02-01T11:03:43.398Z,99.90
2018-02-01T11:06:14.783Z,99.90
2018-02-01T11:08:45.234Z,99.90
2018-02-01T11:11:15.700Z,99.90
2018-02-01T11:13:46.177Z,99.90
2018-02-01T11:16:18.215Z,99.90
2018-02-01T11:18:48.938Z,99.90
2018-02-01T11:21:19.426Z,99.90
2018-02-01T11:23:50.943Z,99.90
2018-02-01T11:26:21.577Z,99.90
2018-02-01T11:28:52.053Z,99.90
2018-02-01T11:31:22.481Z,99.90
2018-02-01T11:33:52.955Z,99.90
2018-02-01T11:36:23.733Z,99.90
2018-02-01T11:38:54.997Z,99.90
2018-02-01T11:41:25.789Z,99.90
2018-02-01T11:43:56.281Z,99.90
2018-02-01T11:46:26.709Z,99.90
2018-02-01T11:48:58.057Z,99.90
2018-02-01T11:51:28.536Z,99.90
2018-02-01T11:54:01.098Z,99.90
2018-02-01T11:56:31.464Z,99.90
2018-02-01T11:59:01.950Z,99.90
2018-02-01T12:01:32.498Z,99.90
2018-02-01T12:04:03.763Z,99.90
2018-02-01T12:06:34.581Z,99.90
2018-02-01T12:09:06.111Z,99.90
2018-02-01T12:11:36.699Z,99.90
2018-02-01T12:14:07.925Z,99.90
2018-02-01T12:16:38.548Z,99.90
2018-02-01T12:19:09.708Z,99.90
2018-02-01T12:21:40.326Z,99.90
2018-02-01T12:24:11.468Z,99.90
2018-02-01T12:26:42.723Z,99.90
2018-02-01T12:29:13.258Z,99.90
2018-02-01T12:31:44.014Z,99.90
2018-02-01T12:34:14.517Z,99.90
2018-02-01T12:36:45.210Z,99.90
2018-02-01T12:39:15.594Z,99.90
2018-02-01T12:41:46.486Z,99.90
2018-02-01T12:44:17.749Z,99.90
2018-02-01T12:46:48.321Z,99.90
2018-02-01T12:49:18.790Z,99.90
2018-02-01T12:51:51.055Z,99.90
2018-02-01T12:54:22.550Z,99.90
2018-02-01T12:56:53.221Z,99.90
2018-02-01T12:59:23.698Z,99.90
2018-02-01T13:01:54.249Z,99.90
2018-02-01T13:04:24.907Z,99.90
2018-02-01T13:06:55.642Z,99.90
2018-02-01T13:09:26.242Z,99.90
2018-02-01T13:11:57.121Z,99.90
2018-02-01T13:14:27.648Z,99.90
2018-02-01T13:16:58.240Z,99.90
2018-02-01T13:19:28.858Z,99.90
2018-02-01T13:21:59.537Z,99.90
2018-02-01T13:24:31.185Z,99.90
2018-02-01T13:27:01.843Z,99.90
2018-02-01T13:29:33.505Z,99.90
2018-02-01T13:32:04.765Z,99.90
2018-02-01T13:34:35.415Z,99.90
2018-02-01T13:37:06.139Z,99.90
2018-02-01T13:39:36.792Z,99.90
2018-02-01T13:42:07.795Z,99.90
2018-02-01T13:44:39.155Z,99.90
2018-02-01T13:47:09.698Z,99.90
2018-02-01T13:49:40.202Z,99.90
2018-02-01T13:52:10.806Z,99.90
2018-02-01T13:54:42.369Z,99.90
2018-02-01T13:57:14.286Z,99.90
2018-02-01T13:59:45.678Z,99.90
2018-02-01T14:02:17.882Z,99.90
2018-02-01T14:04:48.340Z,99.90
2018-02-01T14:07:19.865Z,99.90
2018-02-01T14:09:50.370Z,99.90
2018-02-01T14:12:25.630Z,99.90
2018-02-01T14:15:00.194Z,99.90
2018-02-01T14:17:31.964Z,99.90
2018-02-01T14:20:04.317Z,99.90
2018-02-01T14:22:35.181Z,99.90
2018-02-01T14:25:06.947Z,99.90
2018-02-01T14:27:39.424Z,99.90
2018-02-01T14:30:11.459Z,99.90
2018-02-01T14:32:42.859Z,99.90
2018-02-01T14:35:13.389Z,99.90
2018-02-01T14:37:45.364Z,99.90
2018-02-01T14:40:16.019Z,99.90
2018-02-01T14:42:46.974Z,99.90
2018-02-01T14:45:17.540Z,99.90
2018-02-01T14:47:48.295Z,99.90
2018-02-01T14:50:18.798Z,99.90
2018-02-01T14:52:50.225Z,99.90
2018-02-01T14:55:21.189Z,99.90
2018-02-01T14:57:52.711Z,99.90
2018-02-01T15:00:23.696Z,99.90
2018-02-01T15:02:54.315Z,99.90
2018-02-01T15:05:25.070Z,99.90
2018-02-01T15:07:57.158Z,99.90
2018-02-01T15:10:28.042Z,99.90
2018-02-01T15:13:00.054Z,99.90
2018-02-01T15:15:30.691Z,99.90
2018-02-01T15:18:01.509Z,99.90
2018-02-01T15:20:32.062Z,99.90
2018-02-01T15:23:03.554Z,99.90
2018-02-01T15:25:34.849Z,99.90
2018-02-01T15:28:05.340Z,99.90
2018-02-01T15:30:36.106Z,99.90
2018-02-01T15:33:06.758Z,99.90
2018-02-01T15:35:37.636Z,99.90
2018-02-01T15:38:09.046Z,99.90
2018-02-01T15:40:39.533Z,99.90
2018-02-01T15:43:11.269Z,99.90
2018-02-01T15:45:42.828Z,99.90
2018-02-01T15:48:14.713Z,99.90
2018-02-01T15:50:45.404Z,99.90
2018-02-01T15:53:16.761Z,99.90
2018-02-01T15:55:48.333Z,99.90
2018-02-01T15:58:18.817Z,99.90
2018-02-01T16:00:50.909Z,99.90
2018-02-01T16:03:23.593Z,99.90
2018-02-01T16:05:54.511Z,99.90
2018-02-01T16:08:25.778Z,99.90
2018-02-01T16:10:56.261Z,99.90
2018-02-01T16:13:27.062Z,99.90
2018-02-01T16:15:57.497Z,99.90
2018-02-01T16:18:28.005Z,99.90
2018-02-01T16:20:58.510Z,99.90
2018-02-01T16:23:29.767Z,99.90
2018-02-01T16:26:00.715Z,99.90
2018-02-01T16:28:31.173Z,99.90
2018-02-01T16:31:02.753Z,99.90
2018-02-01T16:33:33.205Z,99.90
2018-02-01T16:36:04.413Z,99.90
2018-02-01T16:38:34.838Z,99.90
2018-02-01T16:41:05.245Z,99.90
2018-02-01T16:43:36.122Z,99.90
2018-02-01T16:46:06.589Z,99.90
2018-02-01T16:48:37.065Z,99.90
2018-02-01T16:51:23.629Z,99.90
2018-02-01T16:53:54.117Z,99.90
2018-02-01T16:56:25.610Z,99.90
2018-02-01T16:58:56.106Z,99.90
2018-02-01T17:01:27.307Z,99.90
2018-02-01T17:03:57.813Z,99.90
2018-02-01T17:06:28.281Z,99.90
2018-02-01T17:08:58.670Z,99.90
2018-02-01T17:11:29.093Z,99.90
2018-02-01T17:14:00.097Z,99.90
2018-02-01T17:16:31.349Z,99.90
2018-02-01T17:19:03.692Z,99.90
2018-02-01T17:21:34.319Z,99.90
2018-02-01T17:24:04.803Z,99.90
2018-02-01T17:26:35.593Z,99.90
2018-02-01T17:29:06.070Z,99.90
2018-02-01T17:31:36.750Z,99.90
2018-02-01T17:34:07.281Z,99.90
2018-02-01T17:36:37.788Z,99.90
2018-02-01T17:39:08.262Z,99.90
2018-02-01T17:41:39.440Z,99.90
2018-02-01T17:44:13.742Z,99.90
2018-02-01T17:46:44.233Z,99.90
2018-02-01T17:49:15.473Z,99.90
2018-02-01T17:51:46.065Z,99.90
2018-02-01T17:54:16.777Z,99.90
2018-02-01T17:56:47.733Z,99.90
2018-02-01T17:59:18.249Z,99.90
2018-02-01T18:01:51.713Z,99.90
2018-02-01T18:04:22.964Z,99.90
2018-02-01T18:06:54.678Z,99.90
2018-02-01T18:09:25.113Z,99.90
2018-02-01T18:11:55.633Z,99.90
2018-02-01T18:14:26.482Z,99.90
2018-02-01T18:16:56.961Z,99.90
2018-02-01T18:19:27.461Z,99.90
2018-02-01T18:21:58.689Z,99.90
2018-02-01T18:24:29.090Z,99.90
2018-02-01T18:26:59.988Z,99.90
2018-02-01T18:29:30.767Z,99.90
2018-02-01T18:32:02.255Z,99.90
2018-02-01T18:34:33.521Z,99.90
2018-02-01T18:37:03.962Z,99.90
2018-02-01T18:39:39.456Z,99.90
2018-02-01T18:42:11.678Z,99.90
2018-02-01T18:44:43.153Z,99.90
2018-02-01T18:47:13.705Z,99.90
2018-02-01T18:49:44.143Z,99.90
2018-02-01T18:52:15.410Z,99.90
2018-02-01T18:54:46.201Z,99.90
2018-02-01T18:57:17.069Z,99.90
2018-02-01T18:59:48.361Z,99.90
2018-02-01T19:02:19.178Z,99.90
2018-02-01T19:04:49.911Z,99.90
2018-02-01T19:07:22.287Z,99.90
2018-02-01T19:09:52.793Z,99.90
2018-02-01T19:12:25.871Z,99.90
2018-02-01T19:14:58.281Z,99.90
2018-02-01T19:17:28.734Z,99.90
2018-02-01T19:19:59.893Z,99.90
2018-02-01T19:22:30.370Z,99.90
2018-02-01T19:25:00.775Z,99.90
2018-02-01T19:27:32.242Z,99.90
2018-02-01T19:30:03.746Z,99.90
2018-02-01T19:32:35.354Z,99.90
2018-02-01T19:35:05.853Z,99.90
2018-02-01T19:37:37.107Z,99.90
2018-02-01T19:40:08.350Z,99.90
2018-02-01T19:42:39.557Z,99.90
2018-02-01T19:45:10.374Z,99.90
2018-02-01T19:47:40.773Z,99.90
2018-02-01T19:50:11.377Z,99.90
2018-02-01T19:52:41.842Z,99.90
2018-02-01T19:55:12.361Z,99.90
2018-02-01T19:57:42.948Z,99.90
2018-02-01T20:00:13.353Z,99.90
2018-02-01T20:02:44.123Z,99.90
2018-02-01T20:05:15.315Z,99.90
2018-02-01T20:07:45.745Z,99.90
2018-02-01T20:10:16.224Z,99.90
2018-02-01T20:12:47.397Z,99.90
2018-02-01T20:15:18.069Z,99.90
2018-02-01T20:17:49.182Z,99.90
2018-02-01T20:20:19.701Z,99.90
2018-02-01T20:22:50.196Z,99.90
2018-02-01T20:25:21.914Z,99.90
2018-02-01T20:27:52.380Z,99.90
2018-02-01T20:30:22.814Z,99.90
2018-02-01T20:32:55.202Z,99.90
2018-02-01T20:35:25.722Z,99.90
2018-02-01T20:37:56.952Z,99.90
2018-02-01T20:40:28.919Z,99.90
2018-02-01T20:43:00.198Z,99.90
2018-02-01T20:45:30.964Z,99.90
2018-02-01T20:48:01.456Z,99.90
2018-02-01T20:50:32.125Z,99.90
2018-02-01T20:53:02.641Z,99.90
2018-02-01T20:55:33.122Z,99.90
2018-02-01T20:58:04.351Z,99.90
2018-02-01T21:00:34.817Z,99.90
2018-02-01T21:03:06.202Z,99.90
2018-02-01T21:05:36.646Z,99.90
2018-02-01T21:08:07.130Z,99.90
2018-02-01T21:10:37.529Z,99.90
2018-02-01T21:13:08.750Z,99.90
2018-02-01T21:15:39.530Z,99.90
2018-02-01T21:18:09.985Z,99.90
2018-02-01T21:20:40.921Z,99.90
2018-02-01T21:23:11.398Z,99.90
2018-02-01T21:25:42.613Z,99.90
2018-02-01T21:28:13.108Z,99.90
2018-02-01T21:30:43.606Z,99.90
2018-02-01T21:33:15.024Z,99.90
2018-02-01T21:35:45.551Z,99.90
2018-02-01T21:38:16.446Z,99.90
2018-02-01T21:40:46.892Z,99.90
2018-02-01T21:43:17.362Z,99.90
2018-02-01T21:45:48.757Z,99.90
2018-02-01T21:48:19.150Z,99.90
2018-02-01T21:50:50.514Z,99.90
2018-02-01T21:53:20.994Z,99.90
2018-02-01T21:55:51.518Z,99.90
2018-02-01T21:58:22.013Z,99.90
2018-02-01T22:00:52.780Z,99.90
2018-02-01T22:03:23.425Z,99.90
2018-02-01T22:05:54.005Z,99.90
2018-02-01T22:08:24.466Z,99.90
2018-02-01T22:10:54.935Z,99.90
2018-02-01T22:13:26.181Z,99.90
2018-02-01T22:15:56.671Z,99.90
2018-02-01T22:18:27.077Z,99.90
2018-02-01T22:20:58.824Z,99.90
2018-02-01T22:23:29.237Z,99.90
2018-02-01T22:26:01.296Z,99.90
2018-02-01T22:28:31.754Z,99.90
2018-02-01T22:31:02.158Z,99.90
2018-02-01T22:33:32.878Z,99.90
2018-02-01T22:36:03.359Z,99.90
2018-02-01T22:38:35.018Z,99.90
2018-02-01T22:41:07.100Z,99.90
2018-02-01T22:43:38.405Z,99.90
2018-02-01T22:46:08.822Z,99.90
2018-02-01T22:48:39.248Z,99.90
2018-02-01T22:51:10.004Z,99.90
2018-02-01T22:53:40.461Z,99.90
2018-02-01T22:56:11.754Z,99.90
2018-02-01T22:58:43.669Z,99.90
2018-02-01T23:01:14.881Z,99.90
2018-02-01T23:03:45.957Z,99.90
2018-02-01T23:06:17.142Z,99.90
2018-02-01T23:08:47.601Z,99.90
2018-02-01T23:11:18.054Z,99.90
2018-02-01T23:13:50.154Z,99.90
2018-02-01T23:16:20.654Z,99.90
2018-02-01T23:18:52.369Z,99.90
2018-02-01T23:21:24.876Z,99.90
2018-02-01T23:23:56.133Z,99.90
2018-02-01T23:26:27.389Z,99.90
2018-02-01T23:28:57.860Z,99.90
2018-02-01T23:31:28.364Z,99.90
2018-02-01T23:33:58.866Z,99.90
2018-02-01T23:36:30.102Z,99.90
2018-02-01T23:39:01.728Z,99.90
2018-02-01T23:41:32.158Z,99.90
2018-02-01T23:44:02.632Z,99.90
2018-02-01T23:46:33.141Z,99.90
2018-02-01T23:49:04.385Z,99.90
2018-02-01T23:51:35.918Z,99.90
2018-02-01T23:54:06.393Z,99.90
2018-02-01T23:56:36.857Z,99.90
2018-02-01T23:59:07.296Z,99.90
