createdAt,value
2019-05-18T00:00:33.463Z,4.17
2019-05-18T00:03:38.675Z,3.53
2019-05-18T00:06:43.874Z,3.90
2019-05-18T00:09:49.085Z,3.53
2019-05-18T00:12:54.299Z,3.40
2019-05-18T00:15:59.475Z,4.07
2019-05-18T00:19:04.641Z,4.00
2019-05-18T00:22:09.751Z,3.67
2019-05-18T00:25:16.095Z,3.70
2019-05-18T00:28:21.264Z,3.47
2019-05-18T00:31:26.434Z,3.73
2019-05-18T00:34:31.667Z,3.80
2019-05-18T00:37:36.916Z,3.47
2019-05-18T00:40:42.111Z,3.20
2019-05-18T00:43:47.239Z,3.60
2019-05-18T00:46:52.404Z,3.63
2019-05-18T00:49:57.547Z,4.30
2019-05-18T00:53:02.956Z,4.77
2019-05-18T00:56:08.280Z,4.97
2019-05-18T00:59:16.098Z,4.67
2019-05-18T01:02:20.406Z,5.10
2019-05-18T01:05:25.519Z,5.03
2019-05-18T01:08:30.670Z,5.57
2019-05-18T01:11:36.098Z,5.33
2019-05-18T01:14:41.269Z,5.87
2019-05-18T01:17:57.033Z,5.87
2019-05-18T01:20:53.324Z,4.97
2019-05-18T01:23:58.452Z,4.97
2019-05-18T01:27:03.734Z,5.40
2019-05-18T01:30:10.629Z,5.00
2019-05-18T01:33:15.952Z,4.43
2019-05-18T01:36:21.105Z,5.73
2019-05-18T01:39:26.266Z,5.53
2019-05-18T01:42:31.504Z,5.77
2019-05-18T01:45:36.681Z,5.50
2019-05-18T01:48:41.758Z,5.97
2019-05-18T01:51:46.847Z,6.80
2019-05-18T01:54:52.035Z,5.43
2019-05-18T01:57:57.199Z,4.70
2019-05-18T02:01:02.293Z,4.20
2019-05-18T02:04:07.433Z,5.00
2019-05-18T02:07:12.547Z,5.17
2019-05-18T02:10:17.845Z,5.00
2019-05-18T02:13:24.098Z,4.80
2019-05-18T02:16:29.231Z,4.47
2019-05-18T02:19:34.354Z,4.93
2019-05-18T02:22:39.538Z,4.57
2019-05-18T02:25:44.675Z,4.37
2019-05-18T02:28:49.843Z,3.93
2019-05-18T02:31:54.996Z,5.00
2019-05-18T02:35:00.162Z,5.70
2019-05-18T02:38:17.890Z,6.40
2019-05-18T02:41:23.071Z,6.00
2019-05-18T02:44:28.198Z,7.67
2019-05-18T02:47:33.331Z,12.40
2019-05-18T02:50:38.517Z,10.23
2019-05-18T02:53:43.716Z,10.67
2019-05-18T02:56:48.928Z,9.40
2019-05-18T02:59:54.144Z,8.90
2019-05-18T03:02:59.255Z,8.57
2019-05-18T03:06:04.589Z,7.90
2019-05-18T03:09:09.955Z,8.17
2019-05-18T03:12:15.131Z,7.40
2019-05-18T03:15:20.340Z,7.77
2019-05-18T03:18:25.473Z,7.70
2019-05-18T03:21:30.666Z,8.73
2019-05-18T03:24:35.855Z,8.10
2019-05-18T03:27:41.156Z,6.33
2019-05-18T03:30:46.460Z,5.90
2019-05-18T03:33:51.576Z,5.00
2019-05-18T03:36:56.736Z,5.10
2019-05-18T03:40:01.810Z,6.17
2019-05-18T03:43:08.124Z,6.57
2019-05-18T03:46:13.456Z,6.03
2019-05-18T03:49:26.609Z,7.90
2019-05-18T03:52:25.531Z,7.20
2019-05-18T03:55:30.699Z,7.23
2019-05-18T03:58:35.902Z,10.63
2019-05-18T04:01:41.041Z,6.17
2019-05-18T04:04:46.238Z,5.30
2019-05-18T04:07:51.376Z,5.53
2019-05-18T04:10:56.768Z,5.30
2019-05-18T04:14:01.956Z,5.20
2019-05-18T04:17:07.150Z,5.23
2019-05-18T04:20:12.521Z,5.37
2019-05-18T04:23:17.673Z,4.90
2019-05-18T04:26:22.847Z,5.70
2019-05-18T04:29:27.973Z,5.30
2019-05-18T04:32:33.109Z,4.33
2019-05-18T04:35:38.296Z,4.20
2019-05-18T04:38:43.598Z,5.37
2019-05-18T04:41:48.775Z,5.57
2019-05-18T04:44:53.932Z,5.83
2019-05-18T04:47:59.121Z,7.60
2019-05-18T04:51:04.257Z,6.67
2019-05-18T04:54:09.400Z,5.57
2019-05-18T04:57:14.597Z,5.97
2019-05-18T05:00:19.894Z,5.27
2019-05-18T05:03:25.158Z,6.67
2019-05-18T05:06:30.295Z,7.47
2019-05-18T05:09:35.450Z,6.70
2019-05-18T05:12:40.622Z,6.20
2019-05-18T05:15:45.770Z,7.63
2019-05-18T05:18:50.857Z,7.40
2019-05-18T05:21:56.081Z,7.47
2019-05-18T05:25:02.640Z,8.80
2019-05-18T05:28:07.941Z,9.47
2019-05-18T05:31:13.265Z,7.73
2019-05-18T05:34:18.372Z,8.03
2019-05-18T05:37:23.566Z,7.37
2019-05-18T05:40:28.686Z,7.50
2019-05-18T05:43:33.891Z,7.27
2019-05-18T05:46:39.058Z,10.37
2019-05-18T05:49:44.326Z,10.00
2019-05-18T05:52:49.502Z,8.63
2019-05-18T05:55:54.606Z,7.20
2019-05-18T05:58:59.756Z,7.83
2019-05-18T06:02:04.943Z,7.70
2019-05-18T06:05:10.326Z,8.00
2019-05-18T06:08:15.552Z,7.67
2019-05-18T06:11:20.695Z,7.97
2019-05-18T06:14:26.776Z,8.27
2019-05-18T06:17:31.914Z,7.77
2019-05-18T06:20:50.494Z,7.40
2019-05-18T06:23:43.981Z,8.37
2019-05-18T06:26:49.198Z,8.40
2019-05-18T06:29:54.383Z,8.07
2019-05-18T06:32:59.572Z,8.50
2019-05-18T06:36:04.897Z,7.93
2019-05-18T06:39:10.080Z,9.07
2019-05-18T06:42:15.433Z,8.37
2019-05-18T06:45:20.770Z,8.80
2019-05-18T06:48:25.907Z,8.87
2019-05-18T06:51:32.139Z,8.50
2019-05-18T06:54:37.526Z,7.70
2019-05-18T06:57:43.129Z,6.50
2019-05-18T07:00:48.246Z,5.30
2019-05-18T07:03:53.367Z,6.90
2019-05-18T07:06:58.671Z,5.60
2019-05-18T07:10:03.915Z,5.70
2019-05-18T07:13:09.162Z,4.93
2019-05-18T07:16:14.437Z,4.13
2019-05-18T07:19:19.668Z,4.10
2019-05-18T07:22:25.577Z,4.20
2019-05-18T07:25:30.792Z,4.17
2019-05-18T07:28:35.963Z,4.23
2019-05-18T07:31:41.169Z,4.30
2019-05-18T07:34:46.394Z,3.90
2019-05-18T07:37:51.600Z,4.10
2019-05-18T07:40:56.787Z,3.57
2019-05-18T07:44:03.247Z,3.60
2019-05-18T07:47:08.544Z,3.53
2019-05-18T07:50:14.364Z,4.10
2019-05-18T07:53:19.597Z,4.03
2019-05-18T07:56:24.815Z,3.70
2019-05-18T07:59:30.059Z,4.33
2019-05-18T08:02:35.515Z,4.03
2019-05-18T08:05:40.976Z,4.70
2019-05-18T08:08:46.284Z,3.90
2019-05-18T08:11:51.476Z,4.23
2019-05-18T08:14:56.817Z,4.53
2019-05-18T08:18:01.981Z,4.50
2019-05-18T08:21:07.150Z,4.53
2019-05-18T08:24:12.420Z,4.30
2019-05-18T08:27:17.790Z,3.73
2019-05-18T08:30:23.029Z,4.20
2019-05-18T08:33:28.283Z,4.13
2019-05-18T08:36:33.501Z,4.47
2019-05-18T08:39:38.627Z,4.00
2019-05-18T08:42:43.806Z,3.97
2019-05-18T08:45:49.076Z,4.47
2019-05-18T08:48:55.044Z,4.40
2019-05-18T08:52:08.435Z,4.17
2019-05-18T08:55:08.294Z,4.43
2019-05-18T08:58:13.453Z,4.13
2019-05-18T09:01:18.658Z,3.70
2019-05-18T09:04:23.891Z,3.73
2019-05-18T09:07:29.094Z,3.73
2019-05-18T09:10:34.268Z,4.20
2019-05-18T09:13:39.450Z,6.47
2019-05-18T09:16:44.612Z,19.03
2019-05-18T09:19:50.747Z,4.10
2019-05-18T09:22:55.961Z,4.00
2019-05-18T09:26:01.080Z,3.50
2019-05-18T09:29:06.312Z,10.97
2019-05-18T09:32:11.658Z,3.70
2019-05-18T09:35:17.801Z,7.40
2019-05-18T09:38:23.328Z,5.33
2019-05-18T09:41:28.685Z,4.10
2019-05-18T09:44:33.858Z,3.90
2019-05-18T09:47:40.182Z,3.43
2019-05-18T09:50:45.383Z,3.57
2019-05-18T09:53:51.879Z,3.57
2019-05-18T09:56:57.295Z,3.80
2019-05-18T10:00:02.594Z,3.37
2019-05-18T10:03:07.768Z,4.90
2019-05-18T10:06:12.935Z,3.70
2019-05-18T10:09:18.166Z,3.50
2019-05-18T10:12:24.818Z,3.63
2019-05-18T10:15:30.231Z,2.80
2019-05-18T10:18:35.414Z,3.20
2019-05-18T10:21:40.593Z,3.10
2019-05-18T10:24:45.794Z,3.33
2019-05-18T10:27:50.986Z,3.27
2019-05-18T10:30:56.184Z,3.93
2019-05-18T10:34:01.470Z,3.00
2019-05-18T10:37:07.793Z,3.17
2019-05-18T10:40:13.536Z,3.20
2019-05-18T10:43:18.697Z,3.20
2019-05-18T10:46:23.863Z,3.00
2019-05-18T10:49:29.084Z,3.10
2019-05-18T10:52:34.304Z,2.60
2019-05-18T10:55:39.591Z,2.87
2019-05-18T10:58:44.839Z,2.57
2019-05-18T11:01:49.997Z,3.33
2019-05-18T11:04:55.210Z,3.00
2019-05-18T11:08:00.418Z,2.27
2019-05-18T11:11:05.627Z,2.80
2019-05-18T11:14:10.960Z,2.40
2019-05-18T11:17:16.151Z,2.33
2019-05-18T11:20:21.410Z,1.87
2019-05-18T11:23:26.569Z,2.17
2019-05-18T11:26:31.747Z,1.90
2019-05-18T11:29:36.882Z,2.20
2019-05-18T11:32:42.023Z,2.10
2019-05-18T11:35:47.277Z,2.30
2019-05-18T11:38:52.446Z,2.10
2019-05-18T11:41:57.699Z,2.27
2019-05-18T11:45:02.867Z,1.97
2019-05-18T11:48:08.172Z,1.80
2019-05-18T11:51:13.400Z,1.60
2019-05-18T11:54:18.559Z,1.60
2019-05-18T11:57:23.733Z,1.93
2019-05-18T12:00:29.425Z,1.60
2019-05-18T12:03:34.545Z,1.53
2019-05-18T12:06:39.752Z,1.73
2019-05-18T12:09:47.466Z,1.53
2019-05-18T12:12:51.812Z,1.70
2019-05-18T12:15:57.016Z,1.77
2019-05-18T12:19:02.206Z,2.13
2019-05-18T12:22:07.421Z,1.57
2019-05-18T12:25:13.115Z,1.60
2019-05-18T12:28:18.290Z,1.60
2019-05-18T12:31:23.477Z,1.73
2019-05-18T12:34:28.678Z,1.77
2019-05-18T12:37:33.945Z,2.20
2019-05-18T12:40:39.120Z,1.80
2019-05-18T12:43:44.349Z,1.80
2019-05-18T12:46:49.429Z,1.70
2019-05-18T12:49:54.685Z,1.80
2019-05-18T12:52:59.752Z,1.60
2019-05-18T12:56:04.975Z,1.90
2019-05-18T12:59:10.244Z,1.83
2019-05-18T13:02:15.537Z,1.60
2019-05-18T13:05:20.850Z,1.80
2019-05-18T13:08:26.960Z,1.40
2019-05-18T13:11:32.108Z,1.20
2019-05-18T13:14:37.321Z,1.30
2019-05-18T13:17:42.467Z,1.20
2019-05-18T13:20:47.685Z,1.60
2019-05-18T13:23:52.803Z,1.03
2019-05-18T13:26:58.192Z,1.20
2019-05-18T13:30:03.446Z,1.37
2019-05-18T13:33:08.693Z,1.30
2019-05-18T13:36:13.918Z,1.30
2019-05-18T13:39:19.087Z,1.60
2019-05-18T13:42:24.612Z,1.23
2019-05-18T13:45:29.819Z,1.40
2019-05-18T13:48:34.980Z,1.23
2019-05-18T13:51:40.138Z,1.17
2019-05-18T13:55:01.211Z,1.20
2019-05-18T13:57:52.235Z,1.30
2019-05-18T14:00:57.409Z,1.50
2019-05-18T14:04:02.636Z,1.73
2019-05-18T14:07:07.795Z,1.40
2019-05-18T14:10:14.611Z,1.40
2019-05-18T14:13:19.806Z,1.10
2019-05-18T14:16:24.982Z,1.20
2019-05-18T14:19:30.305Z,1.30
2019-05-18T14:22:35.458Z,1.40
2019-05-18T14:25:40.606Z,1.37
2019-05-18T14:28:45.744Z,1.43
2019-05-18T14:31:50.944Z,1.53
2019-05-18T14:34:56.179Z,1.70
2019-05-18T14:38:01.401Z,1.53
2019-05-18T14:41:06.564Z,1.50
2019-05-18T14:44:11.767Z,1.30
2019-05-18T14:47:16.981Z,1.60
2019-05-18T14:50:22.316Z,1.23
2019-05-18T14:53:27.454Z,1.47
2019-05-18T14:56:32.643Z,1.50
2019-05-18T14:59:37.771Z,1.50
2019-05-18T15:02:42.935Z,2.43
2019-05-18T15:05:48.104Z,1.87
2019-05-18T15:08:53.292Z,1.60
2019-05-18T15:11:58.434Z,1.63
2019-05-18T15:15:03.709Z,1.40
2019-05-18T15:18:09.618Z,1.80
2019-05-18T15:21:14.762Z,1.50
2019-05-18T15:24:20.044Z,4.83
2019-05-18T15:27:25.441Z,1.67
2019-05-18T15:30:30.608Z,2.20
2019-05-18T15:33:35.751Z,1.60
2019-05-18T15:36:40.985Z,1.57
2019-05-18T15:39:46.160Z,2.50
2019-05-18T15:42:51.498Z,1.47
2019-05-18T15:45:56.628Z,1.60
2019-05-18T15:49:01.967Z,1.87
2019-05-18T15:52:07.197Z,1.80
2019-05-18T15:55:12.768Z,1.77
2019-05-18T15:58:17.925Z,1.70
2019-05-18T16:01:23.095Z,1.60
2019-05-18T16:04:28.304Z,1.60
2019-05-18T16:07:33.537Z,1.53
2019-05-18T16:10:38.744Z,1.60
2019-05-18T16:13:43.990Z,1.60
2019-05-18T16:16:49.332Z,1.80
2019-05-18T16:19:55.042Z,1.57
2019-05-18T16:23:00.316Z,1.43
2019-05-18T16:26:20.350Z,1.60
2019-05-18T16:29:12.479Z,1.70
2019-05-18T16:32:17.716Z,1.70
2019-05-18T16:35:24.002Z,1.60
2019-05-18T16:38:29.190Z,1.80
2019-05-18T16:41:34.480Z,1.77
2019-05-18T16:44:40.181Z,1.80
2019-05-18T16:47:45.614Z,1.80
2019-05-18T16:50:50.833Z,1.90
2019-05-18T16:53:55.920Z,2.10
2019-05-18T16:57:01.116Z,1.80
2019-05-18T17:00:06.620Z,1.60
2019-05-18T17:03:11.985Z,1.63
2019-05-18T17:06:17.213Z,1.50
2019-05-18T17:09:22.463Z,1.60
2019-05-18T17:12:27.719Z,1.50
2019-05-18T17:15:32.881Z,1.70
2019-05-18T17:18:38.176Z,1.40
2019-05-18T17:21:43.604Z,1.70
2019-05-18T17:24:48.859Z,1.80
2019-05-18T17:27:54.059Z,2.97
2019-05-18T17:30:59.262Z,2.73
2019-05-18T17:34:04.572Z,1.93
2019-05-18T17:37:09.758Z,1.40
2019-05-18T17:40:16.353Z,1.20
2019-05-18T17:43:21.573Z,1.57
2019-05-18T17:46:26.974Z,1.70
2019-05-18T17:49:32.211Z,1.53
2019-05-18T17:52:37.375Z,1.20
2019-05-18T17:55:42.614Z,1.50
2019-05-18T17:58:47.853Z,1.30
2019-05-18T18:01:53.279Z,1.20
2019-05-18T18:04:58.720Z,1.30
2019-05-18T18:08:04.056Z,1.10
2019-05-18T18:11:11.901Z,1.27
2019-05-18T18:14:16.328Z,1.00
2019-05-18T18:17:22.804Z,1.00
2019-05-18T18:20:28.023Z,1.63
2019-05-18T18:23:33.364Z,1.27
2019-05-18T18:26:38.876Z,1.30
2019-05-18T18:29:44.178Z,1.80
2019-05-18T18:32:49.373Z,1.73
2019-05-18T18:35:54.749Z,1.47
2019-05-18T18:39:00.043Z,1.30
2019-05-18T18:42:05.219Z,1.37
2019-05-18T18:45:11.453Z,1.40
2019-05-18T18:48:16.712Z,1.10
2019-05-18T18:51:21.862Z,1.20
2019-05-18T18:54:27.110Z,1.53
2019-05-18T18:57:41.586Z,1.50
2019-05-18T19:00:51.276Z,1.50
2019-05-18T19:03:56.459Z,1.20
2019-05-18T19:07:01.666Z,1.50
2019-05-18T19:10:07.286Z,1.50
2019-05-18T19:13:50.519Z,1.40
2019-05-18T19:17:03.495Z,1.90
2019-05-18T19:20:09.269Z,1.87
2019-05-18T19:23:14.352Z,1.80
2019-05-18T19:26:19.717Z,2.03
2019-05-18T19:29:24.944Z,2.17
2019-05-18T19:32:33.724Z,1.50
2019-05-18T19:35:39.002Z,1.30
2019-05-18T19:38:44.214Z,2.60
2019-05-18T19:41:49.371Z,5.50
2019-05-18T19:44:54.659Z,2.17
2019-05-18T19:47:59.952Z,1.70
2019-05-18T19:51:05.223Z,2.10
2019-05-18T19:54:10.486Z,2.20
2019-05-18T19:57:15.635Z,1.80
2019-05-18T20:00:21.206Z,1.83
2019-05-18T20:03:26.567Z,1.80
2019-05-18T20:06:31.888Z,2.10
2019-05-18T20:09:37.117Z,2.20
2019-05-18T20:12:42.476Z,1.83
2019-05-18T20:15:47.651Z,1.77
2019-05-18T20:18:52.891Z,3.27
2019-05-18T20:21:58.042Z,2.10
2019-05-18T20:25:03.312Z,2.67
2019-05-18T20:28:22.668Z,2.20
2019-05-18T20:31:15.426Z,1.90
2019-05-18T20:34:20.694Z,1.70
2019-05-18T20:37:25.887Z,2.10
2019-05-18T20:40:31.174Z,2.70
2019-05-18T20:43:36.617Z,2.63
2019-05-18T20:46:41.783Z,2.43
2019-05-18T20:49:46.936Z,2.67
2019-05-18T20:52:52.139Z,2.60
2019-05-18T20:55:57.306Z,2.30
2019-05-18T20:59:02.484Z,2.17
2019-05-18T21:02:07.584Z,2.43
2019-05-18T21:05:13.082Z,1.93
2019-05-18T21:08:18.224Z,2.20
2019-05-18T21:11:23.388Z,2.20
2019-05-18T21:14:28.541Z,1.80
2019-05-18T21:17:33.875Z,1.87
2019-05-18T21:20:39.194Z,2.30
2019-05-18T21:23:44.437Z,2.00
2019-05-18T21:26:49.692Z,2.30
2019-05-18T21:29:54.974Z,2.00
2019-05-18T21:33:00.109Z,2.10
2019-05-18T21:36:05.275Z,2.27
2019-05-18T21:39:10.668Z,1.80
2019-05-18T21:42:15.879Z,1.40
2019-05-18T21:45:21.337Z,2.50
2019-05-18T21:48:26.500Z,2.50
2019-05-18T21:51:31.632Z,2.30
2019-05-18T21:54:36.921Z,2.00
2019-05-18T21:57:42.122Z,2.23
2019-05-18T22:00:49.632Z,2.47
2019-05-18T22:03:54.881Z,2.73
2019-05-18T22:07:00.068Z,2.60
2019-05-18T22:10:05.957Z,2.20
2019-05-18T22:13:11.184Z,2.57
2019-05-18T22:16:16.402Z,2.30
2019-05-18T22:19:21.583Z,2.57
2019-05-18T22:22:26.672Z,2.00
2019-05-18T22:25:31.884Z,2.47
2019-05-18T22:28:37.060Z,2.70
2019-05-18T22:31:42.195Z,3.13
2019-05-18T22:34:47.412Z,3.20
2019-05-18T22:37:52.556Z,2.93
2019-05-18T22:40:57.750Z,2.27
2019-05-18T22:44:02.878Z,2.60
2019-05-18T22:47:08.101Z,2.03
2019-05-18T22:50:13.408Z,2.50
2019-05-18T22:53:18.592Z,2.73
2019-05-18T22:56:23.740Z,1.90
2019-05-18T22:59:29.014Z,2.23
2019-05-18T23:02:34.402Z,2.50
2019-05-18T23:05:39.514Z,2.40
2019-05-18T23:08:44.781Z,2.27
2019-05-18T23:11:49.993Z,2.40
2019-05-18T23:14:55.137Z,2.57
2019-05-18T23:18:00.357Z,2.93
2019-05-18T23:21:05.478Z,2.60
2019-05-18T23:24:10.849Z,2.80
2019-05-18T23:27:15.980Z,2.30
2019-05-18T23:30:21.211Z,2.70
2019-05-18T23:33:33.891Z,2.93
2019-05-18T23:36:41.106Z,2.60
2019-05-18T23:39:50.090Z,2.60
2019-05-18T23:42:55.187Z,2.60
2019-05-18T23:46:00.342Z,2.53
2019-05-18T23:49:10.821Z,2.90
2019-05-18T23:52:12.474Z,2.70
2019-05-18T23:55:17.694Z,3.07
2019-05-18T23:58:22.868Z,2.50
