createdAt,value
2019-03-08T00:00:46.278Z,18.02
2019-03-08T00:01:49.710Z,18.01
2019-03-08T00:02:53.241Z,18.02
2019-03-08T00:03:56.757Z,18.02
2019-03-08T00:05:00.437Z,18.01
2019-03-08T00:06:03.950Z,18.02
2019-03-08T00:07:07.389Z,18.02
2019-03-08T00:08:10.862Z,18.02
2019-03-08T00:09:14.392Z,18.02
2019-03-08T00:10:18.089Z,18.03
2019-03-08T00:11:23.317Z,18.04
2019-03-08T00:12:26.840Z,18.04
2019-03-08T00:13:30.281Z,18.04
2019-03-08T00:14:33.750Z,18.05
2019-03-08T00:15:37.295Z,18.06
2019-03-08T00:16:40.767Z,18.06
2019-03-08T00:17:44.220Z,18.05
2019-03-08T00:18:47.904Z,18.06
2019-03-08T00:19:51.718Z,18.07
2019-03-08T00:20:55.172Z,18.06
2019-03-08T00:21:58.609Z,18.06
2019-03-08T00:23:02.138Z,18.07
2019-03-08T00:24:05.748Z,18.07
2019-03-08T00:25:13.780Z,18.07
2019-03-08T00:26:17.405Z,18.07
2019-03-08T00:27:20.856Z,18.08
2019-03-08T00:28:24.292Z,18.08
2019-03-08T00:29:27.831Z,18.08
2019-03-08T00:30:31.436Z,18.08
2019-03-08T00:31:34.895Z,18.08
2019-03-08T00:32:38.362Z,18.09
2019-03-08T00:33:41.866Z,18.08
2019-03-08T00:34:45.485Z,18.08
2019-03-08T00:35:48.948Z,18.09
2019-03-08T00:36:52.475Z,18.07
2019-03-08T00:37:56.019Z,18.09
2019-03-08T00:38:59.473Z,18.08
2019-03-08T00:40:02.982Z,18.10
2019-03-08T00:41:06.445Z,18.07
2019-03-08T00:42:09.913Z,18.08
2019-03-08T00:43:13.439Z,18.08
2019-03-08T00:44:16.978Z,18.08
2019-03-08T00:45:20.413Z,18.07
2019-03-08T00:46:23.885Z,18.07
2019-03-08T00:47:27.368Z,18.06
2019-03-08T00:48:30.984Z,18.07
2019-03-08T00:49:34.630Z,18.05
2019-03-08T00:50:38.079Z,18.05
2019-03-08T00:51:41.520Z,18.06
2019-03-08T00:52:45.082Z,18.05
2019-03-08T00:53:48.517Z,18.05
2019-03-08T00:54:51.985Z,18.04
2019-03-08T00:55:55.446Z,18.05
2019-03-08T00:56:58.880Z,18.05
2019-03-08T00:58:02.436Z,18.04
2019-03-08T00:59:05.879Z,18.04
2019-03-08T01:00:21.948Z,18.03
2019-03-08T01:01:25.411Z,18.04
2019-03-08T01:02:28.848Z,18.04
2019-03-08T01:03:32.340Z,18.04
2019-03-08T01:04:35.941Z,18.04
2019-03-08T01:05:39.552Z,18.04
2019-03-08T01:06:43.192Z,18.05
2019-03-08T01:07:50.824Z,18.05
2019-03-08T01:08:54.275Z,18.04
2019-03-08T01:09:57.744Z,18.05
2019-03-08T01:11:01.180Z,18.06
2019-03-08T01:12:04.718Z,18.06
2019-03-08T01:13:08.177Z,18.06
2019-03-08T01:14:11.727Z,18.06
2019-03-08T01:15:17.202Z,18.06
2019-03-08T01:16:20.638Z,18.06
2019-03-08T01:17:24.079Z,18.05
2019-03-08T01:18:27.547Z,18.07
2019-03-08T01:19:31.007Z,18.07
2019-03-08T01:20:34.471Z,18.06
2019-03-08T01:21:38.114Z,18.06
2019-03-08T01:22:41.561Z,18.06
2019-03-08T01:23:45.687Z,18.05
2019-03-08T01:24:49.148Z,18.06
2019-03-08T01:25:52.662Z,18.05
2019-03-08T01:26:56.135Z,18.06
2019-03-08T01:28:02.054Z,18.06
2019-03-08T01:29:05.592Z,18.05
2019-03-08T01:30:13.606Z,18.05
2019-03-08T01:31:17.055Z,18.05
2019-03-08T01:32:20.518Z,18.05
2019-03-08T01:33:23.960Z,18.05
2019-03-08T01:34:27.401Z,18.04
2019-03-08T01:35:30.956Z,18.05
2019-03-08T01:36:34.478Z,18.04
2019-03-08T01:37:38.018Z,18.03
2019-03-08T01:38:41.549Z,18.04
2019-03-08T01:39:45.071Z,18.04
2019-03-08T01:40:48.561Z,18.04
2019-03-08T01:41:52.006Z,18.02
2019-03-08T01:42:55.525Z,18.03
2019-03-08T01:43:58.981Z,18.03
2019-03-08T01:45:03.797Z,18.03
2019-03-08T01:46:07.360Z,18.02
2019-03-08T01:47:10.813Z,18.03
2019-03-08T01:48:14.265Z,18.02
2019-03-08T01:49:17.789Z,18.02
2019-03-08T01:50:21.243Z,18.02
2019-03-08T01:51:24.727Z,18.02
2019-03-08T01:52:28.256Z,18.02
2019-03-08T01:53:31.704Z,18.01
2019-03-08T01:54:35.157Z,18.01
2019-03-08T01:55:38.684Z,18.01
2019-03-08T01:56:42.914Z,18.01
2019-03-08T01:57:46.426Z,18.00
2019-03-08T01:58:49.905Z,17.99
2019-03-08T01:59:53.356Z,18.01
2019-03-08T02:00:56.881Z,18.01
2019-03-08T02:02:00.425Z,18.02
2019-03-08T02:03:04.421Z,18.03
2019-03-08T02:04:07.876Z,18.03
2019-03-08T02:05:11.458Z,18.04
2019-03-08T02:06:14.914Z,18.04
2019-03-08T02:07:18.566Z,18.05
2019-03-08T02:08:22.086Z,18.04
2019-03-08T02:09:25.616Z,18.04
2019-03-08T02:10:29.132Z,18.05
2019-03-08T02:11:32.657Z,18.05
2019-03-08T02:12:36.140Z,18.06
2019-03-08T02:13:39.657Z,18.05
2019-03-08T02:14:43.113Z,18.04
2019-03-08T02:15:46.567Z,18.04
2019-03-08T02:16:50.085Z,18.03
2019-03-08T02:17:53.574Z,18.03
2019-03-08T02:18:57.004Z,18.02
2019-03-08T02:20:00.460Z,18.02
2019-03-08T02:21:07.016Z,18.02
2019-03-08T02:22:09.270Z,18.01
2019-03-08T02:23:12.820Z,18.01
2019-03-08T02:24:16.271Z,18.00
2019-03-08T02:25:19.861Z,18.00
2019-03-08T02:26:23.313Z,17.98
2019-03-08T02:27:26.765Z,17.97
2019-03-08T02:28:30.241Z,17.97
2019-03-08T02:29:33.692Z,17.97
2019-03-08T02:30:37.143Z,17.96
2019-03-08T02:31:40.600Z,17.96
2019-03-08T02:32:44.281Z,17.96
2019-03-08T02:33:47.778Z,17.94
2019-03-08T02:34:51.241Z,17.94
2019-03-08T02:35:54.933Z,17.94
2019-03-08T02:36:58.385Z,17.94
2019-03-08T02:38:01.837Z,17.96
2019-03-08T02:39:07.646Z,17.94
2019-03-08T02:40:37.214Z,17.95
2019-03-08T02:41:40.661Z,17.95
2019-03-08T02:42:44.285Z,17.96
2019-03-08T02:43:47.837Z,17.95
2019-03-08T02:44:51.268Z,17.96
2019-03-08T02:45:54.734Z,17.96
2019-03-08T02:46:58.202Z,17.94
2019-03-08T02:48:01.649Z,17.96
2019-03-08T02:49:06.369Z,17.94
2019-03-08T02:50:10.053Z,17.95
2019-03-08T02:51:13.487Z,17.95
2019-03-08T02:52:16.950Z,17.95
2019-03-08T02:53:20.388Z,17.96
2019-03-08T02:54:23.873Z,17.97
2019-03-08T02:55:27.408Z,17.96
2019-03-08T02:56:30.839Z,17.97
2019-03-08T02:57:34.485Z,17.96
2019-03-08T02:58:37.922Z,17.97
2019-03-08T02:59:41.384Z,17.96
2019-03-08T03:00:45.509Z,17.95
2019-03-08T03:01:48.926Z,17.96
2019-03-08T03:02:52.467Z,17.95
2019-03-08T03:03:55.934Z,17.95
2019-03-08T03:04:59.392Z,17.95
2019-03-08T03:06:02.863Z,17.95
2019-03-08T03:07:06.386Z,17.95
2019-03-08T03:08:09.828Z,17.94
2019-03-08T03:09:13.367Z,17.94
2019-03-08T03:10:17.065Z,17.94
2019-03-08T03:11:20.533Z,17.93
2019-03-08T03:12:24.173Z,17.93
2019-03-08T03:13:27.887Z,17.92
2019-03-08T03:14:31.354Z,17.92
2019-03-08T03:15:34.812Z,17.92
2019-03-08T03:16:38.272Z,17.92
2019-03-08T03:17:41.809Z,17.92
2019-03-08T03:18:45.248Z,17.91
2019-03-08T03:19:48.715Z,17.91
2019-03-08T03:20:52.198Z,17.91
2019-03-08T03:21:55.635Z,17.91
2019-03-08T03:22:59.100Z,17.90
2019-03-08T03:24:02.539Z,17.91
2019-03-08T03:25:08.119Z,17.91
2019-03-08T03:26:11.612Z,17.90
2019-03-08T03:27:15.229Z,17.91
2019-03-08T03:28:18.693Z,17.92
2019-03-08T03:29:22.158Z,17.92
2019-03-08T03:30:25.601Z,17.92
2019-03-08T03:31:29.080Z,17.91
2019-03-08T03:32:32.549Z,17.91
2019-03-08T03:33:35.964Z,17.90
2019-03-08T03:34:39.430Z,17.90
2019-03-08T03:35:42.872Z,17.89
2019-03-08T03:36:46.362Z,17.90
2019-03-08T03:37:49.821Z,17.90
2019-03-08T03:38:53.329Z,17.90
2019-03-08T03:39:56.808Z,17.88
2019-03-08T03:41:00.412Z,17.87
2019-03-08T03:42:04.316Z,17.88
2019-03-08T03:43:07.891Z,17.88
2019-03-08T03:44:11.330Z,17.90
2019-03-08T03:45:20.036Z,17.91
2019-03-08T03:46:23.494Z,17.92
2019-03-08T03:47:26.957Z,17.94
2019-03-08T03:48:30.492Z,17.95
2019-03-08T03:49:33.930Z,17.96
2019-03-08T03:50:37.368Z,17.98
2019-03-08T03:51:40.843Z,17.99
2019-03-08T03:52:44.318Z,18.02
2019-03-08T03:53:47.772Z,18.05
2019-03-08T03:54:51.225Z,18.10
2019-03-08T03:55:54.670Z,18.12
2019-03-08T03:56:58.413Z,18.19
2019-03-08T03:58:01.874Z,18.23
2019-03-08T03:59:05.335Z,18.26
2019-03-08T04:00:14.422Z,18.30
2019-03-08T04:01:19.513Z,18.35
2019-03-08T04:02:22.970Z,18.41
2019-03-08T04:03:26.509Z,18.50
2019-03-08T04:04:29.956Z,18.57
2019-03-08T04:05:33.413Z,18.64
2019-03-08T04:06:37.022Z,18.76
2019-03-08T04:07:40.462Z,18.88
2019-03-08T04:08:43.938Z,18.93
2019-03-08T04:09:47.386Z,19.05
2019-03-08T04:10:58.178Z,19.15
2019-03-08T04:12:01.633Z,19.25
2019-03-08T04:13:05.150Z,19.30
2019-03-08T04:14:08.768Z,19.40
2019-03-08T04:15:20.453Z,19.50
2019-03-08T04:16:24.073Z,19.58
2019-03-08T04:17:27.810Z,19.71
2019-03-08T04:18:31.269Z,19.79
2019-03-08T04:19:34.759Z,19.83
2019-03-08T04:20:38.262Z,19.92
2019-03-08T04:21:41.714Z,19.99
2019-03-08T04:22:45.259Z,20.07
2019-03-08T04:23:48.724Z,20.09
2019-03-08T04:24:52.181Z,20.19
2019-03-08T04:25:55.634Z,20.18
2019-03-08T04:26:59.097Z,20.23
2019-03-08T04:28:02.554Z,20.28
2019-03-08T04:29:06.022Z,20.35
2019-03-08T04:30:16.906Z,20.37
2019-03-08T04:31:20.436Z,20.46
2019-03-08T04:32:24.060Z,20.53
2019-03-08T04:33:27.791Z,20.52
2019-03-08T04:34:31.267Z,20.51
2019-03-08T04:35:34.711Z,20.53
2019-03-08T04:36:38.169Z,20.51
2019-03-08T04:37:41.623Z,20.56
2019-03-08T04:38:45.089Z,20.60
2019-03-08T04:39:48.543Z,20.65
2019-03-08T04:40:52.001Z,20.69
2019-03-08T04:41:55.475Z,20.70
2019-03-08T04:42:58.931Z,20.69
2019-03-08T04:44:02.398Z,20.74
2019-03-08T04:45:08.490Z,20.75
2019-03-08T04:46:11.951Z,20.72
2019-03-08T04:47:15.572Z,20.72
2019-03-08T04:48:19.027Z,20.73
2019-03-08T04:49:22.492Z,20.75
2019-03-08T04:50:25.945Z,20.77
2019-03-08T04:51:29.403Z,20.79
2019-03-08T04:52:32.856Z,20.75
2019-03-08T04:53:36.309Z,20.78
2019-03-08T04:54:39.786Z,20.82
2019-03-08T04:55:43.238Z,20.83
2019-03-08T04:56:46.689Z,20.81
2019-03-08T04:57:50.137Z,20.81
2019-03-08T04:58:53.589Z,20.82
2019-03-08T04:59:57.069Z,20.80
2019-03-08T05:01:00.765Z,20.77
2019-03-08T05:02:04.461Z,20.79
2019-03-08T05:03:07.915Z,20.80
2019-03-08T05:04:11.371Z,20.80
2019-03-08T05:05:15.014Z,20.83
2019-03-08T05:06:18.481Z,20.81
2019-03-08T05:07:21.933Z,20.80
2019-03-08T05:08:25.385Z,20.83
2019-03-08T05:09:28.841Z,20.82
2019-03-08T05:10:32.308Z,20.79
2019-03-08T05:11:35.946Z,20.77
2019-03-08T05:12:39.649Z,20.72
2019-03-08T05:13:43.210Z,20.71
2019-03-08T05:14:46.857Z,20.68
2019-03-08T05:15:50.693Z,20.67
2019-03-08T05:16:54.265Z,20.64
2019-03-08T05:17:58.483Z,20.60
2019-03-08T05:19:02.272Z,20.56
2019-03-08T05:20:07.980Z,20.53
2019-03-08T05:21:11.587Z,20.51
2019-03-08T05:22:15.185Z,20.48
2019-03-08T05:23:18.791Z,20.45
2019-03-08T05:26:27.505Z,20.43
2019-03-08T05:27:30.965Z,20.44
2019-03-08T05:28:34.438Z,20.50
2019-03-08T05:29:37.906Z,20.51
2019-03-08T05:30:41.523Z,20.51
2019-03-08T05:31:45.083Z,20.51
2019-03-08T05:32:48.521Z,20.54
2019-03-08T05:33:51.958Z,20.54
2019-03-08T05:34:55.419Z,20.61
2019-03-08T05:35:58.864Z,20.64
2019-03-08T05:37:02.363Z,20.67
2019-03-08T05:38:05.836Z,20.69
2019-03-08T05:39:10.880Z,20.70
2019-03-08T05:40:15.331Z,20.70
2019-03-08T05:41:18.796Z,20.69
2019-03-08T05:42:22.252Z,20.69
2019-03-08T05:43:25.754Z,20.69
2019-03-08T05:44:29.172Z,20.68
2019-03-08T05:45:32.915Z,20.66
2019-03-08T05:46:36.385Z,20.64
2019-03-08T05:47:39.848Z,20.63
2019-03-08T05:48:43.374Z,20.62
2019-03-08T05:49:46.812Z,20.60
2019-03-08T05:50:50.252Z,20.61
2019-03-08T05:51:53.719Z,20.61
2019-03-08T05:52:57.179Z,20.61
2019-03-08T05:54:00.713Z,20.64
2019-03-08T05:55:05.805Z,20.64
2019-03-08T05:56:09.245Z,20.68
2019-03-08T05:57:12.712Z,20.71
2019-03-08T05:58:16.284Z,20.73
2019-03-08T05:59:19.910Z,20.77
2019-03-08T06:00:31.521Z,20.78
2019-03-08T06:01:30.177Z,20.81
2019-03-08T06:02:33.649Z,20.77
2019-03-08T06:03:37.142Z,20.79
2019-03-08T06:04:40.574Z,20.79
2019-03-08T06:05:44.043Z,20.76
2019-03-08T06:06:47.481Z,20.74
2019-03-08T06:07:50.923Z,20.73
2019-03-08T06:08:54.411Z,20.71
2019-03-08T06:09:57.862Z,20.70
2019-03-08T06:11:01.316Z,20.66
2019-03-08T06:12:04.837Z,20.66
2019-03-08T06:13:08.468Z,20.68
2019-03-08T06:14:12.222Z,20.66
2019-03-08T06:15:15.671Z,20.66
2019-03-08T06:16:19.120Z,20.68
2019-03-08T06:17:22.577Z,20.75
2019-03-08T06:18:26.026Z,20.75
2019-03-08T06:19:29.503Z,20.75
2019-03-08T06:20:32.976Z,20.73
2019-03-08T06:21:36.432Z,20.74
2019-03-08T06:22:39.898Z,20.74
2019-03-08T06:23:43.338Z,20.74
2019-03-08T06:24:46.805Z,20.73
2019-03-08T06:25:50.258Z,20.70
2019-03-08T06:26:53.881Z,20.68
2019-03-08T06:27:57.685Z,20.66
2019-03-08T06:29:01.136Z,20.64
2019-03-08T06:30:06.746Z,20.62
2019-03-08T06:31:10.201Z,20.59
2019-03-08T06:32:13.645Z,20.58
2019-03-08T06:33:17.096Z,20.58
2019-03-08T06:34:20.589Z,20.56
2019-03-08T06:35:24.033Z,20.57
2019-03-08T06:36:27.491Z,20.58
2019-03-08T06:37:30.946Z,20.56
2019-03-08T06:38:34.418Z,20.57
2019-03-08T06:39:37.889Z,20.57
2019-03-08T06:40:41.420Z,20.62
2019-03-08T06:41:45.148Z,20.62
2019-03-08T06:42:48.673Z,20.65
2019-03-08T06:43:52.153Z,20.65
2019-03-08T06:44:55.633Z,20.63
2019-03-08T06:45:59.086Z,20.62
2019-03-08T06:47:02.537Z,20.60
2019-03-08T06:48:06.075Z,20.58
2019-03-08T06:49:09.525Z,20.57
2019-03-08T06:50:14.345Z,20.47
2019-03-08T06:51:17.796Z,20.47
2019-03-08T06:52:21.310Z,20.50
2019-03-08T06:53:24.768Z,20.50
2019-03-08T06:54:28.221Z,20.49
2019-03-08T06:55:31.982Z,20.49
2019-03-08T06:56:35.438Z,20.49
2019-03-08T06:57:38.883Z,20.52
2019-03-08T06:58:43.977Z,20.53
2019-03-08T06:59:49.070Z,20.54
2019-03-08T07:00:54.180Z,20.55
2019-03-08T07:01:57.635Z,20.56
2019-03-08T07:03:01.156Z,20.55
2019-03-08T07:04:04.678Z,20.55
2019-03-08T07:05:08.209Z,20.54
2019-03-08T07:06:11.698Z,20.53
2019-03-08T07:07:15.153Z,20.53
2019-03-08T07:08:18.607Z,20.51
2019-03-08T07:09:22.057Z,20.49
2019-03-08T07:10:25.689Z,20.47
2019-03-08T07:11:29.532Z,20.47
2019-03-08T07:12:32.976Z,20.49
2019-03-08T07:13:36.521Z,20.51
2019-03-08T07:14:39.973Z,20.50
2019-03-08T07:15:43.472Z,20.50
2019-03-08T07:16:46.949Z,20.53
2019-03-08T07:17:50.410Z,20.56
2019-03-08T07:18:53.870Z,20.56
2019-03-08T07:19:58.962Z,20.57
2019-03-08T07:21:04.058Z,20.58
2019-03-08T07:22:09.179Z,20.57
2019-03-08T07:23:14.337Z,20.58
2019-03-08T07:24:19.503Z,20.56
2019-03-08T07:25:36.146Z,20.54
2019-03-08T07:26:41.238Z,20.54
2019-03-08T07:27:58.393Z,20.53
2019-03-08T07:29:15.010Z,20.51
2019-03-08T07:30:20.221Z,20.50
2019-03-08T07:31:32.735Z,20.50
2019-03-08T07:32:46.709Z,20.48
2019-03-08T07:33:53.376Z,20.48
2019-03-08T07:35:01.796Z,20.49
2019-03-08T07:36:22.627Z,20.52
2019-03-08T07:37:27.728Z,20.53
2019-03-08T07:38:35.596Z,20.54
2019-03-08T07:39:55.442Z,20.55
2019-03-08T07:41:03.069Z,20.53
2019-03-08T07:42:08.234Z,20.54
2019-03-08T07:43:16.054Z,20.53
2019-03-08T07:44:23.730Z,20.53
2019-03-08T07:45:31.229Z,20.52
2019-03-08T07:46:36.352Z,20.50
2019-03-08T07:47:47.097Z,20.49
2019-03-08T07:48:54.879Z,20.49
2019-03-08T07:50:05.766Z,20.48
2019-03-08T07:51:13.589Z,20.48
2019-03-08T07:52:21.472Z,20.49
2019-03-08T07:53:26.567Z,20.52
2019-03-08T07:54:31.657Z,20.52
2019-03-08T07:55:42.703Z,20.49
2019-03-08T07:56:47.807Z,20.45
2019-03-08T07:58:08.104Z,20.40
2019-03-08T07:59:25.290Z,20.35
2019-03-08T08:00:46.442Z,20.29
2019-03-08T08:01:54.535Z,20.22
2019-03-08T08:03:05.312Z,20.14
2019-03-08T08:04:19.367Z,20.07
2019-03-08T08:05:42.187Z,19.93
2019-03-08T08:06:47.298Z,19.93
2019-03-08T08:07:55.074Z,19.86
2019-03-08T08:09:15.247Z,19.81
2019-03-08T08:10:20.503Z,19.75
2019-03-08T08:11:28.587Z,19.71
2019-03-08T08:12:42.148Z,19.69
2019-03-08T08:14:05.206Z,19.64
2019-03-08T08:15:15.332Z,19.62
2019-03-08T08:16:36.602Z,19.62
2019-03-08T08:17:47.615Z,19.62
2019-03-08T08:18:52.716Z,19.60
2019-03-08T08:20:16.553Z,19.59
2019-03-08T08:21:30.059Z,19.56
2019-03-08T08:22:38.158Z,19.55
2019-03-08T08:23:55.471Z,19.54
2019-03-08T08:25:03.062Z,19.56
2019-03-08T08:26:10.992Z,19.58
2019-03-08T08:27:21.780Z,19.60
2019-03-08T08:28:49.807Z,19.61
2019-03-08T08:29:57.378Z,19.60
2019-03-08T08:31:11.363Z,19.59
2019-03-08T08:32:34.683Z,19.59
2019-03-08T08:33:39.764Z,19.58
2019-03-08T08:34:47.845Z,19.56
2019-03-08T08:35:55.438Z,19.56
2019-03-08T08:37:12.377Z,19.57
2019-03-08T08:38:17.492Z,19.60
2019-03-08T08:39:34.426Z,19.62
2019-03-08T08:40:57.529Z,19.61
2019-03-08T08:42:11.296Z,19.61
2019-03-08T08:43:32.620Z,19.65
2019-03-08T08:44:55.544Z,19.68
2019-03-08T08:46:00.658Z,19.75
2019-03-08T08:47:14.660Z,19.93
2019-03-08T08:48:22.468Z,20.09
2019-03-08T08:49:43.317Z,20.24
2019-03-08T08:50:59.952Z,20.36
2019-03-08T08:52:13.906Z,20.45
2019-03-08T08:53:26.188Z,20.52
2019-03-08T08:54:31.435Z,20.55
2019-03-08T08:55:45.807Z,20.55
2019-03-08T08:56:50.885Z,20.59
2019-03-08T08:58:11.956Z,20.60
2019-03-08T08:59:17.122Z,20.64
2019-03-08T09:00:40.524Z,20.67
2019-03-08T09:01:45.636Z,20.70
2019-03-08T09:02:56.645Z,20.68
2019-03-08T09:04:16.787Z,20.67
2019-03-08T09:05:21.960Z,20.65
2019-03-08T09:06:27.321Z,20.65
2019-03-08T09:07:40.908Z,20.65
2019-03-08T09:08:48.622Z,20.63
2019-03-08T09:09:56.523Z,20.66
2019-03-08T09:11:04.677Z,20.70
2019-03-08T09:12:15.770Z,20.72
2019-03-08T09:13:38.508Z,20.75
2019-03-08T09:14:55.732Z,20.75
2019-03-08T09:16:06.593Z,20.79
2019-03-08T09:17:14.557Z,20.78
2019-03-08T09:18:35.430Z,20.78
2019-03-08T09:19:49.169Z,20.76
2019-03-08T09:20:54.276Z,20.77
2019-03-08T09:21:59.361Z,20.76
2019-03-08T09:23:10.516Z,20.73
2019-03-08T09:24:26.291Z,20.72
2019-03-08T09:25:31.371Z,20.72
2019-03-08T09:26:36.480Z,20.73
2019-03-08T09:27:47.002Z,20.71
2019-03-08T09:29:00.723Z,20.72
2019-03-08T09:30:14.720Z,20.72
2019-03-08T09:31:35.784Z,20.72
2019-03-08T09:32:59.279Z,20.74
2019-03-08T09:34:05.447Z,20.71
2019-03-08T09:35:13.735Z,20.74
2019-03-08T09:36:27.742Z,20.77
2019-03-08T09:37:38.429Z,20.75
2019-03-08T09:38:49.102Z,20.75
2019-03-08T09:40:02.977Z,20.75
2019-03-08T09:41:13.768Z,20.74
2019-03-08T09:42:24.731Z,20.77
2019-03-08T09:43:29.834Z,20.77
2019-03-08T09:44:40.913Z,20.80
2019-03-08T09:46:00.975Z,20.83
2019-03-08T09:47:06.140Z,20.84
2019-03-08T09:48:23.501Z,20.86
2019-03-08T09:49:31.172Z,20.84
2019-03-08T09:50:36.364Z,20.84
2019-03-08T09:51:53.515Z,20.87
2019-03-08T09:53:01.308Z,20.86
2019-03-08T09:54:15.131Z,20.86
2019-03-08T09:55:36.281Z,20.84
2019-03-08T09:56:47.279Z,20.84
2019-03-08T09:57:58.193Z,20.77
2019-03-08T09:59:03.348Z,20.82
2019-03-08T10:00:27.164Z,20.82
2019-03-08T10:01:35.225Z,20.81
2019-03-08T10:02:49.163Z,20.80
2019-03-08T10:04:03.332Z,20.80
2019-03-08T10:05:17.260Z,20.76
2019-03-08T10:06:25.381Z,20.74
2019-03-08T10:07:30.615Z,20.70
2019-03-08T10:08:35.772Z,20.66
2019-03-08T10:09:56.569Z,20.66
2019-03-08T10:11:01.725Z,20.65
2019-03-08T10:12:23.129Z,20.58
2019-03-08T10:13:30.937Z,20.58
2019-03-08T10:14:52.052Z,20.52
2019-03-08T10:15:59.955Z,20.51
2019-03-08T10:17:07.745Z,20.46
2019-03-08T10:18:24.698Z,20.43
2019-03-08T10:19:29.879Z,20.37
2019-03-08T10:20:38.410Z,20.34
2019-03-08T10:21:46.741Z,20.31
2019-03-08T10:22:52.068Z,20.31
2019-03-08T10:24:03.901Z,20.29
2019-03-08T10:25:21.304Z,20.25
2019-03-08T10:26:32.159Z,20.24
2019-03-08T10:27:38.518Z,20.18
2019-03-08T10:28:56.543Z,20.16
2019-03-08T10:30:01.983Z,20.16
2019-03-08T10:31:07.221Z,20.15
2019-03-08T10:32:36.867Z,20.10
2019-03-08T10:33:35.282Z,20.10
2019-03-08T10:34:56.800Z,20.09
2019-03-08T10:36:06.317Z,20.08
2019-03-08T10:37:23.951Z,20.06
2019-03-08T10:38:31.939Z,20.05
2019-03-08T10:39:37.337Z,20.02
2019-03-08T10:40:57.700Z,20.01
2019-03-08T10:42:12.172Z,20.01
2019-03-08T10:43:32.754Z,19.99
2019-03-08T10:44:53.191Z,19.98
2019-03-08T10:46:04.151Z,19.98
2019-03-08T10:47:17.987Z,19.97
2019-03-08T10:48:25.545Z,19.95
2019-03-08T10:49:30.660Z,19.94
2019-03-08T10:50:38.591Z,19.93
2019-03-08T10:51:58.538Z,19.92
2019-03-08T10:53:03.642Z,19.94
2019-03-08T10:54:24.999Z,19.93
2019-03-08T10:55:35.785Z,19.95
2019-03-08T10:56:46.545Z,19.95
2019-03-08T10:58:08.146Z,19.97
2019-03-08T10:59:13.224Z,19.97
2019-03-08T11:00:21.192Z,19.98
2019-03-08T11:01:42.554Z,19.98
2019-03-08T11:03:05.491Z,19.98
2019-03-08T11:04:10.605Z,19.98
2019-03-08T11:05:21.534Z,19.99
2019-03-08T11:06:32.215Z,19.99
2019-03-08T11:07:53.386Z,19.97
2019-03-08T11:09:14.827Z,19.97
2019-03-08T11:10:22.703Z,19.95
2019-03-08T11:11:33.836Z,19.94
2019-03-08T11:12:38.934Z,19.94
2019-03-08T11:13:46.462Z,19.96
2019-03-08T11:15:07.559Z,19.95
2019-03-08T11:16:30.674Z,19.95
2019-03-08T11:17:50.833Z,19.95
2019-03-08T11:18:53.604Z,19.96
2019-03-08T11:20:13.554Z,19.95
2019-03-08T11:21:18.754Z,19.96
2019-03-08T11:22:23.854Z,19.98
2019-03-08T11:23:44.670Z,19.98
2019-03-08T11:24:55.753Z,19.97
2019-03-08T11:26:06.390Z,19.95
2019-03-08T11:27:17.210Z,19.95
2019-03-08T11:28:31.333Z,19.96
2019-03-08T11:29:38.932Z,19.96
2019-03-08T11:30:44.032Z,19.97
2019-03-08T11:31:50.817Z,19.95
2019-03-08T11:32:55.917Z,19.96
2019-03-08T11:34:01.007Z,19.98
2019-03-08T11:35:07.536Z,19.99
2019-03-08T11:36:30.819Z,20.03
2019-03-08T11:37:47.461Z,20.05
2019-03-08T11:38:58.292Z,20.10
2019-03-08T11:40:09.532Z,20.12
2019-03-08T11:41:14.925Z,20.13
2019-03-08T11:42:23.316Z,20.14
2019-03-08T11:43:37.216Z,20.15
2019-03-08T11:44:42.500Z,20.16
2019-03-08T11:46:06.006Z,20.16
2019-03-08T11:47:11.129Z,20.18
2019-03-08T11:48:31.434Z,20.17
2019-03-08T11:49:42.581Z,20.18
2019-03-08T11:51:02.937Z,20.19
2019-03-08T11:52:16.770Z,20.18
2019-03-08T11:53:37.649Z,20.19
2019-03-08T11:54:42.749Z,20.20
2019-03-08T11:55:50.695Z,20.19
2019-03-08T11:56:58.849Z,20.19
2019-03-08T11:58:06.834Z,20.19
2019-03-08T11:59:14.834Z,20.18
2019-03-08T12:00:22.788Z,20.18
2019-03-08T12:01:30.357Z,20.18
2019-03-08T12:02:38.388Z,20.17
2019-03-08T12:03:59.205Z,20.17
2019-03-08T12:05:19.210Z,20.14
2019-03-08T12:06:24.307Z,20.12
2019-03-08T12:07:47.281Z,20.10
2019-03-08T12:08:57.648Z,20.08
2019-03-08T12:10:02.835Z,20.08
2019-03-08T12:11:26.206Z,20.07
2019-03-08T12:12:31.502Z,20.06
2019-03-08T12:13:42.691Z,20.05
2019-03-08T12:14:50.271Z,20.04
2019-03-08T12:16:00.810Z,20.03
2019-03-08T12:17:20.914Z,20.03
2019-03-08T12:18:26.021Z,20.01
2019-03-08T12:19:47.372Z,20.01
2019-03-08T12:20:52.539Z,20.01
2019-03-08T12:22:09.514Z,20.01
2019-03-08T12:23:20.134Z,20.01
2019-03-08T12:24:30.667Z,20.02
2019-03-08T12:25:51.789Z,20.02
2019-03-08T12:26:59.858Z,20.03
2019-03-08T12:28:05.388Z,20.03
2019-03-08T12:29:10.766Z,20.03
2019-03-08T12:30:16.015Z,20.04
2019-03-08T12:31:21.127Z,20.05
2019-03-08T12:32:26.208Z,20.07
2019-03-08T12:33:36.799Z,20.07
2019-03-08T12:34:50.747Z,20.08
2019-03-08T12:35:55.844Z,20.07
2019-03-08T12:37:00.955Z,20.08
2019-03-08T12:38:24.211Z,20.10
2019-03-08T12:39:35.284Z,20.10
2019-03-08T12:40:52.237Z,20.10
2019-03-08T12:42:09.145Z,20.09
2019-03-08T12:43:16.925Z,20.09
2019-03-08T12:44:37.746Z,20.07
2019-03-08T12:45:58.526Z,20.07
2019-03-08T12:47:03.639Z,20.05
2019-03-08T12:48:08.730Z,20.01
2019-03-08T12:49:28.891Z,20.00
2019-03-08T12:50:48.926Z,19.98
2019-03-08T12:51:59.797Z,19.91
2019-03-08T12:53:05.153Z,19.91
2019-03-08T12:54:26.241Z,19.88
2019-03-08T12:55:37.390Z,19.86
2019-03-08T12:56:47.931Z,19.84
2019-03-08T12:57:55.590Z,19.80
2019-03-08T12:59:00.705Z,19.78
2019-03-08T13:00:14.480Z,19.74
2019-03-08T13:01:31.443Z,19.73
2019-03-08T13:02:36.643Z,19.71
2019-03-08T13:03:47.586Z,19.68
2019-03-08T13:04:56.168Z,19.65
2019-03-08T13:06:09.793Z,19.64
2019-03-08T13:07:17.612Z,19.61
2019-03-08T13:08:28.531Z,19.60
2019-03-08T13:09:39.553Z,19.57
2019-03-08T13:10:43.218Z,19.56
2019-03-08T13:11:46.691Z,19.55
2019-03-08T13:12:50.219Z,19.52
2019-03-08T13:13:53.677Z,19.52
2019-03-08T13:14:57.155Z,19.51
2019-03-08T13:16:00.757Z,19.50
2019-03-08T13:17:04.408Z,19.48
2019-03-08T13:18:10.864Z,19.47
2019-03-08T13:19:14.310Z,19.48
2019-03-08T13:20:18.697Z,19.46
2019-03-08T13:21:22.289Z,19.46
2019-03-08T13:22:25.736Z,19.43
2019-03-08T13:23:29.880Z,19.43
2019-03-08T13:24:33.464Z,19.42
2019-03-08T13:25:37.222Z,19.41
2019-03-08T13:26:40.696Z,19.40
2019-03-08T13:27:44.162Z,19.40
2019-03-08T13:28:47.723Z,19.39
2019-03-08T13:29:51.464Z,19.38
2019-03-08T13:30:55.510Z,19.39
2019-03-08T13:31:59.077Z,19.36
2019-03-08T13:33:02.907Z,19.36
2019-03-08T13:34:06.392Z,19.35
2019-03-08T13:35:12.603Z,19.36
2019-03-08T13:36:16.044Z,19.35
2019-03-08T13:37:19.507Z,19.35
2019-03-08T13:38:22.974Z,19.35
2019-03-08T13:39:26.458Z,19.35
2019-03-08T13:40:29.921Z,19.34
2019-03-08T13:41:33.383Z,19.33
2019-03-08T13:42:36.914Z,19.34
2019-03-08T13:43:40.369Z,19.34
2019-03-08T13:44:43.854Z,19.33
2019-03-08T13:45:47.383Z,19.32
2019-03-08T13:46:50.822Z,19.32
2019-03-08T13:47:54.459Z,19.33
2019-03-08T13:48:57.923Z,19.31
2019-03-08T13:50:01.404Z,19.32
2019-03-08T13:51:05.000Z,19.31
2019-03-08T13:52:08.529Z,19.30
2019-03-08T13:53:11.995Z,19.30
2019-03-08T13:54:15.447Z,19.29
2019-03-08T13:55:18.990Z,19.29
2019-03-08T13:56:22.454Z,19.28
2019-03-08T13:57:25.944Z,19.28
2019-03-08T13:58:29.403Z,19.27
2019-03-08T13:59:32.876Z,19.28
2019-03-08T14:00:36.493Z,19.26
2019-03-08T14:01:40.221Z,19.26
2019-03-08T14:02:44.791Z,19.26
2019-03-08T14:03:48.279Z,19.26
2019-03-08T14:04:51.886Z,19.25
2019-03-08T14:05:55.444Z,19.24
2019-03-08T14:06:58.901Z,19.23
2019-03-08T14:08:02.449Z,19.23
2019-03-08T14:09:06.958Z,19.22
2019-03-08T14:10:21.379Z,19.22
2019-03-08T14:11:24.883Z,19.21
2019-03-08T14:12:28.568Z,19.21
2019-03-08T14:13:32.298Z,19.20
2019-03-08T14:14:35.819Z,19.20
2019-03-08T14:15:39.454Z,19.19
2019-03-08T14:16:43.054Z,19.18
2019-03-08T14:17:46.519Z,19.18
2019-03-08T14:18:49.962Z,19.18
2019-03-08T14:19:54.495Z,19.18
2019-03-08T14:21:00.735Z,19.16
2019-03-08T14:22:04.391Z,19.19
2019-03-08T14:23:08.185Z,19.18