createdAt,value
2023-01-04T00:01:22.554Z,21.88
2023-01-04T00:02:54.294Z,33.03
2023-01-04T00:04:26.173Z,22.65
2023-01-04T00:05:59.304Z,25.45
2023-01-04T00:07:31.031Z,29.63
2023-01-04T00:09:02.918Z,23.13
2023-01-04T00:10:35.330Z,29.20
2023-01-04T00:12:07.069Z,28.13
2023-01-04T00:13:39.350Z,22.35
2023-01-04T00:15:11.322Z,21.45
2023-01-04T00:16:43.091Z,23.63
2023-01-04T00:18:14.727Z,25.02
2023-01-04T00:19:46.420Z,27.25
2023-01-04T00:21:21.682Z,23.77
2023-01-04T00:22:53.395Z,22.98
2023-01-04T00:24:25.041Z,23.77
2023-01-04T00:25:56.659Z,20.10
2023-01-04T00:27:28.243Z,26.42
2023-01-04T00:29:02.785Z,24.45
2023-01-04T00:30:34.561Z,23.10
2023-01-04T00:32:06.256Z,18.70
2023-01-04T00:33:38.204Z,19.05
2023-01-04T00:35:10.495Z,18.65
2023-01-04T00:36:42.368Z,27.27
2023-01-04T00:38:13.945Z,17.63
2023-01-04T00:39:45.551Z,20.05
2023-01-04T00:41:56.418Z,18.17
2023-01-04T00:43:08.713Z,16.75
2023-01-04T00:44:40.324Z,15.20
2023-01-04T00:46:12.048Z,16.02
2023-01-04T00:47:43.682Z,21.52
2023-01-04T00:49:15.445Z,16.33
2023-01-04T00:50:48.204Z,18.30
2023-01-04T00:52:19.879Z,17.38
2023-01-04T00:53:51.978Z,20.55
2023-01-04T00:55:23.595Z,14.70
2023-01-04T00:56:55.396Z,17.15
2023-01-04T00:58:27.044Z,20.80
2023-01-04T00:59:58.636Z,18.50
2023-01-04T01:01:31.967Z,19.30
2023-01-04T01:03:04.678Z,18.75
2023-01-04T01:04:36.747Z,20.27
2023-01-04T01:06:08.602Z,19.52
2023-01-04T01:07:40.264Z,18.42
2023-01-04T01:09:12.632Z,21.77
2023-01-04T01:10:44.312Z,16.83
2023-01-04T01:12:15.877Z,19.48
2023-01-04T01:13:48.221Z,18.48
2023-01-04T01:15:19.813Z,15.73
2023-01-04T01:16:59.710Z,36.78
2023-01-04T01:18:31.432Z,20.58
2023-01-04T01:20:05.154Z,18.38
2023-01-04T01:21:37.860Z,17.00
2023-01-04T01:23:10.966Z,26.95
2023-01-04T01:24:42.487Z,23.00
2023-01-04T01:26:19.291Z,23.48
2023-01-04T01:27:50.943Z,20.05
2023-01-04T01:29:22.783Z,24.80
2023-01-04T01:30:54.662Z,18.15
2023-01-04T01:32:26.393Z,16.63
2023-01-04T01:33:59.816Z,28.40
2023-01-04T01:35:33.751Z,19.08
2023-01-04T01:37:06.092Z,23.40
2023-01-04T01:38:38.409Z,30.13
2023-01-04T01:40:10.730Z,31.45
2023-01-04T01:41:42.457Z,27.17
2023-01-04T01:43:22.490Z,30.50
2023-01-04T01:45:01.860Z,33.03
2023-01-04T01:46:54.719Z,33.47
2023-01-04T01:48:29.704Z,34.25
2023-01-04T01:50:02.981Z,32.58
2023-01-04T01:51:35.470Z,30.05
2023-01-04T01:53:09.716Z,38.65
2023-01-04T01:54:47.282Z,26.40
2023-01-04T01:56:19.680Z,25.50
2023-01-04T01:57:54.556Z,30.50
2023-01-04T01:59:27.614Z,19.10
2023-01-04T02:00:59.587Z,18.92
2023-01-04T02:02:31.332Z,24.77
2023-01-04T02:04:05.155Z,19.60
2023-01-04T02:05:37.388Z,18.30
2023-01-04T02:07:11.951Z,17.23
2023-01-04T02:08:43.891Z,21.40
2023-01-04T02:10:15.934Z,21.27
2023-01-04T02:11:47.564Z,16.13
2023-01-04T02:13:23.632Z,30.23
2023-01-04T02:14:55.285Z,19.33
2023-01-04T02:16:44.918Z,17.40
2023-01-04T02:18:24.137Z,17.83
2023-01-04T02:20:14.225Z,19.63
2023-01-04T02:22:04.063Z,13.43
2023-01-04T02:23:50.593Z,17.50
2023-01-04T02:25:34.058Z,27.40
2023-01-04T02:27:34.290Z,20.30
2023-01-04T02:29:30.545Z,24.98
2023-01-04T02:31:26.922Z,17.90
2023-01-04T02:33:23.259Z,17.95
2023-01-04T02:35:22.742Z,18.05
2023-01-04T02:37:19.015Z,18.27
2023-01-04T02:38:53.432Z,20.50
2023-01-04T02:41:15.429Z,19.88
2023-01-04T02:43:22.528Z,19.75
2023-01-04T02:45:04.510Z,28.80
2023-01-04T02:46:42.750Z,17.80
2023-01-04T02:48:32.883Z,28.95
2023-01-04T02:50:32.283Z,25.20
2023-01-04T02:52:03.998Z,23.50
2023-01-04T02:53:38.816Z,26.98
2023-01-04T02:55:10.432Z,32.75
2023-01-04T02:56:57.284Z,17.23
2023-01-04T02:58:52.008Z,20.48
2023-01-04T03:00:26.609Z,20.67
2023-01-04T03:02:43.293Z,17.95
2023-01-04T03:04:39.248Z,24.00
2023-01-04T03:06:25.704Z,19.90
2023-01-04T03:08:08.543Z,16.80
2023-01-04T03:09:45.443Z,25.73
2023-01-04T03:11:36.304Z,18.25
2023-01-04T03:13:17.650Z,22.73
2023-01-04T03:15:00.980Z,17.30
2023-01-04T03:16:35.905Z,19.10
2023-01-04T03:18:18.121Z,18.33
2023-01-04T03:19:55.165Z,24.00
2023-01-04T03:21:28.393Z,22.55
2023-01-04T03:23:27.455Z,21.00
2023-01-04T03:25:19.742Z,20.17
2023-01-04T03:27:23.401Z,19.73
2023-01-04T03:29:18.649Z,17.13
2023-01-04T03:33:22.439Z,36.90
2023-01-04T03:35:13.590Z,35.92
2023-01-04T03:37:21.802Z,22.30
2023-01-04T03:39:39.946Z,30.67
2023-01-04T03:41:35.217Z,33.17
2023-01-04T03:45:37.653Z,24.48
2023-01-04T03:47:36.275Z,37.10
2023-01-04T03:49:13.820Z,25.67
2023-01-04T03:50:52.018Z,27.65
2023-01-04T03:52:27.079Z,26.27
2023-01-04T03:54:17.634Z,28.60
2023-01-04T03:55:51.242Z,22.83
2023-01-04T03:57:23.645Z,31.63
2023-01-04T03:58:55.279Z,27.02
2023-01-04T04:00:27.864Z,25.02
2023-01-04T04:01:59.503Z,21.25
2023-01-04T04:03:50.530Z,21.45
2023-01-04T04:05:43.271Z,33.55
2023-01-04T04:07:33.198Z,26.40
2023-01-04T04:09:04.883Z,22.23
2023-01-04T04:10:36.511Z,24.48
2023-01-04T04:12:08.166Z,23.33
2023-01-04T04:13:39.719Z,24.33
2023-01-04T04:15:11.404Z,22.90
2023-01-04T04:16:43.060Z,25.90
2023-01-04T04:18:14.700Z,24.55
2023-01-04T04:19:46.308Z,20.67
2023-01-04T04:21:17.899Z,21.92
2023-01-04T04:22:49.517Z,16.77
2023-01-04T04:24:26.988Z,24.60
2023-01-04T04:25:58.671Z,18.33
2023-01-04T04:27:30.290Z,14.57
2023-01-04T04:29:01.885Z,16.75
2023-01-04T04:30:33.504Z,21.80
2023-01-04T04:32:05.347Z,44.67
2023-01-04T04:33:37.038Z,24.13
2023-01-04T04:35:09.179Z,18.10
2023-01-04T04:36:40.844Z,26.63
2023-01-04T04:38:12.403Z,24.38
2023-01-04T04:39:43.973Z,17.00
2023-01-04T04:41:34.392Z,16.05
2023-01-04T04:43:08.010Z,18.00
2023-01-04T04:44:39.694Z,17.38
2023-01-04T04:46:11.387Z,17.67
2023-01-04T04:47:43.009Z,19.50
2023-01-04T04:49:15.007Z,16.63
2023-01-04T04:50:46.535Z,15.63
2023-01-04T04:52:18.171Z,14.57
2023-01-04T04:53:49.755Z,13.65
2023-01-04T04:55:21.308Z,20.52
2023-01-04T04:56:52.934Z,15.98
2023-01-04T04:58:24.661Z,18.50
2023-01-04T04:59:56.239Z,17.75
2023-01-04T05:01:27.888Z,16.27
2023-01-04T05:03:00.487Z,18.00
2023-01-04T05:04:32.175Z,16.70
2023-01-04T05:06:04.336Z,16.75
2023-01-04T05:07:36.010Z,16.60
2023-01-04T05:09:07.780Z,19.42
2023-01-04T05:10:39.410Z,18.45
2023-01-04T05:12:31.190Z,15.88
2023-01-04T05:14:02.800Z,18.73
2023-01-04T05:15:39.692Z,16.52
2023-01-04T05:17:11.345Z,17.58
2023-01-04T05:18:42.998Z,14.35
2023-01-04T05:20:14.601Z,17.45
2023-01-04T05:21:46.154Z,18.00
2023-01-04T05:23:19.785Z,15.05
2023-01-04T05:24:51.387Z,14.77
2023-01-04T05:26:23.046Z,13.02
2023-01-04T05:27:55.196Z,18.70
2023-01-04T05:29:45.203Z,19.75
2023-01-04T05:31:16.823Z,13.50
2023-01-04T05:32:48.457Z,14.27
2023-01-04T05:34:22.276Z,16.55
2023-01-04T05:35:56.305Z,15.93
2023-01-04T05:37:27.931Z,13.43
2023-01-04T05:38:59.527Z,13.88
2023-01-04T05:40:31.464Z,17.48
2023-01-04T05:42:21.975Z,14.25
2023-01-04T05:43:53.535Z,12.85
2023-01-04T05:45:27.230Z,12.60
2023-01-04T05:46:58.821Z,14.15
2023-01-04T05:48:30.451Z,12.82
2023-01-04T05:50:02.697Z,14.13
2023-01-04T05:51:34.530Z,15.70
2023-01-04T05:53:06.668Z,13.70
2023-01-04T05:54:38.367Z,12.15
2023-01-04T05:56:09.899Z,14.82
2023-01-04T05:57:42.272Z,15.40
2023-01-04T05:59:15.074Z,14.77
2023-01-04T06:00:46.738Z,13.88
2023-01-04T06:02:29.505Z,15.05
2023-01-04T06:04:01.221Z,16.40
2023-01-04T06:05:32.912Z,14.70
2023-01-04T06:07:04.510Z,13.73
2023-01-04T06:08:36.133Z,12.32
2023-01-04T06:10:10.318Z,15.93
2023-01-04T06:11:41.992Z,13.20
2023-01-04T06:13:13.622Z,13.68
2023-01-04T06:14:45.303Z,15.00
2023-01-04T06:16:16.889Z,17.35
2023-01-04T06:17:48.541Z,14.35
2023-01-04T06:19:20.178Z,14.32
2023-01-04T06:20:52.307Z,15.98
2023-01-04T06:22:27.047Z,16.88
2023-01-04T06:23:58.789Z,13.68
2023-01-04T06:25:30.377Z,13.60
2023-01-04T06:27:03.376Z,13.27
2023-01-04T06:28:40.527Z,14.32
2023-01-04T06:30:12.693Z,13.57
2023-01-04T06:31:44.695Z,14.20
2023-01-04T06:33:16.249Z,12.57
2023-01-04T06:34:48.012Z,13.07
2023-01-04T06:36:20.389Z,17.20
2023-01-04T06:37:52.152Z,18.52
2023-01-04T06:39:23.893Z,19.58
2023-01-04T06:40:55.552Z,13.07
2023-01-04T06:42:45.232Z,14.95
2023-01-04T06:44:17.017Z,15.10
2023-01-04T06:45:48.736Z,20.15
2023-01-04T06:47:20.279Z,20.42
2023-01-04T06:48:53.754Z,21.00
2023-01-04T06:50:25.326Z,18.98
2023-01-04T06:51:56.934Z,21.10
2023-01-04T06:53:28.625Z,22.52
2023-01-04T06:55:00.265Z,21.30
2023-01-04T06:56:32.337Z,17.77
2023-01-04T06:58:03.948Z,19.40
2023-01-04T06:59:35.543Z,22.08
2023-01-04T07:01:07.901Z,20.33
2023-01-04T07:02:39.917Z,20.27
2023-01-04T07:04:31.302Z,19.10
2023-01-04T07:06:07.698Z,22.25
2023-01-04T07:07:39.328Z,18.15
2023-01-04T07:09:10.928Z,22.90
2023-01-04T07:10:42.856Z,18.63
2023-01-04T07:12:14.546Z,18.08
2023-01-04T07:13:46.245Z,17.83
2023-01-04T07:15:37.995Z,17.63
2023-01-04T07:17:09.599Z,21.08
2023-01-04T07:18:41.256Z,19.00
2023-01-04T07:20:12.882Z,18.45
2023-01-04T07:21:44.540Z,15.10
2023-01-04T07:23:16.190Z,18.85
2023-01-04T07:24:47.730Z,18.95
2023-01-04T07:26:19.271Z,18.30
2023-01-04T07:27:54.385Z,19.75
2023-01-04T07:29:26.296Z,15.05
2023-01-04T07:30:57.978Z,17.92
2023-01-04T07:32:29.660Z,15.65
2023-01-04T07:34:01.278Z,14.43
2023-01-04T07:35:32.925Z,14.15
2023-01-04T07:37:04.724Z,10.82
2023-01-04T07:38:36.676Z,14.15
2023-01-04T07:40:08.855Z,18.08
2023-01-04T07:41:41.500Z,13.65
2023-01-04T07:43:13.825Z,13.10
2023-01-04T07:44:45.839Z,12.27
2023-01-04T07:46:17.600Z,13.23
2023-01-04T07:47:49.316Z,12.13
2023-01-04T07:49:21.149Z,14.50
2023-01-04T07:50:52.735Z,11.82
2023-01-04T07:52:24.374Z,13.45
2023-01-04T07:53:56.050Z,12.77
2023-01-04T07:55:27.703Z,11.98
2023-01-04T07:56:59.247Z,12.00
2023-01-04T07:58:34.319Z,12.65
2023-01-04T08:00:06.577Z,10.23
2023-01-04T08:01:43.884Z,10.10
2023-01-04T08:03:15.589Z,11.30
2023-01-04T08:04:47.264Z,10.98
2023-01-04T08:06:20.522Z,11.70
2023-01-04T08:07:52.646Z,10.18
2023-01-04T08:09:24.208Z,8.68
2023-01-04T08:10:55.766Z,11.13
2023-01-04T08:12:27.822Z,11.65
2023-01-04T08:13:59.487Z,8.85
2023-01-04T08:15:31.170Z,9.23
2023-01-04T08:17:02.868Z,8.68
2023-01-04T08:18:34.788Z,7.70
2023-01-04T08:20:07.475Z,8.68
2023-01-04T08:21:39.109Z,11.38
2023-01-04T08:23:10.704Z,8.10
2023-01-04T08:24:42.355Z,8.50
2023-01-04T08:26:15.268Z,7.45
2023-01-04T08:27:46.900Z,8.95
2023-01-04T08:29:18.546Z,10.93
2023-01-04T08:30:50.188Z,10.65
2023-01-04T08:32:21.926Z,9.20
2023-01-04T08:33:54.118Z,8.68
2023-01-04T08:35:25.741Z,7.85
2023-01-04T08:36:57.361Z,7.43
2023-01-04T08:38:58.632Z,7.18
2023-01-04T08:40:20.550Z,8.70
2023-01-04T08:42:10.831Z,7.60
2023-01-04T08:43:44.782Z,8.10
2023-01-04T08:45:16.393Z,7.22
2023-01-04T08:46:49.033Z,9.45
2023-01-04T08:48:24.543Z,6.35
2023-01-04T08:49:56.997Z,9.88
2023-01-04T08:51:28.629Z,8.25
2023-01-04T08:53:00.270Z,7.13
2023-01-04T08:54:32.881Z,6.75
2023-01-04T08:56:04.950Z,10.07
2023-01-04T08:57:36.620Z,9.77
2023-01-04T08:59:10.976Z,8.20
2023-01-04T09:00:42.609Z,9.00
2023-01-04T09:02:26.592Z,9.35
2023-01-04T09:03:58.696Z,8.55
2023-01-04T09:05:32.279Z,10.30
2023-01-04T09:07:03.856Z,7.13
2023-01-04T09:08:36.979Z,6.55
2023-01-04T09:10:09.037Z,6.07
2023-01-04T09:11:40.673Z,5.97
2023-01-04T09:13:12.382Z,6.45
2023-01-04T09:14:44.107Z,3.85
2023-01-04T09:16:18.916Z,5.65
2023-01-04T09:18:29.305Z,4.68
2023-01-04T09:19:42.467Z,4.97
2023-01-04T09:21:17.281Z,3.40
2023-01-04T09:22:48.870Z,3.83
2023-01-04T09:24:20.508Z,9.88
2023-01-04T09:25:52.467Z,4.03
2023-01-04T09:27:24.079Z,3.65
2023-01-04T09:28:56.509Z,5.97
2023-01-04T09:30:28.217Z,2.83
2023-01-04T09:31:59.881Z,6.40
2023-01-04T09:33:55.732Z,6.45
2023-01-04T09:35:23.182Z,2.50
2023-01-04T09:36:54.866Z,3.03
2023-01-04T09:38:26.474Z,4.72
2023-01-04T09:39:58.017Z,5.55
2023-01-04T09:42:00.261Z,5.15
2023-01-04T09:43:40.574Z,4.72
2023-01-04T09:45:24.863Z,5.07
2023-01-04T09:47:08.435Z,3.40
2023-01-04T09:48:42.935Z,5.15
2023-01-04T09:50:34.803Z,4.68
2023-01-04T09:52:09.364Z,3.75
2023-01-04T09:53:50.593Z,5.57
2023-01-04T09:55:38.024Z,5.65
2023-01-04T09:57:42.985Z,5.13
2023-01-04T09:59:17.592Z,3.22
2023-01-04T10:01:15.292Z,4.20
2023-01-04T10:02:53.030Z,3.60
2023-01-04T10:04:44.380Z,3.30
2023-01-04T10:06:16.086Z,2.70
2023-01-04T10:07:47.814Z,3.38
2023-01-04T10:09:20.308Z,5.25
2023-01-04T10:11:29.385Z,2.53
2023-01-04T10:13:24.149Z,2.85
2023-01-04T10:15:12.638Z,3.13
2023-01-04T10:17:14.743Z,5.45
2023-01-04T10:20:08.007Z,3.50
2023-01-04T10:23:02.764Z,3.15
2023-01-04T10:24:56.259Z,3.95
2023-01-04T10:26:36.667Z,4.72
2023-01-04T10:28:55.293Z,5.13
2023-01-04T10:30:56.211Z,2.85
2023-01-04T10:32:43.426Z,4.40
2023-01-04T10:34:29.634Z,4.68
2023-01-04T10:36:01.513Z,4.95
2023-01-04T10:37:37.587Z,6.95
2023-01-04T10:40:52.213Z,5.85
2023-01-04T10:42:34.333Z,6.50
2023-01-04T10:44:24.786Z,4.82
2023-01-04T10:46:12.245Z,2.85
2023-01-04T10:48:02.609Z,3.78
2023-01-04T10:49:40.174Z,2.72
2023-01-04T10:51:15.531Z,4.75
2023-01-04T10:52:56.139Z,3.78
2023-01-04T10:54:35.432Z,6.30
2023-01-04T10:56:27.493Z,5.22
2023-01-04T10:58:06.812Z,7.50
2023-01-04T10:59:47.364Z,5.95
2023-01-04T11:01:42.313Z,5.05
2023-01-04T11:03:20.215Z,7.72
2023-01-04T11:05:32.296Z,9.40
2023-01-04T11:07:20.488Z,5.63
2023-01-04T11:09:16.283Z,8.10
2023-01-04T11:11:03.775Z,5.30
2023-01-04T11:12:35.403Z,7.40
2023-01-04T11:14:07.148Z,5.40
2023-01-04T11:15:38.865Z,5.55
2023-01-04T11:17:11.914Z,4.80
2023-01-04T11:18:45.544Z,5.07
2023-01-04T11:20:17.803Z,3.63
2023-01-04T11:22:02.073Z,5.88
2023-01-04T11:23:33.809Z,5.05
2023-01-04T11:27:13.329Z,4.10
2023-01-04T11:29:00.508Z,4.35
2023-01-04T11:31:10.669Z,6.95
2023-01-04T11:33:00.684Z,5.60
2023-01-04T11:34:53.609Z,5.57
2023-01-04T11:36:40.205Z,7.85
2023-01-04T11:38:13.767Z,9.25
2023-01-04T11:39:45.405Z,6.30
2023-01-04T11:41:19.425Z,4.65
2023-01-04T11:43:15.745Z,5.30
2023-01-04T11:45:16.308Z,5.45
2023-01-04T11:47:05.165Z,3.90
2023-01-04T11:48:43.705Z,3.50
2023-01-04T11:50:42.971Z,4.90
2023-01-04T11:52:34.777Z,4.00
2023-01-04T11:54:19.368Z,2.75
2023-01-04T11:55:51.958Z,2.50
2023-01-04T11:57:23.564Z,3.00
2023-01-04T11:59:14.669Z,5.70
2023-01-04T12:00:51.555Z,4.88
2023-01-04T12:02:59.513Z,6.00
2023-01-04T12:04:26.111Z,3.70
2023-01-04T12:05:58.787Z,7.10
2023-01-04T12:07:35.468Z,5.65
2023-01-04T12:09:15.622Z,8.32
2023-01-04T12:10:50.419Z,4.20
2023-01-04T12:12:27.331Z,6.13
2023-01-04T12:13:59.985Z,3.35
2023-01-04T12:15:56.462Z,4.82
2023-01-04T12:17:43.533Z,4.53
2023-01-04T12:19:17.674Z,3.65
2023-01-04T12:20:49.345Z,5.00
2023-01-04T12:22:35.905Z,4.63
2023-01-04T12:24:07.739Z,3.67
2023-01-04T12:25:51.342Z,4.07
2023-01-04T12:27:23.603Z,6.30
2023-01-04T12:29:22.977Z,5.10
2023-01-04T12:30:54.674Z,5.28
2023-01-04T12:32:26.188Z,4.47
2023-01-04T12:34:16.764Z,5.80
2023-01-04T12:36:15.798Z,3.78
2023-01-04T12:37:49.524Z,3.88
2023-01-04T12:39:22.615Z,11.18
2023-01-04T12:40:55.316Z,7.10
2023-01-04T12:42:27.251Z,11.18
2023-01-04T12:43:58.904Z,9.63
2023-01-04T12:45:30.545Z,8.23
2023-01-04T12:47:41.929Z,8.05
2023-01-04T12:49:28.886Z,5.82
2023-01-04T12:51:33.315Z,6.45
2023-01-04T12:53:28.834Z,4.25
2023-01-04T12:55:18.195Z,4.18
2023-01-04T12:57:37.201Z,6.43
2023-01-04T12:59:29.463Z,7.32
2023-01-04T13:01:01.152Z,9.07
2023-01-04T13:02:34.107Z,6.85
2023-01-04T13:04:29.845Z,5.18
2023-01-04T13:06:04.662Z,4.60
2023-01-04T13:08:03.812Z,8.18
2023-01-04T13:09:48.270Z,5.03
2023-01-04T13:11:52.971Z,4.93
2023-01-04T13:13:34.052Z,2.63
2023-01-04T13:15:19.705Z,10.07
2023-01-04T13:17:00.684Z,6.00
2023-01-04T13:18:40.994Z,5.43
2023-01-04T13:20:25.799Z,6.55
2023-01-04T13:21:59.439Z,5.63
2023-01-04T13:23:31.380Z,5.35
2023-01-04T13:25:06.097Z,4.40
2023-01-04T13:26:43.131Z,5.78
2023-01-04T13:28:18.645Z,6.63
2023-01-04T13:29:51.936Z,5.55
2023-01-04T13:31:23.678Z,4.68
2023-01-04T13:33:24.798Z,4.85
2023-01-04T13:34:55.589Z,2.83
2023-01-04T13:36:27.295Z,3.47
2023-01-04T13:38:00.636Z,4.60
2023-01-04T13:39:32.770Z,5.05
2023-01-04T13:41:18.351Z,3.90
2023-01-04T13:42:58.508Z,3.97
2023-01-04T13:45:21.485Z,3.72
2023-01-04T13:46:56.155Z,5.88
2023-01-04T13:48:32.538Z,4.85
2023-01-04T13:50:07.012Z,3.30
2023-01-04T13:51:38.698Z,3.78
2023-01-04T13:53:24.074Z,3.42
2023-01-04T13:55:21.178Z,3.58
2023-01-04T13:58:46.239Z,5.90
2023-01-04T14:00:18.332Z,5.88
2023-01-04T14:01:50.791Z,3.53
2023-01-04T14:03:45.126Z,7.43
2023-01-04T14:05:18.641Z,5.57
2023-01-04T14:06:51.815Z,3.30
2023-01-04T14:09:16.169Z,2.78
2023-01-04T14:10:48.140Z,4.03
2023-01-04T14:12:24.903Z,5.93
2023-01-04T14:13:56.608Z,3.65
2023-01-04T14:15:29.415Z,3.33
2023-01-04T14:17:10.210Z,3.13
2023-01-04T14:18:41.869Z,3.13
2023-01-04T14:20:14.214Z,3.25
2023-01-04T14:21:45.828Z,3.08
2023-01-04T14:23:35.467Z,3.72
2023-01-04T14:25:41.941Z,2.85
2023-01-04T14:27:34.099Z,2.05
2023-01-04T14:31:05.126Z,2.78
2023-01-04T14:32:36.761Z,2.92
2023-01-04T14:34:14.475Z,2.80
2023-01-04T14:35:48.982Z,2.55
2023-01-04T14:37:21.776Z,3.78
2023-01-04T14:39:06.446Z,2.50
2023-01-04T14:40:39.037Z,2.97
2023-01-04T14:42:27.826Z,2.88
2023-01-04T14:43:59.404Z,5.80
2023-01-04T14:45:31.273Z,2.97
2023-01-04T14:47:07.352Z,3.58
2023-01-04T14:48:39.249Z,2.95
2023-01-04T14:50:13.157Z,3.25
2023-01-04T14:52:03.076Z,2.13
2023-01-04T14:53:35.100Z,2.83
2023-01-04T14:55:07.259Z,2.97
2023-01-04T14:56:39.882Z,2.60
2023-01-04T14:58:11.548Z,2.35
2023-01-04T14:59:44.923Z,3.45
2023-01-04T15:01:16.650Z,2.40
2023-01-04T15:02:51.022Z,4.30
2023-01-04T15:04:23.522Z,3.10
2023-01-04T15:05:55.252Z,5.07
2023-01-04T15:07:35.805Z,2.13
2023-01-04T15:09:09.979Z,2.60
2023-01-04T15:10:41.539Z,4.50
2023-01-04T15:12:13.143Z,2.40
2023-01-04T15:13:45.124Z,2.97
2023-01-04T15:15:16.837Z,7.10
2023-01-04T15:16:48.985Z,3.85
2023-01-04T15:18:20.576Z,4.28
2023-01-04T15:19:52.163Z,2.47
2023-01-04T15:21:23.834Z,3.55
2023-01-04T15:22:55.513Z,3.58
2023-01-04T15:24:27.170Z,4.85
2023-01-04T15:26:01.724Z,3.22
2023-01-04T15:27:39.987Z,2.95
2023-01-04T15:29:13.813Z,3.33
2023-01-04T15:30:45.658Z,2.60
2023-01-04T15:32:17.539Z,3.28
2023-01-04T15:33:49.430Z,2.97
2023-01-04T15:35:21.013Z,3.92
2023-01-04T15:36:52.788Z,2.40
2023-01-04T15:38:24.431Z,3.58
2023-01-04T15:40:01.889Z,3.38
2023-01-04T15:41:52.695Z,3.25
2023-01-04T15:43:26.457Z,2.72
2023-01-04T15:44:59.535Z,3.40
2023-01-04T15:46:31.530Z,2.95
2023-01-04T15:48:08.163Z,7.40
2023-01-04T15:49:39.968Z,3.22
2023-01-04T15:51:11.633Z,4.55
2023-01-04T15:52:43.263Z,3.25
2023-01-04T15:54:14.974Z,3.90
2023-01-04T15:55:46.628Z,3.80
2023-01-04T15:57:18.369Z,3.30
2023-01-04T15:58:55.249Z,3.22
2023-01-04T16:00:27.477Z,3.13
2023-01-04T16:01:59.222Z,3.50
2023-01-04T16:03:30.903Z,4.95
2023-01-04T16:05:02.576Z,3.53
2023-01-04T16:06:34.332Z,6.32
2023-01-04T16:08:05.956Z,4.28
2023-01-04T16:09:37.985Z,4.45
2023-01-04T16:11:21.275Z,3.67
2023-01-04T16:12:56.683Z,3.50
2023-01-04T16:14:29.216Z,3.75
2023-01-04T16:16:01.468Z,4.07
2023-01-04T16:17:33.337Z,4.18
2023-01-04T16:19:05.943Z,3.70
2023-01-04T16:20:41.239Z,4.03
2023-01-04T16:22:12.901Z,4.45
2023-01-04T16:23:49.966Z,2.60
2023-01-04T16:25:21.667Z,5.47
2023-01-04T16:26:53.387Z,5.03
2023-01-04T16:28:24.940Z,4.63
2023-01-04T16:29:56.604Z,3.88
2023-01-04T16:31:33.277Z,3.28
2023-01-04T16:33:05.242Z,4.75
2023-01-04T16:34:36.953Z,7.88
2023-01-04T16:36:11.371Z,3.28
2023-01-04T16:37:43.302Z,3.35
2023-01-04T16:39:15.779Z,6.88
2023-01-04T16:40:56.957Z,8.23
2023-01-04T16:42:28.634Z,5.15
2023-01-04T16:44:01.224Z,9.98
2023-01-04T16:45:33.258Z,22.27
2023-01-04T16:47:05.038Z,21.90
2023-01-04T16:48:36.823Z,8.57
2023-01-04T16:50:10.207Z,6.97
2023-01-04T16:51:43.930Z,4.30
2023-01-04T16:53:15.533Z,6.38
2023-01-04T16:54:47.131Z,6.13
2023-01-04T16:56:20.276Z,5.15
2023-01-04T16:57:51.874Z,5.85
2023-01-04T16:59:23.560Z,7.47
2023-01-04T17:00:55.307Z,6.88
2023-01-04T17:02:27.047Z,4.20
2023-01-04T17:04:03.042Z,6.43
2023-01-04T17:05:39.556Z,8.02
2023-01-04T17:07:11.431Z,11.57
2023-01-04T17:08:44.437Z,7.90
2023-01-04T17:10:16.346Z,3.85
2023-01-04T17:13:49.312Z,3.80
2023-01-04T17:15:42.495Z,3.65
2023-01-04T17:17:12.812Z,3.40
2023-01-04T17:18:44.531Z,3.80
2023-01-04T17:20:16.485Z,5.47
2023-01-04T17:21:48.748Z,3.88
2023-01-04T17:23:20.697Z,3.45
2023-01-04T17:24:52.330Z,4.57
2023-01-04T17:26:33.374Z,6.43
2023-01-04T17:28:05.037Z,6.38
2023-01-04T17:29:36.707Z,3.83
2023-01-04T17:31:13.430Z,3.13
2023-01-04T17:32:45.126Z,2.40
2023-01-04T17:34:22.590Z,3.15
2023-01-04T17:35:54.720Z,4.47
2023-01-04T17:37:27.121Z,4.43
2023-01-04T17:39:03.262Z,2.67
2023-01-04T17:40:35.984Z,3.40
2023-01-04T17:42:07.763Z,2.85
2023-01-04T17:43:40.825Z,3.20
2023-01-04T17:45:12.561Z,3.22
2023-01-04T17:46:44.261Z,3.58
2023-01-04T17:48:17.359Z,2.75
2023-01-04T17:49:49.035Z,4.95
2023-01-04T17:51:23.180Z,3.88
2023-01-04T17:52:58.316Z,6.10
2023-01-04T17:54:30.053Z,4.68
2023-01-04T17:56:20.977Z,4.35
2023-01-04T17:57:52.606Z,5.70
2023-01-04T17:59:24.315Z,6.53
2023-01-04T18:00:56.248Z,4.75
2023-01-04T18:02:28.288Z,4.35
2023-01-04T18:04:01.857Z,3.47
2023-01-04T18:05:44.973Z,6.13
2023-01-04T18:07:25.461Z,5.57
2023-01-04T18:08:58.330Z,2.70
2023-01-04T18:10:41.300Z,2.92
2023-01-04T18:12:21.999Z,4.10
2023-01-04T18:13:53.955Z,5.38
2023-01-04T18:15:25.667Z,11.00
2023-01-04T18:16:58.160Z,7.68
2023-01-04T18:18:30.761Z,5.35
2023-01-04T18:20:02.610Z,7.45
2023-01-04T18:21:34.491Z,9.30
2023-01-04T18:23:06.406Z,15.40
2023-01-04T18:24:39.152Z,14.18
2023-01-04T18:26:12.670Z,11.30
2023-01-04T18:27:44.274Z,4.93
2023-01-04T18:29:15.948Z,9.52
2023-01-04T18:30:48.414Z,3.70
2023-01-04T18:32:21.009Z,7.13
2023-01-04T18:33:55.109Z,7.65
2023-01-04T18:35:27.051Z,6.75
2023-01-04T18:36:58.783Z,5.68
2023-01-04T18:38:30.554Z,6.97
2023-01-04T18:40:03.654Z,5.50
2023-01-04T18:41:35.443Z,5.07
2023-01-04T18:43:07.109Z,8.82
2023-01-04T18:44:45.579Z,4.82
2023-01-04T18:46:21.657Z,7.55
2023-01-04T18:47:53.369Z,10.38
2023-01-04T18:49:25.085Z,8.65
2023-01-04T18:51:02.385Z,13.93
2023-01-04T18:52:35.553Z,4.97
2023-01-04T18:54:07.213Z,5.03
2023-01-04T18:55:39.341Z,8.40
2023-01-04T18:57:11.353Z,4.35
2023-01-04T18:58:43.133Z,5.40
2023-01-04T19:00:15.022Z,3.25
2023-01-04T19:01:46.768Z,3.67
2023-01-04T19:03:18.809Z,3.92
2023-01-04T19:04:50.652Z,4.35
2023-01-04T19:06:23.448Z,2.53
2023-01-04T19:07:55.292Z,3.65
2023-01-04T19:09:27.278Z,4.45
2023-01-04T19:10:59.026Z,3.35
2023-01-04T19:12:30.731Z,3.17
2023-01-04T19:14:03.584Z,2.88
2023-01-04T19:15:36.196Z,3.92
2023-01-04T19:17:08.826Z,2.70
2023-01-04T19:18:41.114Z,4.47
2023-01-04T19:20:12.889Z,4.93
2023-01-04T19:21:46.047Z,11.50
2023-01-04T19:23:17.835Z,5.93
2023-01-04T19:24:49.500Z,6.35
2023-01-04T19:26:21.803Z,4.60
2023-01-04T19:27:53.441Z,4.00
2023-01-04T19:29:25.101Z,5.13
2023-01-04T19:30:56.936Z,4.13
2023-01-04T19:32:33.215Z,2.25
2023-01-04T19:34:05.420Z,3.45
2023-01-04T19:35:45.416Z,3.92
2023-01-04T19:37:17.178Z,3.72
2023-01-04T19:38:48.840Z,3.30
2023-01-04T19:40:20.439Z,2.80
2023-01-04T19:41:52.092Z,2.42
2023-01-04T19:43:23.834Z,2.67
2023-01-04T19:44:55.480Z,2.50
2023-01-04T19:46:27.227Z,2.10
2023-01-04T19:47:58.827Z,2.70
2023-01-04T19:49:30.472Z,2.53
2023-01-04T19:51:09.622Z,2.55
2023-01-04T19:52:41.249Z,3.78
2023-01-04T19:54:13.796Z,3.40
2023-01-04T19:55:45.407Z,5.00
2023-01-04T19:57:17.019Z,2.53
2023-01-04T19:58:48.608Z,2.63
2023-01-04T20:00:20.307Z,2.58
2023-01-04T20:01:53.061Z,2.72
2023-01-04T20:03:28.939Z,2.30
2023-01-04T20:05:00.914Z,4.53
2023-01-04T20:06:33.267Z,3.17
2023-01-04T20:08:05.204Z,3.08
2023-01-04T20:09:37.310Z,2.00
2023-01-04T20:11:12.835Z,2.15
2023-01-04T20:12:44.475Z,2.42
2023-01-04T20:14:16.167Z,2.60
2023-01-04T20:15:47.888Z,2.90
2023-01-04T20:17:19.559Z,1.95
2023-01-04T20:18:54.585Z,2.92
2023-01-04T20:20:26.207Z,4.18
2023-01-04T20:21:58.041Z,2.08
2023-01-04T20:23:29.759Z,3.40
2023-01-04T20:25:01.463Z,2.85
2023-01-04T20:26:33.115Z,2.33
2023-01-04T20:28:04.780Z,2.90
2023-01-04T20:29:37.308Z,2.50
2023-01-04T20:31:12.088Z,3.10
2023-01-04T20:32:44.165Z,2.13
2023-01-04T20:34:15.862Z,2.50
2023-01-04T20:35:47.499Z,2.88
2023-01-04T20:37:19.148Z,5.10
2023-01-04T20:38:50.846Z,3.10
2023-01-04T20:40:26.956Z,3.15
2023-01-04T20:42:17.140Z,5.00
2023-01-04T20:43:49.600Z,2.47
2023-01-04T20:45:21.382Z,3.10
2023-01-04T20:46:53.046Z,3.60
2023-01-04T20:48:25.066Z,3.50
2023-01-04T20:49:56.878Z,4.40
2023-01-04T20:51:30.339Z,4.35
2023-01-04T20:53:02.417Z,4.68
2023-01-04T20:54:34.125Z,3.40
2023-01-04T20:56:14.187Z,2.83
2023-01-04T20:57:45.802Z,2.15
2023-01-04T20:59:17.801Z,2.72
2023-01-04T21:00:49.615Z,3.33
2023-01-04T21:02:21.448Z,2.50
2023-01-04T21:03:53.435Z,3.05
2023-01-04T21:05:25.114Z,2.97
2023-01-04T21:06:56.745Z,3.05
2023-01-04T21:08:29.165Z,2.60
2023-01-04T21:10:00.738Z,2.85
2023-01-04T21:11:32.596Z,2.40
2023-01-04T21:13:04.181Z,3.05
2023-01-04T21:14:38.163Z,2.25
2023-01-04T21:16:10.731Z,2.20
2023-01-04T21:17:42.451Z,2.22
2023-01-04T21:19:14.193Z,3.53
2023-01-04T21:20:46.481Z,2.15
2023-01-04T21:22:18.223Z,2.50
2023-01-04T21:23:56.148Z,3.33