createdAt,value
2023-04-21T00:02:04.035Z,5.13
2023-04-21T00:07:04.003Z,5.38
2023-04-21T00:09:31.158Z,5.18
2023-04-21T00:11:58.324Z,5.22
2023-04-21T00:14:25.488Z,5.07
2023-04-21T00:24:39.259Z,5.55
2023-04-21T00:27:06.420Z,5.20
2023-04-21T00:37:16.330Z,5.40
2023-04-21T00:39:43.496Z,5.40
2023-04-21T00:42:10.955Z,5.53
2023-04-21T00:44:38.096Z,5.68
2023-04-21T00:47:05.430Z,5.38
2023-04-21T00:54:27.099Z,5.55
2023-04-21T00:56:54.264Z,5.30
2023-04-21T00:59:21.593Z,5.20
2023-04-21T01:01:48.786Z,5.60
2023-04-21T01:09:12.790Z,5.20
2023-04-21T01:14:07.063Z,5.25
2023-04-21T01:24:16.214Z,4.80
2023-04-21T01:26:44.934Z,5.70
2023-04-21T01:29:12.166Z,5.30
2023-04-21T01:31:39.383Z,5.72
2023-04-21T01:34:06.632Z,5.60
2023-04-21T01:36:33.815Z,5.28
2023-04-21T01:41:48.446Z,5.60
2023-04-21T01:44:15.609Z,5.90
2023-04-21T01:46:42.768Z,5.50
2023-04-21T01:49:09.923Z,5.53
2023-04-21T01:51:37.275Z,5.30
2023-04-21T01:54:04.425Z,5.53
2023-04-21T01:56:31.652Z,5.68
2023-04-21T02:07:20.294Z,5.30
2023-04-21T02:09:47.452Z,5.47
2023-04-21T02:12:14.598Z,5.45
2023-04-21T02:14:41.786Z,5.32
2023-04-21T02:17:08.932Z,5.90
2023-04-21T02:19:36.138Z,5.72
2023-04-21T02:22:04.172Z,5.75
2023-04-21T02:24:31.427Z,5.47
2023-04-21T02:26:58.740Z,5.63
2023-04-21T02:29:25.919Z,5.47
2023-04-21T02:36:47.860Z,5.75
2023-04-21T02:44:09.334Z,5.80
2023-04-21T02:46:36.549Z,6.18
2023-04-21T02:51:50.892Z,5.47
2023-04-21T02:54:18.037Z,5.40
2023-04-21T02:56:45.207Z,5.68
2023-04-21T02:59:16.491Z,5.72
2023-04-21T03:07:01.122Z,6.10
2023-04-21T03:09:28.318Z,5.88
2023-04-21T03:14:22.645Z,5.60
2023-04-21T03:19:17.012Z,5.35
2023-04-21T03:21:44.292Z,5.65
2023-04-21T03:24:11.463Z,5.97
2023-04-21T03:26:38.628Z,5.80
2023-04-21T03:29:05.936Z,5.70
2023-04-21T03:31:33.549Z,5.35
2023-04-21T03:34:00.730Z,5.38
2023-04-21T03:38:55.537Z,5.72
2023-04-21T03:46:19.754Z,6.28
2023-04-21T03:51:34.071Z,5.82
2023-04-21T03:54:01.313Z,5.45
2023-04-21T03:56:28.477Z,5.93
2023-04-21T03:58:55.671Z,5.90
2023-04-21T04:03:50.963Z,5.93
2023-04-21T04:06:18.399Z,5.43
2023-04-21T04:08:45.677Z,5.88
2023-04-21T04:11:12.842Z,5.70
2023-04-21T04:13:39.991Z,5.53
2023-04-21T04:16:07.251Z,5.78
2023-04-21T04:23:48.608Z,6.05
2023-04-21T04:29:04.153Z,6.05
2023-04-21T04:36:45.919Z,5.45
2023-04-21T04:42:01.545Z,6.00
2023-04-21T04:52:10.654Z,5.85
2023-04-21T04:57:24.872Z,5.63
2023-04-21T04:59:52.098Z,5.65
2023-04-21T05:02:19.363Z,5.85
2023-04-21T05:04:46.649Z,5.55
2023-04-21T05:10:01.124Z,5.50
2023-04-21T05:12:28.290Z,6.03
2023-04-21T05:14:55.454Z,5.72
2023-04-21T05:19:49.685Z,6.32
2023-04-21T05:22:16.871Z,5.70
2023-04-21T05:24:44.213Z,6.00
2023-04-21T05:29:58.555Z,5.78
2023-04-21T05:32:26.010Z,5.70
2023-04-21T05:34:53.359Z,6.05
2023-04-21T05:37:20.553Z,5.72
2023-04-21T05:39:47.714Z,5.70
2023-04-21T05:42:14.869Z,5.93
2023-04-21T05:44:42.043Z,5.78
2023-04-21T05:47:09.275Z,5.68
2023-04-21T05:49:36.432Z,5.90
2023-04-21T05:52:03.686Z,6.25
2023-04-21T05:57:18.048Z,5.82
2023-04-21T05:59:45.208Z,5.90
2023-04-21T06:02:12.658Z,5.70
2023-04-21T06:04:40.265Z,5.65
2023-04-21T06:12:23.443Z,5.72
2023-04-21T06:14:50.610Z,6.32
2023-04-21T06:22:33.145Z,6.43
2023-04-21T06:25:00.673Z,5.57
2023-04-21T06:27:27.990Z,6.13
2023-04-21T06:29:56.060Z,6.38
2023-04-21T06:32:23.293Z,6.63
2023-04-21T06:34:50.512Z,6.50
2023-04-21T06:37:17.856Z,6.30
2023-04-21T06:39:45.187Z,6.00
2023-04-21T06:42:12.520Z,6.15
2023-04-21T06:44:39.719Z,6.07
2023-04-21T06:49:34.396Z,6.00
2023-04-21T06:52:01.573Z,6.35
2023-04-21T06:56:57.234Z,6.38
2023-04-21T06:59:24.414Z,6.20
2023-04-21T07:01:52.576Z,6.18
2023-04-21T07:06:46.943Z,6.47
2023-04-21T07:09:14.133Z,6.13
2023-04-21T07:11:41.337Z,6.63
2023-04-21T07:21:36.281Z,7.38
2023-04-21T07:24:03.542Z,7.60
2023-04-21T07:26:30.972Z,7.65
2023-04-21T07:29:00.996Z,8.90
2023-04-21T07:31:28.218Z,8.90
2023-04-21T07:45:05.434Z,12.20
2023-04-21T07:47:32.794Z,13.68
2023-04-21T07:49:59.999Z,13.82
2023-04-21T07:52:27.364Z,14.35
2023-04-21T07:54:54.558Z,16.13
2023-04-21T07:57:21.760Z,15.82
2023-04-21T07:59:48.996Z,17.35
2023-04-21T08:02:16.349Z,17.20
2023-04-21T08:04:43.653Z,17.23
2023-04-21T08:09:40.401Z,18.63
2023-04-21T08:20:09.063Z,22.00
2023-04-21T08:22:36.728Z,20.55
2023-04-21T08:25:03.987Z,20.60
2023-04-21T08:27:31.167Z,24.30
2023-04-21T08:29:58.373Z,21.00
2023-04-21T08:38:00.540Z,24.00
2023-04-21T08:40:27.719Z,23.35
2023-04-21T08:42:55.689Z,22.70
2023-04-21T08:48:11.415Z,21.38
2023-04-21T08:50:38.630Z,23.48
2023-04-21T08:53:05.808Z,21.65
2023-04-21T09:03:24.953Z,21.45
2023-04-21T09:05:53.510Z,20.38
2023-04-21T09:08:20.828Z,20.02
2023-04-21T09:10:48.032Z,19.73
2023-04-21T09:13:15.243Z,21.23
2023-04-21T09:15:42.408Z,20.15
2023-04-21T09:20:56.720Z,20.30
2023-04-21T09:23:23.895Z,19.25
2023-04-21T09:25:51.131Z,20.05
2023-04-21T09:28:18.305Z,20.45
2023-04-21T09:30:45.550Z,18.58
2023-04-21T09:35:59.850Z,19.52
2023-04-21T09:38:27.002Z,18.73
2023-04-21T09:40:54.178Z,18.98
2023-04-21T09:43:21.586Z,18.63
2023-04-21T09:45:48.812Z,18.30
2023-04-21T09:48:16.662Z,18.50
2023-04-21T09:53:30.886Z,18.50
2023-04-21T09:55:58.132Z,18.13
2023-04-21T09:58:25.361Z,18.27
2023-04-21T10:00:52.518Z,16.65
2023-04-21T10:03:19.877Z,17.52
2023-04-21T10:05:47.306Z,16.88
2023-04-21T10:08:14.528Z,17.60
2023-04-21T10:10:41.678Z,17.58
2023-04-21T10:13:08.983Z,18.02
2023-04-21T10:15:36.236Z,17.23
2023-04-21T10:18:03.403Z,18.05
2023-04-21T10:20:30.606Z,16.40
2023-04-21T10:25:45.817Z,16.60
2023-04-21T10:28:12.971Z,17.25
2023-04-21T10:30:40.131Z,16.40
2023-04-21T10:35:54.375Z,15.02
2023-04-21T10:38:21.811Z,16.15
2023-04-21T10:46:03.135Z,14.68
2023-04-21T10:48:30.282Z,13.93
2023-04-21T10:53:44.499Z,14.20
2023-04-21T10:56:11.670Z,13.65
2023-04-21T10:58:41.024Z,13.68
2023-04-21T11:01:08.215Z,13.38
2023-04-21T11:06:23.439Z,13.23
2023-04-21T11:08:51.487Z,13.23
2023-04-21T11:11:19.052Z,13.60
2023-04-21T11:19:24.393Z,13.32
2023-04-21T11:27:25.696Z,12.82
2023-04-21T11:29:52.896Z,12.75
2023-04-21T11:32:20.054Z,11.68
2023-04-21T11:37:34.325Z,13.23
2023-04-21T11:40:01.572Z,10.90
2023-04-21T11:42:28.735Z,10.45
2023-04-21T11:44:56.735Z,10.82
2023-04-21T11:47:25.138Z,11.27
2023-04-21T11:49:54.643Z,11.52
2023-04-21T11:52:21.846Z,10.80
2023-04-21T11:54:49.111Z,10.75
2023-04-21T11:57:16.274Z,11.18
2023-04-21T12:08:06.482Z,10.65
2023-04-21T12:10:34.038Z,10.45
2023-04-21T12:13:01.262Z,11.20
2023-04-21T12:15:28.547Z,10.95
2023-04-21T12:17:56.005Z,11.50
2023-04-21T12:20:23.190Z,10.48
2023-04-21T12:22:50.368Z,10.63
2023-04-21T12:27:44.655Z,11.02
2023-04-21T12:30:11.810Z,10.90
2023-04-21T12:38:13.133Z,10.77
2023-04-21T12:51:29.372Z,9.40
2023-04-21T12:56:23.741Z,9.30
2023-04-21T12:58:51.002Z,9.20
2023-04-21T13:01:18.151Z,9.38
2023-04-21T13:06:33.074Z,9.63
2023-04-21T13:09:00.311Z,9.13
2023-04-21T13:11:27.482Z,9.43
2023-04-21T13:16:41.874Z,8.43
2023-04-21T13:19:09.105Z,10.38
2023-04-21T13:21:36.396Z,9.18
2023-04-21T13:24:03.540Z,9.45
2023-04-21T13:29:17.867Z,9.00
2023-04-21T13:31:45.017Z,8.27
2023-04-21T13:39:46.992Z,8.65
2023-04-21T13:42:14.167Z,8.00
2023-04-21T13:44:41.340Z,7.60
2023-04-21T13:47:09.481Z,7.50
2023-04-21T13:49:36.695Z,7.47
2023-04-21T13:54:51.541Z,6.93
2023-04-21T14:00:12.204Z,7.70
2023-04-21T14:02:39.536Z,7.30
2023-04-21T14:05:07.102Z,6.72
2023-04-21T14:13:17.404Z,6.22
2023-04-21T14:21:32.805Z,6.20
2023-04-21T14:24:00.020Z,6.35
2023-04-21T14:26:27.206Z,5.80
2023-04-21T14:31:41.577Z,6.32
2023-04-21T14:36:56.145Z,5.30
2023-04-21T14:42:10.656Z,5.57
2023-04-21T14:47:24.918Z,4.80
2023-04-21T14:58:14.147Z,5.10
2023-04-21T15:03:28.636Z,5.78
2023-04-21T15:08:42.918Z,5.05
2023-04-21T15:11:10.193Z,5.05
2023-04-21T15:13:37.408Z,4.75
2023-04-21T15:21:19.391Z,4.20
2023-04-21T15:23:46.564Z,5.00
2023-04-21T15:29:01.035Z,5.13
2023-04-21T15:31:28.249Z,4.93
2023-04-21T15:33:55.494Z,4.25
2023-04-21T15:36:22.659Z,4.28
2023-04-21T15:38:49.846Z,4.20
2023-04-21T15:41:17.663Z,4.60
2023-04-21T15:46:32.146Z,4.10
2023-04-21T15:48:59.354Z,4.07
2023-04-21T15:51:28.200Z,3.90
2023-04-21T15:53:55.517Z,4.10
2023-04-21T15:56:22.800Z,4.15
2023-04-21T16:01:17.110Z,3.95
2023-04-21T16:03:44.709Z,3.72
2023-04-21T16:06:12.194Z,4.50
2023-04-21T16:08:39.495Z,4.28
2023-04-21T16:11:06.674Z,3.75
2023-04-21T16:13:33.899Z,3.88
2023-04-21T16:16:01.256Z,4.43
2023-04-21T16:18:28.524Z,3.55
2023-04-21T16:23:42.841Z,3.40
2023-04-21T16:28:57.126Z,3.78
2023-04-21T16:31:24.407Z,4.20
2023-04-21T16:33:52.931Z,3.25
2023-04-21T16:36:21.452Z,3.42
2023-04-21T16:41:36.115Z,3.58
2023-04-21T16:44:03.361Z,3.85
2023-04-21T16:46:30.554Z,4.13
2023-04-21T16:48:57.841Z,4.55
2023-04-21T16:59:49.523Z,4.63
2023-04-21T17:02:16.799Z,5.25
2023-04-21T17:07:33.953Z,4.63
2023-04-21T17:12:48.242Z,4.90
2023-04-21T17:15:15.867Z,4.50
2023-04-21T17:17:43.314Z,4.60
2023-04-21T17:20:13.475Z,4.32
2023-04-21T17:22:40.701Z,5.07
2023-04-21T17:25:07.911Z,5.30
2023-04-21T17:27:35.084Z,4.60
2023-04-21T17:30:02.220Z,5.00
2023-04-21T17:34:56.476Z,5.07
2023-04-21T17:37:23.735Z,4.97
2023-04-21T17:39:53.853Z,5.00
2023-04-21T17:42:21.204Z,5.20
2023-04-21T17:44:48.353Z,4.45
2023-04-21T17:47:15.507Z,4.72
2023-04-21T17:49:42.654Z,4.78
2023-04-21T17:52:09.832Z,4.57
2023-04-21T17:54:37.394Z,4.55
2023-04-21T17:57:04.798Z,5.15
2023-04-21T17:59:32.016Z,5.20
2023-04-21T18:01:59.250Z,4.70
2023-04-21T18:07:14.328Z,5.07
2023-04-21T18:09:41.539Z,4.85
2023-04-21T18:12:08.837Z,4.82
2023-04-21T18:14:36.739Z,4.60
2023-04-21T18:17:04.068Z,5.55
2023-04-21T18:19:31.259Z,5.05
2023-04-21T18:22:01.070Z,4.40
2023-04-21T18:27:15.401Z,4.47
2023-04-21T18:29:42.614Z,3.83
2023-04-21T18:34:56.865Z,4.45
2023-04-21T18:37:24.020Z,4.05
2023-04-21T18:39:51.242Z,4.55
2023-04-21T18:42:18.386Z,4.18
2023-04-21T18:47:32.730Z,4.60
2023-04-21T18:49:59.917Z,4.20
2023-04-21T18:52:27.094Z,4.97
2023-04-21T18:54:54.320Z,4.10
2023-04-21T18:57:21.504Z,4.22
2023-04-21T18:59:48.715Z,3.92
2023-04-21T19:02:16.458Z,4.70
2023-04-21T19:04:46.552Z,3.92
2023-04-21T19:14:59.161Z,3.78
2023-04-21T19:20:13.646Z,4.40
2023-04-21T19:28:15.044Z,4.45
2023-04-21T19:30:42.210Z,4.75
2023-04-21T19:35:36.542Z,4.28
2023-04-21T19:38:03.791Z,4.10
2023-04-21T19:40:31.161Z,4.20
2023-04-21T19:42:58.875Z,4.20
2023-04-21T19:45:26.036Z,4.00
2023-04-21T19:47:53.301Z,4.65
2023-04-21T19:50:20.610Z,5.43
2023-04-21T19:52:47.818Z,4.72
2023-04-21T20:00:29.216Z,4.10
2023-04-21T20:02:56.634Z,4.55
2023-04-21T20:07:55.973Z,4.65
2023-04-21T20:10:26.199Z,5.25
2023-04-21T20:12:53.459Z,4.28
2023-04-21T20:15:21.798Z,5.05
2023-04-21T20:17:49.178Z,5.03
2023-04-21T20:20:16.943Z,5.90
2023-04-21T20:25:31.229Z,6.78
2023-04-21T20:30:45.813Z,6.82
2023-04-21T20:36:07.278Z,6.00
2023-04-21T20:41:05.615Z,5.75
2023-04-21T20:43:33.391Z,6.38
2023-04-21T21:02:06.368Z,5.30
2023-04-21T21:04:33.695Z,5.32
2023-04-21T21:15:23.133Z,5.32
2023-04-21T21:20:17.502Z,5.45
2023-04-21T21:22:44.668Z,5.43
2023-04-21T21:25:11.846Z,5.68
2023-04-21T21:27:40.507Z,5.65
2023-04-21T21:30:07.882Z,6.28
2023-04-21T21:45:50.711Z,6.18
2023-04-21T21:48:17.938Z,4.80
2023-04-21T21:50:45.119Z,6.00
2023-04-21T21:55:59.413Z,4.75
2023-04-21T22:06:53.193Z,4.22
2023-04-21T22:09:21.125Z,5.05
2023-04-21T22:14:35.434Z,5.00
2023-04-21T22:19:50.100Z,6.70
2023-04-21T22:27:52.231Z,7.60
2023-04-21T22:30:19.409Z,7.07
2023-04-21T22:38:00.718Z,8.45
2023-04-21T22:40:27.892Z,11.90
2023-04-21T22:42:55.128Z,11.93
2023-04-21T22:45:22.515Z,13.35
2023-04-21T22:53:23.816Z,12.68
2023-04-21T22:55:50.996Z,12.68
2023-04-21T22:58:18.162Z,13.02
2023-04-21T23:00:45.478Z,14.32
2023-04-21T23:03:12.701Z,17.48
2023-04-21T23:05:39.989Z,12.45
2023-04-21T23:08:07.267Z,13.18
2023-04-21T23:16:08.749Z,13.23
2023-04-21T23:21:23.158Z,12.43
2023-04-21T23:23:50.332Z,12.50
2023-04-21T23:26:17.515Z,12.80
2023-04-21T23:31:31.899Z,10.45
2023-04-21T23:36:47.282Z,11.27
2023-04-21T23:39:14.582Z,9.55
2023-04-21T23:44:29.093Z,10.52
2023-04-21T23:46:56.259Z,10.30
2023-04-21T23:52:10.762Z,9.57
2023-04-21T23:54:37.943Z,9.10
2023-04-21T23:57:05.086Z,8.05
