createdAt,value
2022-11-26T00:00:53.401Z,5.07
2022-11-26T00:03:20.445Z,4.80
2022-11-26T00:05:49.933Z,4.20
2022-11-26T00:08:23.222Z,4.17
2022-11-26T00:10:52.180Z,4.17
2022-11-26T00:13:23.033Z,3.57
2022-11-26T00:15:50.318Z,4.37
2022-11-26T00:18:17.634Z,3.80
2022-11-26T00:20:45.261Z,3.93
2022-11-26T00:23:21.265Z,4.00
2022-11-26T00:25:53.310Z,3.67
2022-11-26T00:28:29.854Z,4.03
2022-11-26T00:30:59.397Z,4.10
2022-11-26T00:33:27.227Z,3.53
2022-11-26T00:35:57.367Z,3.33
2022-11-26T00:38:24.620Z,4.63
2022-11-26T00:40:51.410Z,4.63
2022-11-26T00:43:18.123Z,4.53
2022-11-26T00:45:45.329Z,5.90
2022-11-26T00:48:12.114Z,4.50
2022-11-26T00:50:44.029Z,5.10
2022-11-26T00:53:13.749Z,4.17
2022-11-26T00:55:44.485Z,4.43
2022-11-26T00:58:43.909Z,5.50
2022-11-26T01:01:17.302Z,5.20
2022-11-26T01:03:44.180Z,3.93
2022-11-26T01:06:32.848Z,4.37
2022-11-26T01:08:59.651Z,4.03
2022-11-26T01:11:26.706Z,4.80
2022-11-26T01:13:54.748Z,5.00
2022-11-26T01:16:23.108Z,4.00
2022-11-26T01:18:51.182Z,5.23
2022-11-26T01:21:18.658Z,3.87
2022-11-26T01:23:45.840Z,4.07
2022-11-26T01:26:18.102Z,4.97
2022-11-26T01:28:45.313Z,4.37
2022-11-26T01:31:18.410Z,4.30
2022-11-26T01:33:45.333Z,5.50
2022-11-26T01:36:33.642Z,4.70
2022-11-26T01:39:03.750Z,4.10
2022-11-26T01:41:47.195Z,5.73
2022-11-26T01:44:25.786Z,4.53
2022-11-26T01:46:52.701Z,4.40
2022-11-26T01:49:19.375Z,3.63
2022-11-26T01:51:46.835Z,4.23
2022-11-26T01:54:14.214Z,3.17
2022-11-26T01:56:41.660Z,4.63
2022-11-26T01:59:11.025Z,3.57
2022-11-26T02:01:37.915Z,4.20
2022-11-26T02:04:15.956Z,4.67
2022-11-26T02:06:43.663Z,3.90
2022-11-26T02:09:11.595Z,3.37
2022-11-26T02:11:38.680Z,3.23
2022-11-26T02:14:09.304Z,3.50
2022-11-26T02:16:46.946Z,3.00
2022-11-26T02:19:35.450Z,3.20
2022-11-26T02:22:18.064Z,3.47
2022-11-26T02:24:49.201Z,3.73
2022-11-26T02:27:57.931Z,3.07
2022-11-26T02:30:24.737Z,3.17
2022-11-26T02:32:59.253Z,2.60
2022-11-26T02:35:48.238Z,2.60
2022-11-26T02:38:19.805Z,4.43
2022-11-26T02:40:46.444Z,3.50
2022-11-26T02:43:16.263Z,3.13
2022-11-26T02:45:53.311Z,2.73
2022-11-26T02:48:27.731Z,2.93
2022-11-26T02:50:58.541Z,2.63
2022-11-26T02:53:27.046Z,3.17
2022-11-26T02:56:02.512Z,3.70
2022-11-26T02:58:29.502Z,2.77
2022-11-26T03:00:57.496Z,2.83
2022-11-26T03:03:30.361Z,2.70
2022-11-26T03:06:01.495Z,2.50
2022-11-26T03:08:28.928Z,2.83
2022-11-26T03:10:55.608Z,3.10
2022-11-26T03:13:22.237Z,2.63
2022-11-26T03:15:48.889Z,2.73
2022-11-26T03:18:15.725Z,2.63
2022-11-26T03:20:42.458Z,2.40
2022-11-26T03:23:09.160Z,2.30
2022-11-26T03:25:36.172Z,3.00
2022-11-26T03:28:03.008Z,2.40
2022-11-26T03:30:29.649Z,2.60
2022-11-26T03:32:57.112Z,2.40
2022-11-26T03:35:24.028Z,2.70
2022-11-26T03:37:50.754Z,3.07
2022-11-26T03:40:17.753Z,2.87
2022-11-26T03:42:45.056Z,2.23
2022-11-26T03:45:12.399Z,2.67
2022-11-26T03:47:39.377Z,2.47
2022-11-26T03:50:07.070Z,2.30
2022-11-26T03:52:33.778Z,2.57
2022-11-26T03:55:00.444Z,2.20
2022-11-26T03:57:27.048Z,3.73
2022-11-26T03:59:53.825Z,2.43
2022-11-26T04:02:20.449Z,2.50
2022-11-26T04:04:47.128Z,2.13
2022-11-26T04:07:13.816Z,2.90
2022-11-26T04:09:40.454Z,2.73
2022-11-26T04:12:07.102Z,2.70
2022-11-26T04:14:33.752Z,3.30
2022-11-26T04:17:00.559Z,2.63
2022-11-26T04:19:27.511Z,2.40
2022-11-26T04:21:54.189Z,2.40
2022-11-26T04:24:20.806Z,2.70
2022-11-26T04:26:47.521Z,2.30
2022-11-26T04:29:14.202Z,2.63
2022-11-26T04:31:40.903Z,3.10
2022-11-26T04:34:07.612Z,2.97
2022-11-26T04:36:34.274Z,3.20
2022-11-26T04:39:01.038Z,3.60
2022-11-26T04:41:27.947Z,3.27
2022-11-26T04:43:54.652Z,3.40
2022-11-26T04:46:21.348Z,3.40
2022-11-26T04:48:47.999Z,3.40
2022-11-26T04:51:14.642Z,3.27
2022-11-26T04:53:41.352Z,3.67
2022-11-26T04:56:07.990Z,3.67
2022-11-26T04:58:34.776Z,3.70
2022-11-26T05:01:01.541Z,3.20
2022-11-26T05:03:28.261Z,3.00
2022-11-26T05:05:54.928Z,3.87
2022-11-26T05:08:21.602Z,3.03
2022-11-26T05:10:53.295Z,2.77
2022-11-26T05:13:19.986Z,3.30
2022-11-26T05:15:46.682Z,3.00
2022-11-26T05:18:13.383Z,3.77
2022-11-26T05:20:40.170Z,2.87
2022-11-26T05:23:06.785Z,2.67
2022-11-26T05:25:33.455Z,3.20
2022-11-26T05:28:00.126Z,2.67
2022-11-26T05:30:26.786Z,2.67
2022-11-26T05:32:53.458Z,2.73
2022-11-26T05:35:20.216Z,2.73
2022-11-26T05:37:46.916Z,2.50
2022-11-26T05:40:13.875Z,2.67
2022-11-26T05:42:40.550Z,2.90
2022-11-26T05:45:07.928Z,3.03
2022-11-26T05:47:34.724Z,2.60
2022-11-26T05:50:01.535Z,2.50
2022-11-26T05:52:28.165Z,2.73
2022-11-26T05:54:54.804Z,2.70
2022-11-26T05:57:21.576Z,2.83
2022-11-26T05:59:51.374Z,2.90
2022-11-26T06:02:18.154Z,2.60
2022-11-26T06:04:44.879Z,3.03
2022-11-26T06:07:11.694Z,2.80
2022-11-26T06:09:41.477Z,3.03
2022-11-26T06:12:08.292Z,2.50
2022-11-26T06:14:38.074Z,2.40
2022-11-26T06:17:07.041Z,3.07
2022-11-26T06:19:33.667Z,2.83
2022-11-26T06:22:00.310Z,2.10
2022-11-26T06:24:27.150Z,2.83
2022-11-26T06:26:53.801Z,2.47
2022-11-26T06:29:24.885Z,2.63
2022-11-26T06:31:54.541Z,2.37
2022-11-26T06:34:21.398Z,2.27
2022-11-26T06:36:48.166Z,2.50
2022-11-26T06:39:15.156Z,2.37
2022-11-26T06:41:42.130Z,2.50
2022-11-26T06:44:08.834Z,2.70
2022-11-26T06:46:36.155Z,2.40
2022-11-26T06:49:04.353Z,3.03
2022-11-26T06:51:31.634Z,2.53
2022-11-26T06:53:58.510Z,2.53
2022-11-26T06:56:25.222Z,3.03
2022-11-26T06:58:54.997Z,2.83
2022-11-26T07:01:26.283Z,2.77
2022-11-26T07:03:53.535Z,3.10
2022-11-26T07:06:25.640Z,2.60
2022-11-26T07:08:53.564Z,2.60
2022-11-26T07:11:20.989Z,2.67
2022-11-26T07:13:48.028Z,2.87
2022-11-26T07:16:15.338Z,2.50
2022-11-26T07:18:42.347Z,3.17
2022-11-26T07:21:13.228Z,2.97
2022-11-26T07:23:40.626Z,2.90
2022-11-26T07:26:08.293Z,2.30
2022-11-26T07:28:35.390Z,2.93
2022-11-26T07:31:09.217Z,2.47
2022-11-26T07:33:38.890Z,2.83
2022-11-26T07:36:07.795Z,2.90
2022-11-26T07:38:34.843Z,2.37
2022-11-26T07:41:07.126Z,3.10
2022-11-26T07:43:38.178Z,3.10
2022-11-26T07:46:06.427Z,2.60
2022-11-26T07:48:33.870Z,2.83
2022-11-26T07:51:01.332Z,3.03
2022-11-26T07:53:31.905Z,3.17
2022-11-26T07:55:58.539Z,3.00
2022-11-26T07:58:26.720Z,2.90
2022-11-26T08:00:54.984Z,3.00
2022-11-26T08:03:22.048Z,2.70
2022-11-26T08:05:48.714Z,3.20
2022-11-26T08:08:15.534Z,2.93
2022-11-26T08:10:42.229Z,3.30
2022-11-26T08:13:08.864Z,4.47
2022-11-26T08:15:37.702Z,3.30
2022-11-26T08:18:04.411Z,3.13
2022-11-26T08:20:33.103Z,4.43
2022-11-26T08:22:59.722Z,3.10
2022-11-26T08:25:26.444Z,2.77
2022-11-26T08:27:53.082Z,2.67
2022-11-26T08:30:19.764Z,2.53
2022-11-26T08:32:46.364Z,2.70
2022-11-26T08:35:13.200Z,2.60
2022-11-26T08:37:42.421Z,2.70
2022-11-26T08:40:09.661Z,4.30
2022-11-26T08:42:36.349Z,2.60
2022-11-26T08:45:03.170Z,2.67
2022-11-26T08:47:29.857Z,2.40
2022-11-26T08:49:56.565Z,2.47
2022-11-26T08:52:23.921Z,2.77
2022-11-26T08:54:50.680Z,2.70
2022-11-26T08:57:17.381Z,2.60
2022-11-26T08:59:44.044Z,2.43
2022-11-26T09:02:15.963Z,2.47
2022-11-26T09:04:45.178Z,2.47
2022-11-26T09:07:11.832Z,2.00
2022-11-26T09:09:38.847Z,3.00
2022-11-26T09:12:05.728Z,3.13
2022-11-26T09:14:37.715Z,2.50
2022-11-26T09:17:04.778Z,2.30
2022-11-26T09:19:32.120Z,2.30
2022-11-26T09:21:59.705Z,2.20
2022-11-26T09:24:26.496Z,2.10
2022-11-26T09:26:53.441Z,2.80
2022-11-26T09:29:22.512Z,2.60
2022-11-26T09:32:21.514Z,2.50
2022-11-26T09:34:37.533Z,7.10
2022-11-26T09:37:04.367Z,4.40
2022-11-26T09:39:31.663Z,4.07
2022-11-26T09:42:13.450Z,5.83
2022-11-26T09:44:55.073Z,4.03
2022-11-26T09:47:24.173Z,4.00
2022-11-26T09:50:10.955Z,4.43
2022-11-26T09:52:42.608Z,3.30
2022-11-26T09:55:18.723Z,5.23
2022-11-26T09:58:22.221Z,5.03
2022-11-26T10:00:53.773Z,4.60
2022-11-26T10:03:25.751Z,4.87
2022-11-26T10:06:09.797Z,5.30
2022-11-26T10:08:36.369Z,5.30
2022-11-26T10:11:37.975Z,6.63
2022-11-26T10:14:23.747Z,5.00
2022-11-26T10:17:28.087Z,5.10
2022-11-26T10:20:06.690Z,4.13
2022-11-26T10:22:57.129Z,4.77
2022-11-26T10:25:27.390Z,4.47
2022-11-26T10:27:56.779Z,4.53
2022-11-26T10:30:28.702Z,4.57
2022-11-26T10:32:56.569Z,4.90
2022-11-26T10:35:29.496Z,5.13
2022-11-26T10:37:57.430Z,4.20
2022-11-26T10:40:29.406Z,4.77
2022-11-26T10:43:10.961Z,6.03
2022-11-26T10:45:50.862Z,4.63
2022-11-26T10:48:32.016Z,6.30
2022-11-26T10:51:17.638Z,4.57
2022-11-26T10:53:57.038Z,5.70
2022-11-26T10:56:42.462Z,5.80
2022-11-26T10:59:31.457Z,4.00
2022-11-26T11:02:03.304Z,5.93
2022-11-26T11:04:38.467Z,4.50
2022-11-26T11:07:10.325Z,6.67
2022-11-26T11:13:43.427Z,4.87
2022-11-26T11:16:11.053Z,4.17
2022-11-26T11:18:37.946Z,4.30
2022-11-26T11:21:05.152Z,4.67
2022-11-26T11:24:06.663Z,3.83
2022-11-26T11:26:58.888Z,4.80
2022-11-26T11:30:24.658Z,4.33
2022-11-26T11:32:57.120Z,5.33
2022-11-26T11:35:34.117Z,5.03
2022-11-26T11:38:01.275Z,3.70
2022-11-26T11:40:36.422Z,5.77
2022-11-26T11:43:05.775Z,3.30
2022-11-26T11:45:45.523Z,5.47
2022-11-26T11:48:37.534Z,4.13
2022-11-26T11:51:26.109Z,4.63
2022-11-26T11:54:12.944Z,4.07
2022-11-26T11:56:54.561Z,5.50
2022-11-26T12:00:13.610Z,3.60
2022-11-26T12:06:48.403Z,4.00
2022-11-26T12:10:14.576Z,4.20
2022-11-26T12:15:15.496Z,6.73
2022-11-26T12:17:55.603Z,5.53
2022-11-26T12:20:44.995Z,3.37
2022-11-26T12:23:22.645Z,4.93
2022-11-26T12:25:58.968Z,3.83
2022-11-26T12:28:37.573Z,3.83
2022-11-26T12:31:39.839Z,2.90
2022-11-26T12:34:18.317Z,5.80
2022-11-26T12:36:45.072Z,3.87
2022-11-26T12:39:18.970Z,3.47
2022-11-26T12:41:52.652Z,2.87
2022-11-26T12:44:33.360Z,2.73
2022-11-26T12:47:02.777Z,4.03
2022-11-26T12:49:55.562Z,5.30
2022-11-26T12:52:41.008Z,2.90
2022-11-26T12:55:21.519Z,4.33
2022-11-26T12:57:59.008Z,2.40
2022-11-26T13:00:36.068Z,3.07
2022-11-26T13:03:14.744Z,3.23
2022-11-26T13:06:04.446Z,2.20
2022-11-26T13:08:42.436Z,2.80
2022-11-26T13:11:37.064Z,2.40
2022-11-26T13:14:21.958Z,3.17
2022-11-26T13:17:05.400Z,2.30
2022-11-26T13:19:44.928Z,1.90
2022-11-26T13:22:49.181Z,3.43
2022-11-26T13:25:32.220Z,1.70
2022-11-26T13:28:05.289Z,2.03
2022-11-26T13:30:50.590Z,4.00
2022-11-26T13:33:20.403Z,2.73
2022-11-26T13:36:15.718Z,2.97
2022-11-26T13:38:48.316Z,2.60
2022-11-26T13:41:33.746Z,3.50
2022-11-26T13:44:39.409Z,4.97
2022-11-26T13:47:13.712Z,2.60
2022-11-26T13:50:03.133Z,3.17
2022-11-26T13:52:38.204Z,2.13
2022-11-26T13:55:09.914Z,4.70
2022-11-26T13:57:46.643Z,2.40
2022-11-26T14:00:28.828Z,3.00
2022-11-26T14:02:56.762Z,2.93
2022-11-26T14:05:23.695Z,2.57
2022-11-26T14:07:50.782Z,3.27
2022-11-26T14:10:41.393Z,4.70
2022-11-26T14:13:10.062Z,3.27
2022-11-26T14:15:42.654Z,3.00
2022-11-26T14:18:14.142Z,2.67
2022-11-26T14:21:02.257Z,3.70
2022-11-26T14:23:45.372Z,3.33
2022-11-26T14:26:24.870Z,2.93
2022-11-26T14:28:54.603Z,3.07
2022-11-26T14:31:27.932Z,2.40
2022-11-26T14:33:57.946Z,2.77
2022-11-26T14:36:30.169Z,3.10
2022-11-26T14:39:13.633Z,3.33
2022-11-26T14:41:43.323Z,2.87
2022-11-26T14:44:14.726Z,2.57
2022-11-26T14:46:42.848Z,2.37
2022-11-26T14:49:29.372Z,2.30
2022-11-26T14:51:56.189Z,2.57
2022-11-26T14:54:31.132Z,2.73
2022-11-26T14:57:02.407Z,2.70
2022-11-26T14:59:30.541Z,2.83
2022-11-26T15:01:57.283Z,2.40
2022-11-26T15:04:30.746Z,3.53
2022-11-26T15:06:58.612Z,3.07
2022-11-26T15:09:27.913Z,2.60
2022-11-26T15:12:01.261Z,2.30
2022-11-26T15:14:35.316Z,4.23
2022-11-26T15:17:02.935Z,2.60
2022-11-26T15:19:33.326Z,2.50
2022-11-26T15:22:02.933Z,2.70
2022-11-26T15:24:29.780Z,2.97
2022-11-26T15:26:56.561Z,3.33
2022-11-26T15:29:34.114Z,5.33
2022-11-26T15:32:01.179Z,2.93
2022-11-26T15:34:29.406Z,3.20
2022-11-26T15:36:56.382Z,3.23
2022-11-26T15:39:30.045Z,3.67
2022-11-26T15:42:04.021Z,3.70
2022-11-26T15:44:31.944Z,5.20
2022-11-26T15:47:00.018Z,4.67
2022-11-26T15:49:37.200Z,6.03
2022-11-26T15:52:08.122Z,7.50
2022-11-26T15:55:11.006Z,6.93
2022-11-26T15:57:34.028Z,6.73
2022-11-26T16:00:04.304Z,6.13
2022-11-26T16:02:32.137Z,8.97
2022-11-26T16:05:02.166Z,7.27
2022-11-26T16:07:33.240Z,5.93
2022-11-26T16:10:23.286Z,5.27
2022-11-26T16:13:12.046Z,6.20
2022-11-26T16:16:01.896Z,5.97
2022-11-26T16:18:51.991Z,7.03
2022-11-26T16:21:24.467Z,5.80
2022-11-26T16:23:53.827Z,5.73
2022-11-26T16:26:20.742Z,5.90
2022-11-26T16:28:48.021Z,6.07
2022-11-26T16:31:16.210Z,5.93
2022-11-26T16:33:43.610Z,6.33
2022-11-26T16:36:32.655Z,6.47
2022-11-26T16:38:59.437Z,6.73
2022-11-26T16:41:26.665Z,6.37
2022-11-26T16:43:53.379Z,6.50
2022-11-26T16:46:23.704Z,5.50
2022-11-26T16:48:51.316Z,6.07
2022-11-26T16:51:19.537Z,5.90
2022-11-26T16:53:46.237Z,7.77
2022-11-26T16:56:45.280Z,5.93
2022-11-26T16:59:19.481Z,6.77
2022-11-26T17:01:46.928Z,5.63
2022-11-26T17:04:15.514Z,6.20
2022-11-26T17:06:43.445Z,6.53
2022-11-26T17:09:19.325Z,6.30
2022-11-26T17:11:46.548Z,6.87
2022-11-26T17:14:13.306Z,6.20
2022-11-26T17:16:42.578Z,8.73
2022-11-26T17:19:15.251Z,8.33
2022-11-26T17:21:42.202Z,7.97
2022-11-26T17:24:09.179Z,8.70
2022-11-26T17:26:36.021Z,8.80
2022-11-26T17:29:03.012Z,9.40
2022-11-26T17:31:29.988Z,9.03
2022-11-26T17:33:56.900Z,8.30
2022-11-26T17:36:24.025Z,8.80
2022-11-26T17:38:51.080Z,9.07
2022-11-26T17:41:18.202Z,8.97
2022-11-26T17:43:44.998Z,10.63
2022-11-26T17:46:19.859Z,9.37
2022-11-26T17:48:46.817Z,9.50
2022-11-26T17:51:14.398Z,9.33
2022-11-26T17:53:41.887Z,9.53
2022-11-26T17:56:17.619Z,9.07
2022-11-26T17:58:44.342Z,10.63
2022-11-26T18:01:11.355Z,10.30
2022-11-26T18:03:38.339Z,9.80
2022-11-26T18:06:05.358Z,11.20
2022-11-26T18:08:32.102Z,11.37
2022-11-26T18:10:58.984Z,10.60
2022-11-26T18:13:27.284Z,11.93
2022-11-26T18:16:00.684Z,10.90
2022-11-26T18:18:27.890Z,10.17
2022-11-26T18:20:55.009Z,10.53
2022-11-26T18:23:21.787Z,10.50
2022-11-26T18:25:48.531Z,10.47
2022-11-26T18:28:16.716Z,10.40
2022-11-26T18:30:44.638Z,10.07
2022-11-26T18:33:15.716Z,10.97
2022-11-26T18:35:42.909Z,10.50
2022-11-26T18:38:11.363Z,9.70
2022-11-26T18:40:40.442Z,11.90
2022-11-26T18:43:07.143Z,10.43
2022-11-26T18:45:33.918Z,10.93
2022-11-26T18:48:01.152Z,10.13
2022-11-26T18:50:27.882Z,11.67
2022-11-26T18:52:58.273Z,11.83
2022-11-26T18:55:25.074Z,11.93
2022-11-26T18:57:51.827Z,12.07
2022-11-26T19:00:18.863Z,12.57
2022-11-26T19:02:45.567Z,12.50
2022-11-26T19:05:12.422Z,11.47
2022-11-26T19:07:39.319Z,13.10
2022-11-26T19:10:06.691Z,12.23
2022-11-26T19:12:33.341Z,12.50
2022-11-26T19:15:00.011Z,11.73
2022-11-26T19:17:26.760Z,13.77
2022-11-26T19:19:53.455Z,13.43
2022-11-26T19:22:20.170Z,12.97
2022-11-26T19:24:48.125Z,12.33
2022-11-26T19:27:14.879Z,13.17
2022-11-26T19:29:41.760Z,14.47
2022-11-26T19:32:08.682Z,14.17
2022-11-26T19:34:35.398Z,12.03
2022-11-26T19:37:02.091Z,10.97
2022-11-26T19:39:28.871Z,12.27
2022-11-26T19:41:55.581Z,13.57
2022-11-26T19:44:22.358Z,13.27
2022-11-26T19:46:49.060Z,13.00
2022-11-26T19:49:15.800Z,12.70
2022-11-26T19:51:42.917Z,14.37
2022-11-26T19:54:10.289Z,13.30
2022-11-26T19:56:37.039Z,13.53
2022-11-26T19:59:03.880Z,13.50
2022-11-26T20:01:32.976Z,12.87
2022-11-26T20:04:01.578Z,12.30
2022-11-26T20:06:29.911Z,14.27
2022-11-26T20:08:58.294Z,12.60
2022-11-26T20:11:27.089Z,15.80
2022-11-26T20:13:53.837Z,13.20
2022-11-26T20:16:23.351Z,14.10
2022-11-26T20:18:50.420Z,15.77
2022-11-26T20:21:22.343Z,14.20
2022-11-26T20:23:49.997Z,14.53
2022-11-26T20:26:22.663Z,14.67
2022-11-26T20:28:49.898Z,13.17
2022-11-26T20:31:23.022Z,14.80
2022-11-26T20:33:51.366Z,13.57
2022-11-26T20:36:20.877Z,13.47
2022-11-26T20:38:54.512Z,13.20
2022-11-26T20:41:22.370Z,12.03
2022-11-26T20:43:54.950Z,13.20
2022-11-26T20:46:25.781Z,14.50
2022-11-26T20:48:52.929Z,12.90
2022-11-26T20:51:21.890Z,13.27
2022-11-26T20:53:50.484Z,14.60
2022-11-26T20:56:18.859Z,14.23
2022-11-26T20:58:45.556Z,14.23
2022-11-26T21:01:16.197Z,13.03
2022-11-26T21:03:43.340Z,11.93
2022-11-26T21:06:10.211Z,13.90
2022-11-26T21:08:36.870Z,13.67
2022-11-26T21:11:04.611Z,12.60
2022-11-26T21:13:31.407Z,12.50
2022-11-26T21:16:01.987Z,13.23
2022-11-26T21:18:28.897Z,15.33
2022-11-26T21:20:55.577Z,16.00
2022-11-26T21:23:22.255Z,14.37
2022-11-26T21:25:48.999Z,16.00
2022-11-26T21:28:15.732Z,13.03
2022-11-26T21:30:42.523Z,14.43
2022-11-26T21:33:09.720Z,16.67
2022-11-26T21:35:36.983Z,14.63
2022-11-26T21:38:04.816Z,18.07
2022-11-26T21:40:31.883Z,13.93
2022-11-26T21:42:58.550Z,15.20
2022-11-26T21:45:27.589Z,16.93
2022-11-26T21:47:54.424Z,17.40
2022-11-26T21:50:21.408Z,19.07
2022-11-26T21:52:48.314Z,18.67
2022-11-26T21:55:15.072Z,16.43
2022-11-26T21:57:41.766Z,19.50
2022-11-26T22:00:10.539Z,17.47
2022-11-26T22:02:37.276Z,16.57
2022-11-26T22:05:04.253Z,19.97
2022-11-26T22:07:31.394Z,16.67
2022-11-26T22:09:58.388Z,19.87
2022-11-26T22:12:25.122Z,21.13
2022-11-26T22:14:51.815Z,19.10
2022-11-26T22:17:18.514Z,18.93
2022-11-26T22:19:45.257Z,18.63
2022-11-26T22:22:11.951Z,17.63
2022-11-26T22:24:38.600Z,22.90
2022-11-26T22:27:05.353Z,16.37
2022-11-26T22:29:32.022Z,17.87
2022-11-26T22:31:58.729Z,20.07
2022-11-26T22:34:27.777Z,17.80
2022-11-26T22:36:54.504Z,18.43
2022-11-26T22:39:21.226Z,17.17
2022-11-26T22:41:48.832Z,14.17
2022-11-26T22:44:16.229Z,14.03
2022-11-26T22:46:43.058Z,15.20
2022-11-26T22:49:18.825Z,16.07
2022-11-26T22:51:47.294Z,14.67
2022-11-26T22:54:15.442Z,13.70
2022-11-26T22:56:42.320Z,13.10
2022-11-26T22:59:12.384Z,14.60
2022-11-26T23:01:39.268Z,13.67
2022-11-26T23:04:08.266Z,13.87
2022-11-26T23:06:36.398Z,15.23
2022-11-26T23:09:04.897Z,14.07
2022-11-26T23:11:38.850Z,13.53
2022-11-26T23:14:07.632Z,14.30
2022-11-26T23:16:35.632Z,12.97
2022-11-26T23:19:03.238Z,13.67
2022-11-26T23:21:32.203Z,13.67
2022-11-26T23:23:59.016Z,13.30
2022-11-26T23:26:28.117Z,12.43
2022-11-26T23:28:59.101Z,14.00
2022-11-26T23:31:34.502Z,12.43
2022-11-26T23:34:02.090Z,12.87
2022-11-26T23:36:29.500Z,11.40
2022-11-26T23:38:56.696Z,12.40
2022-11-26T23:41:23.446Z,12.40
2022-11-26T23:43:50.126Z,10.33
2022-11-26T23:46:28.551Z,11.30
2022-11-26T23:48:55.765Z,10.57
2022-11-26T23:51:27.648Z,9.67
2022-11-26T23:53:54.893Z,10.30
2022-11-26T23:56:27.209Z,11.77
2022-11-26T23:58:57.672Z,12.67
