createdAt,value
2023-05-10T00:00:02.564Z,1.42
2023-05-10T00:02:32.080Z,3.33
2023-05-10T00:04:59.333Z,1.45
2023-05-10T00:07:33.305Z,1.92
2023-05-10T00:10:00.979Z,2.97
2023-05-10T00:12:41.839Z,3.28
2023-05-10T00:25:49.340Z,3.13
2023-05-10T00:28:16.147Z,1.40
2023-05-10T00:30:43.079Z,4.68
2023-05-10T00:33:10.196Z,2.38
2023-05-10T00:35:37.260Z,1.45
2023-05-10T00:38:04.148Z,3.30
2023-05-10T00:40:32.039Z,2.17
2023-05-10T00:42:59.720Z,3.25
2023-05-10T00:45:35.678Z,2.20
2023-05-10T00:48:07.356Z,3.15
2023-05-10T00:50:49.084Z,3.38
2023-05-10T00:53:21.649Z,2.45
2023-05-10T00:55:49.460Z,1.63
2023-05-10T00:58:19.595Z,2.33
2023-05-10T01:00:48.220Z,1.88
2023-05-10T01:03:15.631Z,1.58
2023-05-10T01:05:45.587Z,1.45
2023-05-10T01:08:15.334Z,1.80
2023-05-10T01:10:45.475Z,2.83
2023-05-10T01:13:13.479Z,1.92
2023-05-10T01:15:41.234Z,1.83
2023-05-10T01:18:10.710Z,2.78
2023-05-10T01:20:44.594Z,2.28
2023-05-10T01:23:34.547Z,2.30
2023-05-10T01:26:14.112Z,3.65
2023-05-10T01:29:15.211Z,5.25
2023-05-10T01:32:08.524Z,2.92
2023-05-10T01:34:56.788Z,2.30
2023-05-10T01:37:32.476Z,3.45
2023-05-10T01:40:14.955Z,2.83
2023-05-10T02:01:29.649Z,2.83
2023-05-10T02:03:58.465Z,2.92
2023-05-10T02:06:27.228Z,4.65
2023-05-10T02:08:56.010Z,2.08
2023-05-10T02:11:24.472Z,2.45
2023-05-10T02:13:54.622Z,2.75
2023-05-10T02:16:30.866Z,3.00
2023-05-10T02:19:26.743Z,3.67
2023-05-10T02:22:07.888Z,2.92
2023-05-10T02:32:35.981Z,3.03
2023-05-10T02:35:06.752Z,3.47
2023-05-10T02:37:39.170Z,4.60
2023-05-10T02:40:07.672Z,5.07
2023-05-10T02:42:38.020Z,4.63
2023-05-10T02:45:12.415Z,3.72
2023-05-10T02:47:40.318Z,3.30
2023-05-10T02:50:07.807Z,3.95
2023-05-10T02:52:57.671Z,3.50
2023-05-10T02:55:37.791Z,4.18
2023-05-10T02:58:05.141Z,4.32
2023-05-10T03:00:34.811Z,5.07
2023-05-10T03:03:07.934Z,4.22
2023-05-10T03:05:35.724Z,3.80
2023-05-10T03:08:05.888Z,4.30
2023-05-10T03:10:42.589Z,7.07
2023-05-10T03:13:32.869Z,3.33
2023-05-10T03:16:09.630Z,4.00
2023-05-10T03:18:51.871Z,3.30
2023-05-10T03:21:21.010Z,4.00
2023-05-10T03:23:53.886Z,3.72
2023-05-10T03:29:10.338Z,4.03
2023-05-10T03:31:37.272Z,3.30
2023-05-10T03:34:04.264Z,4.20
2023-05-10T03:36:31.101Z,3.17
2023-05-10T03:38:58.228Z,3.28
2023-05-10T03:41:26.553Z,3.38
2023-05-10T03:43:53.597Z,4.05
2023-05-10T03:46:22.943Z,4.68
2023-05-10T03:51:39.859Z,4.07
2023-05-10T03:54:06.775Z,3.92
2023-05-10T03:56:33.713Z,4.03
2023-05-10T03:59:00.791Z,3.85
2023-05-10T04:01:27.740Z,3.90
2023-05-10T04:03:57.707Z,4.03
2023-05-10T04:06:31.196Z,6.28
2023-05-10T04:09:04.299Z,4.53
2023-05-10T04:11:31.877Z,5.05
2023-05-10T04:13:58.676Z,5.60
2023-05-10T04:16:25.557Z,4.47
2023-05-10T04:18:52.948Z,5.07
2023-05-10T04:21:21.942Z,5.00
2023-05-10T04:23:48.878Z,4.82
2023-05-10T04:26:16.231Z,4.88
2023-05-10T04:28:43.091Z,5.00
2023-05-10T04:31:11.469Z,8.68
2023-05-10T04:33:38.634Z,5.07
2023-05-10T04:36:06.260Z,5.10
2023-05-10T04:38:34.423Z,7.95
2023-05-10T04:41:11.930Z,7.43
2023-05-10T04:43:39.609Z,7.68
2023-05-10T04:46:08.446Z,7.03
2023-05-10T04:48:44.420Z,7.50
2023-05-10T04:51:17.484Z,5.90
2023-05-10T04:53:48.591Z,6.72
2023-05-10T04:56:25.090Z,6.32
2023-05-10T04:58:52.278Z,6.20
2023-05-10T05:01:19.530Z,6.22
2023-05-10T05:03:55.163Z,6.25
2023-05-10T05:06:31.013Z,5.35
2023-05-10T05:08:57.747Z,5.03
2023-05-10T05:11:24.541Z,8.55
2023-05-10T05:13:51.354Z,9.40
2023-05-10T05:18:59.192Z,6.22
2023-05-10T05:21:37.683Z,6.00
2023-05-10T05:24:06.854Z,6.18
2023-05-10T05:26:33.631Z,7.30
2023-05-10T05:29:00.598Z,5.25
2023-05-10T05:31:27.865Z,5.35
2023-05-10T05:33:54.676Z,5.95
2023-05-10T05:36:21.532Z,6.45
2023-05-10T05:38:49.068Z,5.93
2023-05-10T05:41:15.881Z,6.95
2023-05-10T05:43:45.864Z,6.30
2023-05-10T05:46:15.900Z,5.32
2023-05-10T05:48:42.698Z,5.90
2023-05-10T05:51:09.527Z,5.35
2023-05-10T05:53:38.567Z,6.18
2023-05-10T05:56:05.623Z,7.10
2023-05-10T05:58:32.522Z,8.55
2023-05-10T06:00:59.519Z,7.55
2023-05-10T06:03:26.460Z,8.30
2023-05-10T06:05:56.010Z,6.78
2023-05-10T06:08:23.640Z,7.10
2023-05-10T06:10:50.426Z,9.30
2023-05-10T06:13:17.427Z,6.85
2023-05-10T06:15:44.906Z,7.65
2023-05-10T06:18:11.772Z,7.15
2023-05-10T06:20:38.598Z,7.50
2023-05-10T06:23:05.650Z,7.18
2023-05-10T06:25:32.519Z,8.40
2023-05-10T06:30:40.055Z,8.13
2023-05-10T06:33:06.966Z,8.93
2023-05-10T06:35:34.637Z,11.40
2023-05-10T06:38:01.770Z,8.80
2023-05-10T06:40:28.609Z,8.25
2023-05-10T06:42:55.341Z,7.43
2023-05-10T06:45:22.544Z,9.18
2023-05-10T06:47:50.104Z,10.60
2023-05-10T06:50:17.114Z,7.10
2023-05-10T06:52:44.123Z,7.18
2023-05-10T06:55:11.859Z,10.40
2023-05-10T06:57:38.647Z,10.18
2023-05-10T07:00:06.610Z,10.48
2023-05-10T07:02:33.756Z,9.68
2023-05-10T07:05:03.842Z,9.40
2023-05-10T07:07:33.862Z,8.73
2023-05-10T07:10:04.001Z,10.00
2023-05-10T07:12:30.799Z,8.57
2023-05-10T07:15:01.949Z,8.27
2023-05-10T07:17:28.860Z,8.82
2023-05-10T07:19:55.676Z,11.85
2023-05-10T07:22:22.637Z,9.85
2023-05-10T07:24:49.448Z,9.13
2023-05-10T07:27:16.275Z,9.02
2023-05-10T07:29:43.402Z,9.10
2023-05-10T07:32:10.314Z,9.48
2023-05-10T07:34:37.187Z,11.23
2023-05-10T07:37:13.466Z,9.40
2023-05-10T07:39:40.273Z,11.07
2023-05-10T07:42:07.334Z,8.65
2023-05-10T07:44:34.322Z,13.73
2023-05-10T07:47:01.115Z,12.00
2023-05-10T07:49:27.915Z,9.63
2023-05-10T07:51:54.818Z,9.55
2023-05-10T07:54:21.731Z,8.32
2023-05-10T07:56:48.922Z,8.52
2023-05-10T07:59:19.778Z,9.82
2023-05-10T08:01:46.683Z,11.07
2023-05-10T08:04:13.637Z,12.25
2023-05-10T08:06:41.483Z,13.45
2023-05-10T08:09:09.926Z,15.23
2023-05-10T08:11:36.988Z,12.18
2023-05-10T08:14:03.873Z,10.48
2023-05-10T08:16:30.831Z,14.77
2023-05-10T08:18:57.919Z,15.48
2023-05-10T08:21:28.015Z,10.95
2023-05-10T08:23:54.927Z,10.48
2023-05-10T08:26:22.730Z,10.13
2023-05-10T08:28:49.689Z,12.77
2023-05-10T08:31:16.936Z,10.45
2023-05-10T08:33:44.522Z,12.88
2023-05-10T08:36:15.227Z,17.17
2023-05-10T08:38:41.974Z,11.40
2023-05-10T08:41:18.357Z,10.88
2023-05-10T08:43:47.384Z,12.82
2023-05-10T08:46:22.181Z,10.95
2023-05-10T08:48:52.936Z,9.77
2023-05-10T08:51:23.328Z,14.23
2023-05-10T08:53:50.538Z,13.02
2023-05-10T08:56:18.863Z,11.05
2023-05-10T08:58:46.174Z,12.55
2023-05-10T09:01:19.572Z,12.95
2023-05-10T09:03:48.912Z,12.55
2023-05-10T09:06:16.633Z,9.82
2023-05-10T09:08:43.905Z,10.48
2023-05-10T09:11:11.508Z,9.85
2023-05-10T09:13:38.308Z,10.68
2023-05-10T09:16:19.931Z,11.68
2023-05-10T09:18:48.552Z,9.07
2023-05-10T09:21:15.534Z,10.52
2023-05-10T09:23:48.638Z,16.45
2023-05-10T09:26:15.978Z,8.25
2023-05-10T09:28:57.470Z,8.88
2023-05-10T09:31:26.346Z,13.95
2023-05-10T09:33:53.438Z,8.70
2023-05-10T09:36:20.240Z,7.03
2023-05-10T09:38:52.072Z,9.32
2023-05-10T09:41:25.041Z,11.95
2023-05-10T09:43:56.391Z,9.55
2023-05-10T09:46:23.807Z,9.88
2023-05-10T09:48:50.603Z,8.40
2023-05-10T09:51:37.052Z,7.88
2023-05-10T09:54:15.566Z,6.53
2023-05-10T09:56:43.091Z,6.28
2023-05-10T09:59:13.648Z,6.40
2023-05-10T10:01:40.755Z,6.30
2023-05-10T10:04:12.971Z,7.85
2023-05-10T10:06:42.461Z,6.00
2023-05-10T10:09:10.058Z,6.80
2023-05-10T10:11:47.841Z,6.18
2023-05-10T10:14:14.680Z,6.05
2023-05-10T10:16:48.719Z,6.35
2023-05-10T10:19:27.686Z,7.85
2023-05-10T10:21:54.753Z,5.47
2023-05-10T10:24:21.467Z,7.45
2023-05-10T10:26:50.170Z,6.13
2023-05-10T10:29:26.916Z,5.80
2023-05-10T10:32:09.068Z,7.05
2023-05-10T10:34:39.387Z,5.20
2023-05-10T10:37:07.743Z,4.95
2023-05-10T10:39:37.830Z,4.70
2023-05-10T10:42:06.218Z,5.40
2023-05-10T10:44:36.138Z,5.90
2023-05-10T10:47:32.342Z,4.90
2023-05-10T10:49:59.272Z,7.72
2023-05-10T10:52:34.805Z,9.30
2023-05-10T10:55:14.151Z,7.03
2023-05-10T10:57:45.942Z,8.35
2023-05-10T11:00:32.267Z,7.80
2023-05-10T11:03:01.103Z,7.38
2023-05-10T11:05:34.210Z,5.22
2023-05-10T11:08:08.139Z,4.22
2023-05-10T11:10:35.529Z,5.30
2023-05-10T11:13:03.980Z,6.07
2023-05-10T11:15:35.732Z,5.38
2023-05-10T11:18:22.531Z,4.38
2023-05-10T11:20:56.780Z,6.03
2023-05-10T11:23:23.954Z,5.47
2023-05-10T11:25:51.523Z,4.55
2023-05-10T11:28:20.959Z,6.03
2023-05-10T11:30:48.512Z,7.25
2023-05-10T11:33:20.710Z,4.95
2023-05-10T11:35:48.053Z,5.72
2023-05-10T11:38:15.121Z,6.75
2023-05-10T11:40:47.446Z,4.63
2023-05-10T11:43:14.613Z,4.30
2023-05-10T11:45:42.570Z,5.82
2023-05-10T11:48:09.436Z,4.88
2023-05-10T11:50:36.741Z,6.00
2023-05-10T11:53:03.805Z,4.78
2023-05-10T11:55:34.280Z,4.35
2023-05-10T11:58:03.304Z,4.82
2023-05-10T12:00:30.957Z,3.83
2023-05-10T12:02:58.046Z,7.45
2023-05-10T12:05:25.792Z,4.75
2023-05-10T12:07:52.954Z,4.03
2023-05-10T12:10:26.691Z,6.18
2023-05-10T12:12:53.775Z,4.80
2023-05-10T12:15:21.828Z,4.28
2023-05-10T12:17:49.650Z,4.28
2023-05-10T12:20:24.305Z,5.07
2023-05-10T12:22:53.465Z,6.25
2023-05-10T12:25:22.211Z,6.07
2023-05-10T12:27:57.202Z,5.95
2023-05-10T12:30:25.196Z,3.92
2023-05-10T12:32:52.908Z,3.53
2023-05-10T12:35:23.210Z,4.20
2023-05-10T12:37:54.304Z,3.67
2023-05-10T12:40:21.203Z,3.42
2023-05-10T12:42:48.321Z,4.25
2023-05-10T12:45:15.546Z,7.63
2023-05-10T12:47:43.973Z,6.05
2023-05-10T12:50:12.385Z,7.35
2023-05-10T12:52:39.305Z,4.53
2023-05-10T12:55:09.265Z,11.63
2023-05-10T12:57:36.309Z,5.35
2023-05-10T13:00:03.589Z,6.22
2023-05-10T13:02:30.461Z,4.90
2023-05-10T13:04:57.665Z,3.45
2023-05-10T13:07:24.658Z,5.72
2023-05-10T13:09:51.383Z,2.97
2023-05-10T13:12:18.413Z,3.00
2023-05-10T13:14:49.209Z,4.00
2023-05-10T13:17:16.032Z,3.47
2023-05-10T13:19:42.952Z,3.38
2023-05-10T13:22:09.735Z,3.08
2023-05-10T13:24:36.554Z,4.60
2023-05-10T13:27:03.739Z,6.75
2023-05-10T13:29:30.535Z,5.22
2023-05-10T13:31:57.490Z,7.80
2023-05-10T13:34:25.507Z,1.70
2023-05-10T13:36:52.647Z,3.35
2023-05-10T13:39:19.437Z,2.58
2023-05-10T13:41:46.313Z,1.50
2023-05-10T13:44:14.870Z,4.18
2023-05-10T13:46:44.787Z,2.90
2023-05-10T13:49:11.928Z,0.90
2023-05-10T13:51:39.148Z,4.38
2023-05-10T13:54:06.193Z,2.63
2023-05-10T13:56:33.102Z,4.72
2023-05-10T13:59:00.492Z,2.63
2023-05-10T14:01:27.370Z,2.17
2023-05-10T14:03:54.508Z,1.30
2023-05-10T14:06:21.500Z,4.78
2023-05-10T14:08:50.967Z,2.97
2023-05-10T14:11:18.861Z,1.40
2023-05-10T14:13:45.620Z,2.83
2023-05-10T14:16:12.828Z,1.40
2023-05-10T14:18:39.836Z,2.95
2023-05-10T14:21:09.644Z,2.00
2023-05-10T14:23:36.668Z,0.82
2023-05-10T14:26:04.216Z,1.20
2023-05-10T14:28:31.067Z,2.13
2023-05-10T14:31:06.412Z,2.00
2023-05-10T14:33:33.164Z,2.80
2023-05-10T14:36:01.056Z,3.55
2023-05-10T14:38:28.161Z,5.53
2023-05-10T14:40:55.153Z,4.85
2023-05-10T14:43:22.072Z,2.40
2023-05-10T14:45:49.415Z,1.48
2023-05-10T14:48:18.498Z,1.67
2023-05-10T14:50:46.239Z,1.70
2023-05-10T14:53:13.123Z,2.25
2023-05-10T14:55:40.160Z,1.95
2023-05-10T14:58:07.046Z,5.30
2023-05-10T15:00:34.066Z,9.73
2023-05-10T15:03:01.335Z,7.85
2023-05-10T15:05:28.688Z,10.68
2023-05-10T15:07:56.258Z,9.23
2023-05-10T15:10:23.387Z,7.85
2023-05-10T15:12:51.226Z,8.32
2023-05-10T15:15:18.301Z,7.25
2023-05-10T15:17:45.249Z,7.07
2023-05-10T15:20:12.512Z,7.65
2023-05-10T15:22:39.489Z,7.80
2023-05-10T15:25:07.031Z,9.75
2023-05-10T15:30:17.087Z,9.60
2023-05-10T15:32:53.348Z,12.93
2023-05-10T15:35:20.279Z,11.82
2023-05-10T15:37:49.372Z,10.60
2023-05-10T15:40:16.881Z,11.85
2023-05-10T15:42:43.950Z,10.98
2023-05-10T15:45:12.232Z,14.07
2023-05-10T15:47:49.100Z,9.63
2023-05-10T15:50:21.524Z,10.65
2023-05-10T15:52:51.089Z,10.68
2023-05-10T15:55:19.603Z,13.18
2023-05-10T15:57:47.049Z,14.40
2023-05-10T16:00:17.980Z,15.70
2023-05-10T16:02:45.022Z,10.65
2023-05-10T16:05:11.942Z,12.30
2023-05-10T16:07:39.798Z,12.57
2023-05-10T16:10:07.323Z,14.82
2023-05-10T16:12:37.706Z,11.15
2023-05-10T16:15:12.543Z,13.30
2023-05-10T16:17:41.532Z,12.57
2023-05-10T16:20:08.924Z,11.90
2023-05-10T16:22:36.466Z,10.57
2023-05-10T16:25:03.346Z,12.20
2023-05-10T16:27:30.561Z,11.90
2023-05-10T16:30:03.563Z,9.20
2023-05-10T16:32:30.479Z,12.10
2023-05-10T16:34:57.592Z,13.10
2023-05-10T16:37:24.589Z,11.57
2023-05-10T16:39:51.576Z,12.55
2023-05-10T16:42:19.031Z,13.73
2023-05-10T16:44:45.759Z,12.68
2023-05-10T16:47:12.589Z,13.52
2023-05-10T16:49:39.298Z,15.63
2023-05-10T16:52:11.995Z,15.05
2023-05-10T16:54:39.282Z,13.93
2023-05-10T16:57:09.071Z,12.00
2023-05-10T16:59:35.893Z,14.57
2023-05-10T17:02:02.792Z,13.68
2023-05-10T17:04:29.744Z,14.60
2023-05-10T17:06:56.908Z,12.88
2023-05-10T17:09:23.740Z,11.32
2023-05-10T17:11:50.577Z,10.82
2023-05-10T17:14:17.541Z,13.68
2023-05-10T17:16:44.462Z,12.35
2023-05-10T17:19:11.526Z,11.35
2023-05-10T17:21:38.324Z,13.77
2023-05-10T17:24:05.244Z,13.05
2023-05-10T17:26:32.578Z,13.63
2023-05-10T17:28:59.251Z,14.52
2023-05-10T17:31:26.082Z,13.73
2023-05-10T17:33:58.313Z,13.05
2023-05-10T17:36:25.660Z,17.38
2023-05-10T17:38:52.592Z,13.82
2023-05-10T17:41:19.428Z,11.88
2023-05-10T17:43:46.252Z,15.02
2023-05-10T17:46:13.070Z,13.07
2023-05-10T17:48:40.232Z,12.65
2023-05-10T17:51:07.047Z,17.83
2023-05-10T17:53:40.657Z,15.68
2023-05-10T17:56:08.097Z,16.83
2023-05-10T17:58:38.289Z,16.80
2023-05-10T18:01:05.625Z,18.83
2023-05-10T18:03:33.614Z,15.50
2023-05-10T18:06:04.656Z,17.30
2023-05-10T18:08:31.650Z,13.40
2023-05-10T18:10:58.649Z,15.00
2023-05-10T18:13:25.780Z,15.18
2023-05-10T18:15:52.776Z,18.25
2023-05-10T18:18:19.792Z,15.05
2023-05-10T18:20:46.826Z,15.80
2023-05-10T18:23:15.310Z,17.58
2023-05-10T18:25:42.442Z,16.42
2023-05-10T18:28:09.240Z,22.67
2023-05-10T18:30:36.347Z,17.70
2023-05-10T18:33:03.784Z,16.67
2023-05-10T18:35:35.597Z,14.90
2023-05-10T18:38:02.617Z,18.77
2023-05-10T18:40:29.770Z,15.00
2023-05-10T18:42:56.948Z,20.52
2023-05-10T18:45:24.020Z,15.80
2023-05-10T18:47:51.117Z,17.88
2023-05-10T18:50:18.401Z,15.00
2023-05-10T18:52:45.639Z,14.32
2023-05-10T18:55:13.114Z,15.10
2023-05-10T18:57:41.869Z,15.27
2023-05-10T19:00:13.589Z,16.48
2023-05-10T19:02:40.848Z,17.23
2023-05-10T19:05:08.368Z,17.65
2023-05-10T19:07:35.625Z,18.20
2023-05-10T19:10:02.937Z,19.88
2023-05-10T19:12:29.916Z,19.65
2023-05-10T19:14:57.034Z,20.33
2023-05-10T19:17:23.846Z,21.20
2023-05-10T19:19:50.908Z,18.70
2023-05-10T19:22:28.346Z,19.90
2023-05-10T19:25:03.658Z,17.70
2023-05-10T19:27:33.268Z,17.52
2023-05-10T19:30:01.817Z,20.48
2023-05-10T19:32:29.431Z,17.05
2023-05-10T19:34:57.125Z,16.85
2023-05-10T19:37:24.870Z,18.48
2023-05-10T19:39:56.121Z,19.17
2023-05-10T19:42:23.344Z,17.92
2023-05-10T19:44:50.852Z,20.40
2023-05-10T19:47:17.813Z,17.83
2023-05-10T19:49:44.823Z,17.20
2023-05-10T19:52:12.408Z,17.58
2023-05-10T19:54:39.428Z,18.52
2023-05-10T19:57:09.148Z,16.13
2023-05-10T19:59:35.812Z,16.70
2023-05-10T20:02:10.764Z,16.20
2023-05-10T20:04:37.595Z,14.70
2023-05-10T20:07:04.392Z,14.48
2023-05-10T20:09:31.245Z,15.13
2023-05-10T20:11:58.384Z,12.93
2023-05-10T20:14:25.692Z,14.02
2023-05-10T20:16:52.972Z,13.93
2023-05-10T20:19:20.121Z,14.35
2023-05-10T20:21:47.063Z,13.20
2023-05-10T20:24:14.184Z,15.02
2023-05-10T20:26:41.494Z,13.45
2023-05-10T20:29:09.499Z,10.90
2023-05-10T20:31:36.739Z,14.60
2023-05-10T20:34:03.771Z,13.32
2023-05-10T20:36:31.757Z,14.25
2023-05-10T20:38:58.735Z,18.50
2023-05-10T20:41:26.153Z,15.05
2023-05-10T20:43:53.202Z,18.45
2023-05-10T20:46:20.181Z,14.77
2023-05-10T20:48:47.239Z,15.20
2023-05-10T20:51:14.046Z,14.95
2023-05-10T20:53:40.942Z,18.08
2023-05-10T20:56:07.947Z,15.77
2023-05-10T20:58:36.131Z,15.93
2023-05-10T21:01:04.406Z,16.42
2023-05-10T21:03:40.784Z,18.02
2023-05-10T21:06:11.556Z,27.77
2023-05-10T21:08:38.716Z,26.42
2023-05-10T21:11:05.924Z,23.92
2023-05-10T21:13:33.195Z,18.85
2023-05-10T21:16:00.486Z,20.95
2023-05-10T21:18:28.746Z,18.15
2023-05-10T21:20:58.216Z,22.05
2023-05-10T21:23:25.251Z,18.58
2023-05-10T21:25:52.217Z,18.52
2023-05-10T21:28:22.042Z,17.35
2023-05-10T21:30:48.999Z,16.33
2023-05-10T21:33:16.055Z,17.60
2023-05-10T21:35:43.249Z,14.60
2023-05-10T21:38:10.301Z,20.70
2023-05-10T21:40:37.251Z,16.60
2023-05-10T21:43:04.435Z,14.73
2023-05-10T21:45:33.476Z,13.77
2023-05-10T21:48:01.223Z,19.05
2023-05-10T21:50:28.880Z,15.30
2023-05-10T21:52:56.962Z,15.63
2023-05-10T21:55:25.055Z,13.93
2023-05-10T21:57:52.432Z,14.43
2023-05-10T22:00:19.952Z,14.93
2023-05-10T22:02:47.438Z,14.68
2023-05-10T22:05:14.680Z,15.38
2023-05-10T22:07:41.544Z,14.57
2023-05-10T22:10:09.938Z,16.52
2023-05-10T22:12:39.024Z,15.38
2023-05-10T22:15:10.246Z,15.77
2023-05-10T22:17:40.076Z,14.23
2023-05-10T22:20:08.607Z,15.65
2023-05-10T22:22:36.886Z,15.52
2023-05-10T22:25:05.869Z,15.18
2023-05-10T22:27:32.882Z,15.77
2023-05-10T22:29:59.844Z,18.83
2023-05-10T22:32:26.839Z,17.60
2023-05-10T22:34:53.975Z,17.85
2023-05-10T22:37:21.505Z,17.30
2023-05-10T22:39:55.826Z,17.13
2023-05-10T22:42:26.529Z,18.75
2023-05-10T22:44:57.986Z,16.77
2023-05-10T22:47:29.791Z,14.95
2023-05-10T22:50:09.259Z,18.77
2023-05-10T22:52:48.241Z,15.45
2023-05-10T22:55:15.547Z,17.33
2023-05-10T22:57:42.953Z,15.77
2023-05-10T23:00:10.091Z,16.95
2023-05-10T23:02:37.446Z,17.70
2023-05-10T23:05:05.556Z,15.23
2023-05-10T23:07:32.699Z,15.65
2023-05-10T23:09:59.738Z,17.92
2023-05-10T23:12:26.672Z,16.08
2023-05-10T23:14:53.560Z,15.57
2023-05-10T23:17:20.773Z,16.67
2023-05-10T23:19:48.552Z,16.58
2023-05-10T23:22:17.620Z,17.65
2023-05-10T23:24:45.312Z,15.40
2023-05-10T23:27:12.277Z,18.13
2023-05-10T23:29:39.285Z,16.58
2023-05-10T23:32:09.274Z,17.13
2023-05-10T23:34:36.763Z,16.77
2023-05-10T23:37:03.838Z,17.65
2023-05-10T23:39:34.443Z,17.73
2023-05-10T23:42:02.123Z,16.85
2023-05-10T23:44:29.202Z,18.83
2023-05-10T23:46:56.706Z,19.95
2023-05-10T23:49:24.081Z,18.73
2023-05-10T23:54:33.428Z,16.08
2023-05-10T23:57:03.413Z,15.52
2023-05-10T23:59:30.469Z,17.52
