createdAt,value
2023-02-27T00:00:55.375Z,99.99
2023-02-27T00:01:55.349Z,99.99
2023-02-27T00:02:55.392Z,99.99
2023-02-27T00:03:55.440Z,99.99
2023-02-27T00:04:55.310Z,99.99
2023-02-27T00:05:55.298Z,99.99
2023-02-27T00:06:55.297Z,99.99
2023-02-27T00:07:55.273Z,99.99
2023-02-27T00:08:55.304Z,99.99
2023-02-27T00:09:55.244Z,99.99
2023-02-27T00:10:55.240Z,99.99
2023-02-27T00:11:55.219Z,99.99
2023-02-27T00:12:55.208Z,99.99
2023-02-27T00:13:55.205Z,99.99
2023-02-27T00:14:55.185Z,99.99
2023-02-27T00:15:55.184Z,99.99
2023-02-27T00:16:55.151Z,99.99
2023-02-27T00:17:55.143Z,99.99
2023-02-27T00:18:55.123Z,99.99
2023-02-27T00:19:55.121Z,99.99
2023-02-27T00:20:55.110Z,99.99
2023-02-27T00:21:55.092Z,99.99
2023-02-27T00:22:55.092Z,99.99
2023-02-27T00:23:55.073Z,99.99
2023-02-27T00:24:55.055Z,99.99
2023-02-27T00:25:55.046Z,99.99
2023-02-27T00:26:55.018Z,99.99
2023-02-27T00:27:55.015Z,99.99
2023-02-27T00:28:55.000Z,99.99
2023-02-27T00:29:54.985Z,99.99
2023-02-27T00:30:55.035Z,99.99
2023-02-27T00:31:55.084Z,99.99
2023-02-27T00:32:54.952Z,99.99
2023-02-27T00:33:54.930Z,99.99
2023-02-27T00:34:54.913Z,99.99
2023-02-27T00:35:54.912Z,99.99
2023-02-27T00:36:54.893Z,99.99
2023-02-27T00:37:54.882Z,99.99
2023-02-27T00:38:54.863Z,99.99
2023-02-27T00:39:54.868Z,99.99
2023-02-27T00:40:54.849Z,99.99
2023-02-27T00:41:54.832Z,99.99
2023-02-27T00:42:54.806Z,99.99
2023-02-27T00:43:54.796Z,99.99
2023-02-27T00:44:54.782Z,99.99
2023-02-27T00:45:54.773Z,99.99
2023-02-27T00:46:54.834Z,99.99
2023-02-27T00:47:54.747Z,99.99
2023-02-27T00:48:54.739Z,99.99
2023-02-27T00:49:54.711Z,99.99
2023-02-27T00:50:54.700Z,99.99
2023-02-27T00:51:54.697Z,99.99
2023-02-27T00:52:54.684Z,99.99
2023-02-27T00:53:54.666Z,99.99
2023-02-27T00:54:54.669Z,99.99
2023-02-27T00:55:54.640Z,99.99
2023-02-27T00:56:54.632Z,99.99
2023-02-27T00:57:54.664Z,99.99
2023-02-27T00:58:54.599Z,99.99
2023-02-27T00:59:54.615Z,99.99
2023-02-27T01:00:54.616Z,99.99
2023-02-27T01:03:39.085Z,99.99
2023-02-27T01:04:38.649Z,99.99
2023-02-27T01:05:59.935Z,99.99
2023-02-27T01:06:38.614Z,99.99
2023-02-27T01:07:38.574Z,99.99
2023-02-27T01:08:38.560Z,99.99
2023-02-27T01:09:38.554Z,99.99
2023-02-27T01:10:38.527Z,99.99
2023-02-27T01:11:38.517Z,99.99
2023-02-27T01:12:38.507Z,99.99
2023-02-27T01:13:38.496Z,99.99
2023-02-27T01:14:38.485Z,99.99
2023-02-27T01:15:38.548Z,99.99
2023-02-27T01:16:38.496Z,99.99
2023-02-27T01:17:38.479Z,99.99
2023-02-27T01:18:38.447Z,99.99
2023-02-27T01:19:38.433Z,99.99
2023-02-27T01:20:38.403Z,99.99
2023-02-27T01:21:38.396Z,99.99
2023-02-27T01:22:38.420Z,99.99
2023-02-27T01:23:38.377Z,99.99
2023-02-27T01:24:38.357Z,99.99
2023-02-27T01:25:38.363Z,99.99
2023-02-27T01:26:38.331Z,99.99
2023-02-27T01:27:38.351Z,99.99
2023-02-27T01:28:38.313Z,99.99
2023-02-27T01:29:38.325Z,99.99
2023-02-27T01:30:38.361Z,99.99
2023-02-27T01:31:38.344Z,99.99
2023-02-27T01:32:38.319Z,99.99
2023-02-27T01:33:38.250Z,99.99
2023-02-27T01:34:38.226Z,99.99
2023-02-27T01:35:38.205Z,99.99
2023-02-27T01:36:38.197Z,99.99
2023-02-27T01:37:38.195Z,99.99
2023-02-27T01:38:38.171Z,99.99
2023-02-27T01:39:38.160Z,99.99
2023-02-27T01:40:38.164Z,99.99
2023-02-27T01:41:38.127Z,99.99
2023-02-27T01:42:38.125Z,99.99
2023-02-27T01:43:38.132Z,99.99
2023-02-27T01:44:38.122Z,99.99
2023-02-27T01:45:38.089Z,99.99
2023-02-27T01:46:38.070Z,99.99
2023-02-27T01:47:38.057Z,99.99
2023-02-27T01:48:38.041Z,99.99
2023-02-27T01:49:38.032Z,99.99
2023-02-27T01:50:38.024Z,99.99
2023-02-27T01:51:38.013Z,99.99
2023-02-27T01:52:37.996Z,99.99
2023-02-27T01:53:37.986Z,99.99
2023-02-27T01:54:37.978Z,99.99
2023-02-27T01:55:38.025Z,99.99
2023-02-27T01:56:37.944Z,99.99
2023-02-27T01:57:37.957Z,99.99
2023-02-27T01:58:37.923Z,99.99
2023-02-27T01:59:37.905Z,99.99
2023-02-27T02:00:37.884Z,99.99
2023-02-27T02:01:37.892Z,99.99
2023-02-27T02:02:37.880Z,99.99
2023-02-27T02:03:37.865Z,99.99
2023-02-27T02:04:37.852Z,99.99
2023-02-27T02:05:37.828Z,99.99
2023-02-27T02:06:37.828Z,99.99
2023-02-27T02:07:37.816Z,99.99
2023-02-27T02:08:37.788Z,99.99
2023-02-27T02:09:37.794Z,99.99
2023-02-27T02:10:37.775Z,99.99
2023-02-27T02:11:37.752Z,99.99
2023-02-27T02:12:37.728Z,99.99
2023-02-27T02:13:37.714Z,99.99
2023-02-27T02:14:37.697Z,99.99
2023-02-27T02:15:37.797Z,99.99
2023-02-27T02:16:37.709Z,99.99
2023-02-27T02:17:37.678Z,99.99
2023-02-27T02:18:37.650Z,99.99
2023-02-27T02:19:37.643Z,99.99
2023-02-27T02:20:37.637Z,99.99
2023-02-27T02:21:37.618Z,99.99
2023-02-27T02:22:37.606Z,99.99
2023-02-27T02:23:37.598Z,99.99
2023-02-27T02:24:37.577Z,99.99
2023-02-27T02:25:37.564Z,99.99
2023-02-27T02:26:37.559Z,99.99
2023-02-27T02:27:37.552Z,99.99
2023-02-27T02:28:37.520Z,99.99
2023-02-27T02:29:37.513Z,99.99
2023-02-27T02:30:37.652Z,99.99
2023-02-27T02:31:37.633Z,99.99
2023-02-27T02:32:37.468Z,99.99
2023-02-27T02:33:37.459Z,99.99
2023-02-27T02:34:37.447Z,99.99
2023-02-27T02:35:37.454Z,99.99
2023-02-27T02:36:37.420Z,99.99
2023-02-27T02:37:37.412Z,99.99
2023-02-27T02:38:37.389Z,99.99
2023-02-27T02:40:05.282Z,99.99
2023-02-27T02:40:37.370Z,99.99
2023-02-27T02:41:37.352Z,99.99
2023-02-27T02:42:37.347Z,99.99
2023-02-27T02:43:37.317Z,99.99
2023-02-27T02:44:37.317Z,99.99
2023-02-27T02:45:37.304Z,99.99
2023-02-27T02:46:37.283Z,99.99
2023-02-27T02:47:37.277Z,99.99
2023-02-27T02:48:37.270Z,99.99
2023-02-27T02:49:37.238Z,99.99
2023-02-27T02:50:37.233Z,99.99
2023-02-27T02:51:37.220Z,99.99
2023-02-27T02:52:37.217Z,99.99
2023-02-27T02:53:37.676Z,99.99
2023-02-27T02:54:37.183Z,99.99
2023-02-27T02:55:37.207Z,99.99
2023-02-27T02:56:37.158Z,99.99
2023-02-27T02:57:37.140Z,99.99
2023-02-27T02:58:37.132Z,99.99
2023-02-27T02:59:37.121Z,99.99
2023-02-27T03:00:37.106Z,99.99
2023-02-27T03:01:37.122Z,99.99
2023-02-27T03:02:37.087Z,99.99
2023-02-27T03:03:37.072Z,99.99
2023-02-27T03:04:37.075Z,99.99
2023-02-27T03:05:37.044Z,99.99
2023-02-27T03:06:37.020Z,99.99
2023-02-27T03:07:37.142Z,99.99
2023-02-27T03:08:36.995Z,99.99
2023-02-27T03:09:36.984Z,99.99
2023-02-27T03:10:36.955Z,99.99
2023-02-27T03:11:36.959Z,99.99
2023-02-27T03:12:36.940Z,99.99
2023-02-27T03:13:36.927Z,99.99
2023-02-27T03:14:36.912Z,99.99
2023-02-27T03:15:36.955Z,99.99
2023-02-27T03:16:36.889Z,99.99
2023-02-27T03:17:36.876Z,99.99
2023-02-27T03:18:36.856Z,99.99
2023-02-27T03:19:36.849Z,99.99
2023-02-27T03:20:36.836Z,99.99
2023-02-27T03:21:36.821Z,99.99
2023-02-27T03:22:36.796Z,99.99
2023-02-27T03:23:36.782Z,99.99
2023-02-27T03:24:36.783Z,99.99
2023-02-27T03:25:36.761Z,99.99
2023-02-27T03:26:36.739Z,99.99
2023-02-27T03:27:36.728Z,99.99
2023-02-27T03:28:36.719Z,99.99
2023-02-27T03:29:36.702Z,99.99
2023-02-27T03:30:36.702Z,99.99
2023-02-27T03:31:36.766Z,99.99
2023-02-27T03:32:36.652Z,99.99
2023-02-27T03:33:36.666Z,99.99
2023-02-27T03:34:36.659Z,99.99
2023-02-27T03:35:36.649Z,99.99
2023-02-27T03:36:36.622Z,99.99
2023-02-27T03:37:36.605Z,99.99
2023-02-27T03:38:36.581Z,99.99
2023-02-27T03:39:36.565Z,99.99
2023-02-27T03:40:36.550Z,99.99
2023-02-27T03:41:36.543Z,99.99
2023-02-27T03:42:36.519Z,99.99
2023-02-27T03:43:36.510Z,99.99
2023-02-27T03:44:36.504Z,99.99
2023-02-27T03:45:36.495Z,99.99
2023-02-27T03:46:36.502Z,99.99
2023-02-27T03:47:36.463Z,99.99
2023-02-27T03:48:36.434Z,99.99
2023-02-27T03:49:36.429Z,99.99
2023-02-27T03:50:36.412Z,99.99
2023-02-27T03:51:36.398Z,99.99
2023-02-27T03:52:36.389Z,99.99
2023-02-27T03:53:36.376Z,99.99
2023-02-27T03:54:36.380Z,99.99
2023-02-27T03:55:36.363Z,99.99
2023-02-27T03:56:36.346Z,99.99
2023-02-27T03:57:36.340Z,99.99
2023-02-27T03:58:36.312Z,99.99
2023-02-27T03:59:36.301Z,99.99
2023-02-27T04:00:36.284Z,99.99
2023-02-27T04:01:36.310Z,99.99
2023-02-27T04:02:36.289Z,99.99
2023-02-27T04:03:36.242Z,99.99
2023-02-27T04:04:36.223Z,99.99
2023-02-27T04:05:36.225Z,99.99
2023-02-27T04:06:36.227Z,99.99
2023-02-27T04:07:36.200Z,99.99
2023-02-27T04:08:36.169Z,99.99
2023-02-27T04:09:36.195Z,99.99
2023-02-27T04:10:36.141Z,99.99
2023-02-27T04:11:36.159Z,99.99
2023-02-27T04:12:36.137Z,99.99
2023-02-27T04:13:36.112Z,99.99
2023-02-27T04:14:36.128Z,99.99
2023-02-27T04:15:36.101Z,99.99
2023-02-27T04:16:36.058Z,99.99
2023-02-27T04:17:36.074Z,99.99
2023-02-27T04:18:36.063Z,99.99
2023-02-27T04:19:36.023Z,99.99
2023-02-27T04:20:36.022Z,99.99
2023-02-27T04:21:35.993Z,99.99
2023-02-27T04:22:36.000Z,99.99
2023-02-27T04:23:35.966Z,99.99
2023-02-27T04:24:35.971Z,99.99
2023-02-27T04:25:36.044Z,99.99
2023-02-27T04:26:35.923Z,99.99
2023-02-27T04:27:35.911Z,99.99
2023-02-27T04:28:35.907Z,99.99
2023-02-27T04:29:35.876Z,99.99
2023-02-27T04:30:35.876Z,99.99
2023-02-27T04:31:35.926Z,99.99
2023-02-27T04:32:35.990Z,99.99
2023-02-27T04:33:35.825Z,99.99
2023-02-27T04:34:35.832Z,99.99
2023-02-27T04:35:35.812Z,99.99
2023-02-27T04:36:35.814Z,99.99
2023-02-27T04:37:35.785Z,99.99
2023-02-27T04:38:35.769Z,99.99
2023-02-27T04:39:35.768Z,99.99
2023-02-27T04:40:35.745Z,99.99
2023-02-27T04:41:35.746Z,99.99
2023-02-27T04:42:35.733Z,99.99
2023-02-27T04:43:35.697Z,99.99
2023-02-27T04:44:35.720Z,99.99
2023-02-27T04:45:35.703Z,99.99
2023-02-27T04:46:35.665Z,99.99
2023-02-27T04:47:35.674Z,99.99
2023-02-27T04:48:35.628Z,99.99
2023-02-27T04:49:35.626Z,99.99
2023-02-27T04:50:35.607Z,99.99
2023-02-27T04:51:35.599Z,99.99
2023-02-27T04:52:35.583Z,99.99
2023-02-27T04:53:35.573Z,99.99
2023-02-27T04:54:35.547Z,99.99
2023-02-27T04:55:35.540Z,99.99
2023-02-27T04:56:35.533Z,99.99
2023-02-27T04:57:35.517Z,99.99
2023-02-27T04:58:35.497Z,99.99
2023-02-27T04:59:35.527Z,99.99
2023-02-27T05:00:35.474Z,99.99
2023-02-27T05:01:35.473Z,99.99
2023-02-27T05:02:35.563Z,99.99
2023-02-27T05:03:35.430Z,99.99
2023-02-27T05:04:35.414Z,99.99
2023-02-27T05:05:35.401Z,99.99
2023-02-27T05:06:35.375Z,99.99
2023-02-27T05:07:35.365Z,99.99
2023-02-27T05:08:35.370Z,99.99
2023-02-27T05:09:35.349Z,99.99
2023-02-27T05:10:35.341Z,99.99
2023-02-27T05:11:35.311Z,99.99
2023-02-27T05:12:35.317Z,99.99
2023-02-27T05:13:35.294Z,99.99
2023-02-27T05:14:35.277Z,99.99
2023-02-27T05:15:35.301Z,99.99
2023-02-27T05:16:35.323Z,99.99
2023-02-27T05:17:35.277Z,99.99
2023-02-27T05:18:35.231Z,99.99
2023-02-27T05:19:35.217Z,99.99
2023-02-27T05:20:35.205Z,99.99
2023-02-27T05:21:35.187Z,99.99
2023-02-27T05:22:35.175Z,99.99
2023-02-27T05:23:35.166Z,99.99
2023-02-27T05:24:35.144Z,99.99
2023-02-27T05:25:35.133Z,99.99
2023-02-27T05:26:35.129Z,99.99
2023-02-27T05:27:35.102Z,99.99
2023-02-27T05:28:35.105Z,99.99
2023-02-27T05:29:35.082Z,99.99
2023-02-27T05:30:35.064Z,99.99
2023-02-27T05:31:35.115Z,99.99
2023-02-27T05:32:35.100Z,99.99
2023-02-27T05:33:35.023Z,99.99
2023-02-27T05:34:35.009Z,99.99
2023-02-27T05:35:35.014Z,99.99
2023-02-27T05:36:34.977Z,99.99
2023-02-27T05:37:34.972Z,99.99
2023-02-27T05:38:34.960Z,99.99
2023-02-27T05:39:34.952Z,99.99
2023-02-27T05:40:34.944Z,99.99
2023-02-27T05:41:34.915Z,99.99
2023-02-27T05:42:34.928Z,99.99
2023-02-27T05:43:34.899Z,99.99
2023-02-27T05:44:34.876Z,99.99
2023-02-27T05:45:34.912Z,99.99
2023-02-27T05:46:34.865Z,99.99
2023-02-27T05:47:34.827Z,99.99
2023-02-27T05:48:34.817Z,99.99
2023-02-27T05:49:34.833Z,99.99
2023-02-27T05:50:34.780Z,99.99
2023-02-27T05:51:34.784Z,99.99
2023-02-27T05:52:34.754Z,99.99
2023-02-27T05:53:34.757Z,99.99
2023-02-27T05:54:34.729Z,99.99
2023-02-27T05:55:34.717Z,99.99
2023-02-27T05:56:34.705Z,99.99
2023-02-27T05:57:34.708Z,99.99
2023-02-27T05:58:34.675Z,99.99
2023-02-27T05:59:34.658Z,99.99
2023-02-27T06:00:34.651Z,99.99
2023-02-27T06:01:34.639Z,99.99
2023-02-27T06:02:34.675Z,99.99
2023-02-27T06:03:34.661Z,99.99
2023-02-27T06:04:34.590Z,99.99
2023-02-27T06:05:34.578Z,99.99
2023-02-27T06:06:34.573Z,99.99
2023-02-27T06:07:34.554Z,99.99
2023-02-27T06:08:34.544Z,99.99
2023-02-27T06:09:34.532Z,99.99
2023-02-27T06:10:34.517Z,99.99
2023-02-27T06:11:34.502Z,99.99
2023-02-27T06:12:34.487Z,99.99
2023-02-27T06:13:34.489Z,99.99
2023-02-27T06:14:34.477Z,99.99
2023-02-27T06:15:34.438Z,99.99
2023-02-27T06:16:34.452Z,99.99
2023-02-27T06:17:34.432Z,99.99
2023-02-27T06:18:34.400Z,99.99
2023-02-27T06:19:34.394Z,99.99
2023-02-27T06:20:34.374Z,99.99
2023-02-27T06:21:34.377Z,99.99
2023-02-27T06:22:34.343Z,99.99
2023-02-27T06:23:34.344Z,99.99
2023-02-27T06:24:34.316Z,99.99
2023-02-27T06:25:34.304Z,99.99
2023-02-27T06:26:34.299Z,99.99
2023-02-27T06:27:34.272Z,99.99
2023-02-27T06:28:34.265Z,99.99
2023-02-27T06:29:34.245Z,99.99
2023-02-27T06:30:34.289Z,99.99
2023-02-27T06:31:34.217Z,99.99
2023-02-27T06:32:34.203Z,99.99
2023-02-27T06:33:34.188Z,99.99
2023-02-27T06:34:34.207Z,99.99
2023-02-27T06:35:34.237Z,99.99
2023-02-27T06:36:34.178Z,99.99
2023-02-27T06:37:34.130Z,99.99
2023-02-27T06:38:34.118Z,99.99
2023-02-27T06:39:34.117Z,99.99
2023-02-27T06:40:34.115Z,99.99
2023-02-27T06:41:34.117Z,99.99
2023-02-27T06:42:34.089Z,99.99
2023-02-27T06:43:34.061Z,99.99
2023-02-27T06:44:34.042Z,99.99
2023-02-27T06:45:34.022Z,99.99
2023-02-27T06:46:34.054Z,99.99
2023-02-27T06:47:33.989Z,99.99
2023-02-27T06:48:33.996Z,99.99
2023-02-27T06:49:33.955Z,99.99
2023-02-27T06:50:33.952Z,99.99
2023-02-27T06:51:33.937Z,99.99
2023-02-27T06:52:33.929Z,99.99
2023-02-27T06:53:33.910Z,99.99
2023-02-27T06:54:33.943Z,99.99
2023-02-27T06:55:33.883Z,99.99
2023-02-27T06:56:33.859Z,99.99
2023-02-27T06:57:33.870Z,99.99
2023-02-27T06:58:33.848Z,99.99
2023-02-27T06:59:33.819Z,99.99
2023-02-27T07:00:33.810Z,99.99
2023-02-27T07:01:33.826Z,99.99
2023-02-27T07:02:33.797Z,99.99
2023-02-27T07:03:33.766Z,99.99
2023-02-27T07:04:33.769Z,99.99
2023-02-27T07:05:33.735Z,99.99
2023-02-27T07:07:36.065Z,99.99
2023-02-27T07:07:37.670Z,99.99
2023-02-27T07:08:33.693Z,99.99
2023-02-27T07:09:33.694Z,99.99
2023-02-27T07:10:33.676Z,99.99
2023-02-27T07:11:33.671Z,99.99
2023-02-27T07:12:33.654Z,99.99
2023-02-27T07:13:33.639Z,99.99
2023-02-27T07:14:33.620Z,99.99
2023-02-27T07:15:33.628Z,99.99
2023-02-27T07:16:33.588Z,99.99
2023-02-27T07:17:33.568Z,99.99
2023-02-27T07:18:33.552Z,99.99
2023-02-27T07:19:33.529Z,99.99
2023-02-27T07:20:33.544Z,99.99
2023-02-27T07:21:33.521Z,99.99
2023-02-27T07:22:33.507Z,99.99
2023-02-27T07:23:33.487Z,99.99
2023-02-27T07:24:33.476Z,99.99
2023-02-27T07:25:33.469Z,99.99
2023-02-27T07:26:33.454Z,99.99
2023-02-27T07:27:33.448Z,99.99
2023-02-27T07:28:33.434Z,99.99
2023-02-27T07:29:33.410Z,99.99
2023-02-27T07:30:33.397Z,99.99
2023-02-27T07:31:33.420Z,99.99
2023-02-27T07:32:33.357Z,99.99
2023-02-27T07:33:33.349Z,99.99
2023-02-27T07:34:33.365Z,99.99
2023-02-27T07:35:33.375Z,99.99
2023-02-27T07:36:33.303Z,99.99
2023-02-27T07:37:33.284Z,99.99
2023-02-27T07:38:33.283Z,99.99
2023-02-27T07:39:33.277Z,99.99
2023-02-27T07:40:33.361Z,99.99
2023-02-27T07:41:33.238Z,99.99
2023-02-27T07:42:33.229Z,99.99
2023-02-27T07:43:33.216Z,99.99
2023-02-27T07:44:33.196Z,99.99
2023-02-27T07:45:33.336Z,99.99
2023-02-27T07:46:33.205Z,99.99
2023-02-27T07:47:33.168Z,99.99
2023-02-27T07:48:33.146Z,99.99
2023-02-27T07:49:33.128Z,99.99
2023-02-27T07:50:33.187Z,99.99
2023-02-27T07:51:33.117Z,99.99
2023-02-27T07:52:33.086Z,99.99
2023-02-27T07:53:33.082Z,99.99
2023-02-27T07:54:35.357Z,99.99
2023-02-27T07:57:06.573Z,99.99
2023-02-27T07:58:06.521Z,99.99
2023-02-27T08:00:00.714Z,99.99
2023-02-27T08:01:00.656Z,99.99
2023-02-27T08:02:55.514Z,99.99
2023-02-27T08:03:55.449Z,99.99
2023-02-27T08:04:55.706Z,99.99
2023-02-27T08:05:55.411Z,99.99
2023-02-27T08:06:55.383Z,99.99
2023-02-27T08:07:55.383Z,99.99
2023-02-27T08:08:55.366Z,99.99
2023-02-27T08:09:55.357Z,99.99
2023-02-27T08:10:55.345Z,99.99
2023-02-27T08:11:55.327Z,99.99
2023-02-27T08:13:20.606Z,99.99
2023-02-27T08:14:06.235Z,99.99
2023-02-27T08:14:56.112Z,99.99
2023-02-27T08:15:55.295Z,99.99
2023-02-27T08:16:55.265Z,99.99
2023-02-27T08:17:55.246Z,99.99
2023-02-27T08:18:55.244Z,99.99
2023-02-27T08:19:55.226Z,99.99
2023-02-27T08:20:55.215Z,99.99
2023-02-27T08:21:55.199Z,99.99
2023-02-27T08:22:55.180Z,99.99
2023-02-27T08:23:55.171Z,99.99
2023-02-27T08:24:55.148Z,99.99
2023-02-27T08:25:55.138Z,99.99
2023-02-27T08:26:55.130Z,99.99
2023-02-27T08:27:55.107Z,99.99
2023-02-27T08:28:55.119Z,99.99
2023-02-27T08:29:55.093Z,99.99
2023-02-27T08:30:55.075Z,99.99
2023-02-27T08:31:55.205Z,99.99
2023-02-27T08:32:55.044Z,99.99
2023-02-27T08:34:04.521Z,99.99
2023-02-27T08:34:55.031Z,99.99
2023-02-27T08:35:55.023Z,99.99
2023-02-27T08:36:54.996Z,99.99
2023-02-27T08:37:54.974Z,99.99
2023-02-27T08:38:54.965Z,99.99
2023-02-27T08:39:54.949Z,99.99
2023-02-27T08:40:54.938Z,99.99
2023-02-27T08:41:54.929Z,99.99
2023-02-27T08:42:54.918Z,99.99
2023-02-27T08:43:54.904Z,99.99
2023-02-27T08:44:54.893Z,99.99
2023-02-27T08:45:54.932Z,99.99
2023-02-27T08:46:54.868Z,99.99
2023-02-27T08:47:54.850Z,99.99
2023-02-27T08:48:54.877Z,99.99
2023-02-27T08:49:54.817Z,99.99
2023-02-27T08:50:57.371Z,99.99
2023-02-27T08:51:54.807Z,99.99
2023-02-27T08:52:54.792Z,99.99
2023-02-27T08:53:54.780Z,99.99
2023-02-27T08:54:54.769Z,99.99
2023-02-27T08:55:54.734Z,99.99
2023-02-27T08:56:54.768Z,99.99
2023-02-27T08:57:54.721Z,99.99
2023-02-27T08:58:54.719Z,99.99
2023-02-27T08:59:54.745Z,99.99
2023-02-27T09:00:54.691Z,99.99
2023-02-27T09:01:54.670Z,99.99
2023-02-27T09:02:55.564Z,99.99
2023-02-27T09:03:54.656Z,99.99
2023-02-27T09:04:54.637Z,99.99
2023-02-27T09:05:54.612Z,99.99
2023-02-27T09:06:54.596Z,99.99
2023-02-27T09:07:54.577Z,99.99
2023-02-27T09:08:54.609Z,99.99
2023-02-27T09:12:01.902Z,99.99
2023-02-27T09:12:38.818Z,99.99
2023-02-27T09:13:39.206Z,99.99
2023-02-27T09:14:59.779Z,99.99
2023-02-27T09:15:38.777Z,99.99
2023-02-27T09:16:38.833Z,99.90
2023-02-27T09:17:38.730Z,99.99
2023-02-27T09:18:38.714Z,99.99
2023-02-27T09:19:38.697Z,99.99
2023-02-27T09:20:38.709Z,99.99
2023-02-27T09:21:38.710Z,99.99
2023-02-27T09:22:38.655Z,99.99
2023-02-27T09:23:38.666Z,99.99
2023-02-27T09:24:38.662Z,99.99
2023-02-27T09:25:38.644Z,99.99
2023-02-27T09:26:45.596Z,99.99
2023-02-27T09:27:38.598Z,99.99
2023-02-27T09:28:38.610Z,99.99
2023-02-27T09:29:38.582Z,99.81
2023-02-27T09:30:38.572Z,99.99
2023-02-27T09:31:38.580Z,99.24
2023-02-27T09:32:38.595Z,99.43
2023-02-27T09:33:38.548Z,99.01
2023-02-27T09:34:38.519Z,98.20
2023-02-27T09:35:38.545Z,98.54
2023-02-27T09:36:38.484Z,98.44
2023-02-27T09:37:38.488Z,97.78
2023-02-27T09:38:40.343Z,97.40
2023-02-27T09:39:38.456Z,96.92
2023-02-27T09:40:38.453Z,96.55
2023-02-27T09:41:38.443Z,96.73
2023-02-27T09:42:38.425Z,96.73
2023-02-27T09:43:38.402Z,96.92
2023-02-27T09:44:46.112Z,96.31
2023-02-27T09:45:38.401Z,95.17
2023-02-27T09:46:38.385Z,94.70
2023-02-27T09:47:38.396Z,94.79
2023-02-27T09:48:38.365Z,93.56
2023-02-27T09:49:38.352Z,93.27
2023-02-27T09:50:38.354Z,92.90
2023-02-27T09:51:38.308Z,92.23
2023-02-27T09:52:38.322Z,92.33
2023-02-27T09:53:38.319Z,92.04
2023-02-27T09:54:38.272Z,92.90
2023-02-27T09:55:38.279Z,93.84
2023-02-27T09:56:38.267Z,92.61
2023-02-27T09:57:38.284Z,91.76
2023-02-27T09:58:38.242Z,92.33
2023-02-27T09:59:38.259Z,93.23
2023-02-27T10:00:38.220Z,91.80
2023-02-27T10:01:38.228Z,91.24
2023-02-27T10:02:38.349Z,89.72
2023-02-27T10:03:38.305Z,89.53
2023-02-27T10:04:38.184Z,89.62
2023-02-27T10:05:38.159Z,90.10
2023-02-27T10:06:38.168Z,89.91
2023-02-27T10:07:38.168Z,90.10
2023-02-27T10:08:38.149Z,89.34
2023-02-27T10:09:38.135Z,89.95
2023-02-27T10:10:38.110Z,90.33
2023-02-27T10:11:38.144Z,89.48
2023-02-27T10:12:38.125Z,89.48
2023-02-27T10:13:38.115Z,88.34
2023-02-27T10:14:38.092Z,88.53
2023-02-27T10:15:38.076Z,88.76
2023-02-27T10:16:38.121Z,89.14
2023-02-27T10:17:38.054Z,89.05
2023-02-27T10:18:38.047Z,88.29
2023-02-27T10:19:38.049Z,87.30
2023-02-27T10:20:38.048Z,88.10
2023-02-27T10:21:38.049Z,88.76
2023-02-27T10:22:38.040Z,87.76
2023-02-27T10:23:38.014Z,87.01
2023-02-27T10:24:38.003Z,86.20
2023-02-27T10:25:37.994Z,85.82
2023-02-27T10:26:38.007Z,86.24
2023-02-27T10:27:37.982Z,86.15
2023-02-27T10:28:38.010Z,86.34
2023-02-27T10:29:38.007Z,86.05
2023-02-27T10:30:38.029Z,85.86
2023-02-27T10:31:37.972Z,85.96
2023-02-27T10:32:37.963Z,85.44
2023-02-27T10:33:37.949Z,86.68
2023-02-27T10:34:37.945Z,86.77
2023-02-27T10:35:38.057Z,87.05
2023-02-27T10:36:38.048Z,86.72
2023-02-27T10:37:37.938Z,85.86
2023-02-27T10:38:37.934Z,86.05
2023-02-27T10:39:37.923Z,87.34
2023-02-27T10:40:37.910Z,86.38
2023-02-27T10:41:38.020Z,85.53
2023-02-27T10:42:38.842Z,83.34
2023-02-27T10:43:37.880Z,83.72
2023-02-27T10:44:37.882Z,83.76
2023-02-27T10:45:38.994Z,82.26
2023-02-27T10:46:38.057Z,83.53
2023-02-27T10:47:37.888Z,84.39
2023-02-27T10:48:37.875Z,82.96
2023-02-27T10:49:37.870Z,83.44
2023-02-27T10:50:37.853Z,83.72
2023-02-27T10:51:38.494Z,83.10
2023-02-27T10:52:37.864Z,82.15
2023-02-27T10:53:37.855Z,81.48
2023-02-27T10:54:37.860Z,81.16
2023-02-27T10:55:37.831Z,81.97
2023-02-27T10:56:37.816Z,82.77
2023-02-27T10:57:37.838Z,83.62
2023-02-27T10:58:37.822Z,83.53
2023-02-27T10:59:37.840Z,82.91
2023-02-27T11:00:37.824Z,82.95
2023-02-27T11:01:37.819Z,82.19
2023-02-27T11:02:37.823Z,80.38
2023-02-27T11:03:40.624Z,79.68
2023-02-27T11:04:37.874Z,80.53
2023-02-27T11:05:37.807Z,82.34
2023-02-27T11:06:37.783Z,81.90
2023-02-27T11:07:37.792Z,80.57
2023-02-27T11:08:37.782Z,79.72
2023-02-27T11:09:37.793Z,79.62
2023-02-27T11:10:37.784Z,79.81
2023-02-27T11:11:37.766Z,80.13
2023-02-27T11:12:37.752Z,80.04
2023-02-27T11:13:37.757Z,79.28
2023-02-27T11:14:37.771Z,78.71
2023-02-27T11:15:37.836Z,78.77
2023-02-27T11:16:37.776Z,79.62
2023-02-27T11:17:37.769Z,79.81
2023-02-27T11:18:37.758Z,80.29
2023-02-27T11:19:37.737Z,80.61
2023-02-27T11:20:37.751Z,79.32
2023-02-27T11:21:37.722Z,78.50
2023-02-27T11:22:37.744Z,77.45
2023-02-27T11:23:37.720Z,77.09
2023-02-27T11:24:37.735Z,76.94
2023-02-27T11:25:37.722Z,76.42
2023-02-27T11:26:37.736Z,76.10
2023-02-27T11:27:37.714Z,78.48
2023-02-27T11:28:37.716Z,78.82
2023-02-27T11:29:37.736Z,78.88
2023-02-27T11:30:37.736Z,80.44
2023-02-27T11:31:37.809Z,80.86
2023-02-27T11:32:37.710Z,80.47
2023-02-27T11:33:37.722Z,79.09
2023-02-27T11:34:37.719Z,78.75
2023-02-27T11:35:37.765Z,78.37
2023-02-27T11:36:37.724Z,77.61
2023-02-27T11:37:37.700Z,78.22
2023-02-27T11:38:37.715Z,76.98
2023-02-27T11:39:37.727Z,75.49
2023-02-27T11:40:37.728Z,75.20
2023-02-27T11:41:37.716Z,74.21
2023-02-27T11:42:37.674Z,74.02
2023-02-27T11:43:37.711Z,75.84
2023-02-27T11:44:50.645Z,76.64
2023-02-27T11:46:04.860Z,75.40
2023-02-27T11:46:48.145Z,74.73
2023-02-27T11:47:37.812Z,73.96
2023-02-27T11:48:37.704Z,74.44
2023-02-27T11:49:37.660Z,73.26
2023-02-27T11:50:37.681Z,74.06
2023-02-27T11:51:37.691Z,74.82
2023-02-27T11:52:37.669Z,73.62
2023-02-27T11:53:37.698Z,72.67
2023-02-27T11:54:37.696Z,72.19
2023-02-27T11:55:37.656Z,71.30
2023-02-27T11:56:37.646Z,72.25
2023-02-27T11:57:37.663Z,73.01
2023-02-27T11:58:37.671Z,73.81
2023-02-27T11:59:37.695Z,72.63
2023-02-27T12:00:37.641Z,72.16
2023-02-27T12:01:37.687Z,72.76
2023-02-27T12:04:23.196Z,72.48
2023-02-27T12:05:22.905Z,71.20
2023-02-27T12:06:22.869Z,71.77
2023-02-27T12:08:55.996Z,73.03
2023-02-27T12:09:57.044Z,73.89
2023-02-27T12:12:01.566Z,74.12
2023-02-27T12:13:01.798Z,73.65
2023-02-27T12:14:03.885Z,73.93
2023-02-27T12:15:01.474Z,72.17
2023-02-27T12:16:01.372Z,71.95
2023-02-27T12:17:01.311Z,73.06
2023-02-27T12:18:01.314Z,75.05
2023-02-27T12:19:01.308Z,75.15
2023-02-27T12:20:01.313Z,75.43
2023-02-27T12:21:01.310Z,76.20
2023-02-27T12:22:01.308Z,75.72
2023-02-27T12:23:01.293Z,76.01
2023-02-27T12:24:01.299Z,76.52
2023-02-27T12:25:01.296Z,75.38
2023-02-27T12:26:01.300Z,74.80
2023-02-27T12:27:01.282Z,75.19
2023-02-27T12:28:01.275Z,75.19
2023-02-27T12:29:01.262Z,75.95
2023-02-27T12:30:01.266Z,76.56
2023-02-27T12:31:01.284Z,76.56
2023-02-27T12:32:01.392Z,74.84
2023-02-27T12:33:01.249Z,73.41
2023-02-27T12:34:01.252Z,74.94
2023-02-27T12:35:01.231Z,74.37
2023-02-27T12:36:01.277Z,73.17
2023-02-27T12:37:01.241Z,72.08
2023-02-27T12:38:01.218Z,71.13
2023-02-27T12:39:01.224Z,71.64
2023-02-27T12:40:01.218Z,70.78
2023-02-27T12:41:01.219Z,71.26
2023-02-27T12:42:01.187Z,71.11
2023-02-27T12:43:01.191Z,70.44
2023-02-27T12:44:01.269Z,70.72
2023-02-27T12:45:01.181Z,69.68
2023-02-27T12:46:01.242Z,70.15
2023-02-27T12:47:01.187Z,69.93
2023-02-27T12:48:01.177Z,70.50
2023-02-27T12:51:01.463Z,71.42
2023-02-27T12:51:46.364Z,69.76
2023-02-27T12:52:46.347Z,69.95
2023-02-27T12:53:47.897Z,70.43
2023-02-27T12:54:46.646Z,71.19
2023-02-27T12:55:46.748Z,71.95
2023-02-27T12:56:46.250Z,71.67
2023-02-27T12:57:45.821Z,71.28
2023-02-27T12:58:45.345Z,70.87
2023-02-27T12:59:45.790Z,72.42
2023-02-27T13:00:46.789Z,72.71
2023-02-27T13:01:46.318Z,71.15
2023-02-27T13:04:20.392Z,72.33
2023-02-27T13:05:20.328Z,72.42
2023-02-27T13:07:27.173Z,71.38
2023-02-27T13:10:11.060Z,72.90