createdAt,value
2019-02-25T00:02:29.892Z,43.50
2019-02-25T00:04:58.471Z,43.40
2019-02-25T00:07:26.790Z,43.50
2019-02-25T00:09:55.075Z,43.50
2019-02-25T00:12:23.396Z,43.50
2019-02-25T00:14:51.681Z,43.50
2019-02-25T00:17:20.003Z,43.70
2019-02-25T00:19:48.646Z,43.50
2019-02-25T00:22:17.227Z,43.60
2019-02-25T00:24:45.543Z,43.70
2019-02-25T00:27:13.827Z,43.70
2019-02-25T00:29:42.190Z,43.80
2019-02-25T00:32:10.847Z,43.80
2019-02-25T00:34:39.423Z,44.00
2019-02-25T00:37:08.016Z,44.00
2019-02-25T00:39:36.592Z,44.00
2019-02-25T00:42:04.904Z,43.90
2019-02-25T00:44:33.196Z,43.90
2019-02-25T00:47:01.506Z,43.70
2019-02-25T00:49:30.126Z,43.70
2019-02-25T00:51:58.486Z,43.80
2019-02-25T00:54:26.771Z,43.10
2019-02-25T00:56:55.078Z,42.50
2019-02-25T00:59:23.383Z,42.40
2019-02-25T01:01:51.873Z,42.40
2019-02-25T01:04:20.395Z,42.60
2019-02-25T01:06:48.814Z,42.70
2019-02-25T01:09:17.093Z,42.60
2019-02-25T01:11:45.398Z,42.70
2019-02-25T01:14:13.695Z,42.80
2019-02-25T01:16:42.274Z,42.70
2019-02-25T01:19:10.859Z,42.60
2019-02-25T01:21:39.164Z,42.60
2019-02-25T01:24:07.438Z,42.50
2019-02-25T01:26:36.098Z,42.60
2019-02-25T01:29:04.406Z,42.60
2019-02-25T01:31:32.713Z,42.60
2019-02-25T01:34:00.993Z,42.50
2019-02-25T01:36:29.305Z,42.30
2019-02-25T01:38:57.610Z,42.20
2019-02-25T01:41:25.910Z,42.00
2019-02-25T01:43:54.204Z,42.10
2019-02-25T01:46:22.824Z,41.90
2019-02-25T01:48:52.139Z,41.80
2019-02-25T01:51:22.094Z,41.90
2019-02-25T01:53:50.450Z,41.90
2019-02-25T01:56:19.004Z,41.70
2019-02-25T01:58:47.303Z,41.60
2019-02-25T02:01:15.867Z,41.60
2019-02-25T02:03:44.157Z,41.60
2019-02-25T02:06:12.446Z,41.60
2019-02-25T02:08:40.743Z,41.50
2019-02-25T02:11:09.380Z,41.40
2019-02-25T02:13:39.608Z,41.30
2019-02-25T02:16:08.178Z,41.30
2019-02-25T02:18:36.778Z,41.50
2019-02-25T02:21:05.090Z,41.20
2019-02-25T02:23:33.386Z,41.30
2019-02-25T02:26:01.687Z,41.30
2019-02-25T02:28:30.287Z,41.10
2019-02-25T02:31:01.273Z,41.10
2019-02-25T02:33:29.583Z,41.00
2019-02-25T02:35:58.204Z,41.10
2019-02-25T02:38:26.504Z,41.00
2019-02-25T02:40:54.786Z,40.90
2019-02-25T02:43:23.427Z,40.90
2019-02-25T02:45:58.178Z,40.90
2019-02-25T02:48:35.642Z,40.80
2019-02-25T02:51:03.928Z,40.80
2019-02-25T02:53:32.228Z,40.70
2019-02-25T02:56:00.513Z,40.80
2019-02-25T02:58:29.162Z,40.70
2019-02-25T03:00:57.742Z,40.70
2019-02-25T03:03:26.325Z,40.70
2019-02-25T03:05:54.910Z,40.70
2019-02-25T03:08:23.298Z,40.60
2019-02-25T03:10:51.655Z,40.70
2019-02-25T03:13:20.250Z,40.40
2019-02-25T03:15:48.534Z,40.40
2019-02-25T03:18:16.849Z,40.30
2019-02-25T03:20:45.218Z,40.20
2019-02-25T03:23:13.498Z,40.20
2019-02-25T03:25:42.148Z,40.00
2019-02-25T03:28:10.730Z,40.00
2019-02-25T03:30:39.029Z,40.00
2019-02-25T03:33:07.314Z,39.80
2019-02-25T03:35:35.969Z,39.70
2019-02-25T03:38:04.556Z,39.70
2019-02-25T03:40:32.833Z,39.70
2019-02-25T03:43:01.420Z,39.70
2019-02-25T03:45:30.099Z,39.70
2019-02-25T03:47:58.383Z,39.60
2019-02-25T03:50:26.958Z,39.50
2019-02-25T03:52:55.548Z,39.50
2019-02-25T03:55:23.841Z,39.40
2019-02-25T03:57:52.196Z,39.30
2019-02-25T04:00:23.056Z,39.50
2019-02-25T04:02:51.423Z,39.30
2019-02-25T04:05:20.001Z,39.50
2019-02-25T04:07:48.288Z,39.30
2019-02-25T04:10:16.602Z,39.20
2019-02-25T04:12:44.948Z,39.20
2019-02-25T04:15:22.118Z,39.30
2019-02-25T04:17:50.397Z,39.30
2019-02-25T04:20:18.682Z,39.20
2019-02-25T04:22:46.996Z,39.40
2019-02-25T04:25:15.647Z,39.10
2019-02-25T04:27:44.007Z,39.20
2019-02-25T04:30:14.440Z,39.20
2019-02-25T04:32:42.727Z,39.10
2019-02-25T04:35:12.500Z,39.30
2019-02-25T04:37:40.811Z,39.10
2019-02-25T04:40:11.244Z,39.30
2019-02-25T04:42:39.589Z,39.10
2019-02-25T04:45:10.895Z,39.20
2019-02-25T04:47:39.186Z,39.10
2019-02-25T04:50:09.574Z,39.20
2019-02-25T04:52:38.150Z,39.20
2019-02-25T04:55:08.726Z,39.10
2019-02-25T04:57:37.014Z,39.30
2019-02-25T05:00:11.408Z,39.20
2019-02-25T05:02:40.056Z,39.20
2019-02-25T05:05:09.066Z,39.10
2019-02-25T05:07:37.355Z,39.10
2019-02-25T05:10:09.039Z,39.20
2019-02-25T05:12:38.300Z,39.20
2019-02-25T05:15:07.850Z,39.10
2019-02-25T05:17:36.120Z,39.30
2019-02-25T05:20:05.837Z,39.20
2019-02-25T05:22:34.113Z,39.10
2019-02-25T05:25:02.736Z,39.20
2019-02-25T05:27:31.038Z,39.10
2019-02-25T05:29:59.351Z,39.10
2019-02-25T05:32:27.627Z,39.10
2019-02-25T05:34:56.249Z,39.00
2019-02-25T05:37:24.542Z,39.00
2019-02-25T05:39:52.840Z,38.90
2019-02-25T05:42:21.113Z,38.80
2019-02-25T05:44:49.412Z,38.80
2019-02-25T05:47:17.682Z,38.80
2019-02-25T05:49:46.083Z,38.80
2019-02-25T05:52:14.707Z,38.70
2019-02-25T05:54:43.289Z,38.80
2019-02-25T05:57:11.582Z,38.80
2019-02-25T05:59:39.862Z,38.80
2019-02-25T06:02:08.518Z,38.60
2019-02-25T06:04:37.115Z,38.70
2019-02-25T06:07:05.408Z,38.70
2019-02-25T06:09:33.684Z,38.60
2019-02-25T06:12:01.993Z,38.40
2019-02-25T06:14:30.263Z,38.90
2019-02-25T06:17:00.572Z,38.60
2019-02-25T06:19:28.578Z,38.50
2019-02-25T06:21:57.041Z,38.50
2019-02-25T06:24:25.319Z,38.50
2019-02-25T06:26:53.600Z,38.30
2019-02-25T06:29:22.230Z,38.30
2019-02-25T06:31:50.514Z,38.30
2019-02-25T06:34:18.800Z,38.20
2019-02-25T06:36:47.118Z,38.00
2019-02-25T06:39:15.417Z,38.10
2019-02-25T06:41:44.035Z,38.20
2019-02-25T06:44:12.315Z,38.30
2019-02-25T06:46:40.611Z,38.30
2019-02-25T06:49:09.255Z,38.20
2019-02-25T06:51:37.971Z,38.10
2019-02-25T06:54:06.352Z,38.00
2019-02-25T06:56:34.703Z,38.00
2019-02-25T06:59:03.289Z,38.30
2019-02-25T07:01:31.571Z,38.20
2019-02-25T07:04:04.967Z,38.00
2019-02-25T07:06:34.981Z,38.20
2019-02-25T07:09:07.625Z,38.10
2019-02-25T07:11:37.874Z,38.00
2019-02-25T07:14:10.476Z,38.00
2019-02-25T07:16:40.418Z,38.00
2019-02-25T07:19:13.565Z,38.20
2019-02-25T07:21:43.486Z,38.30
2019-02-25T07:24:16.159Z,38.40
2019-02-25T07:26:46.097Z,38.50
2019-02-25T07:29:31.458Z,38.50
2019-02-25T07:32:19.800Z,38.80
2019-02-25T07:35:01.652Z,38.60
2019-02-25T07:37:47.954Z,38.60
2019-02-25T07:40:34.191Z,38.60
2019-02-25T07:43:04.130Z,38.70
2019-02-25T07:45:43.022Z,38.80
2019-02-25T07:48:29.436Z,38.80
2019-02-25T07:51:02.218Z,38.80
2019-02-25T07:53:38.278Z,38.80
2019-02-25T07:56:14.071Z,38.90
2019-02-25T07:58:55.920Z,38.90
2019-02-25T08:01:25.880Z,38.90
2019-02-25T08:04:02.202Z,38.80
2019-02-25T08:06:44.318Z,39.00
2019-02-25T08:09:19.844Z,38.90
2019-02-25T08:11:55.725Z,39.00
2019-02-25T08:14:42.319Z,39.00
2019-02-25T08:17:14.878Z,39.10
2019-02-25T08:20:00.265Z,39.10
2019-02-25T08:22:36.222Z,39.10
2019-02-25T08:25:24.372Z,39.20
2019-02-25T08:28:00.350Z,39.20
2019-02-25T08:30:30.543Z,39.20
2019-02-25T08:33:15.616Z,39.20
2019-02-25T08:36:01.006Z,39.30
2019-02-25T08:38:37.141Z,39.30
2019-02-25T08:41:24.278Z,39.40
2019-02-25T08:43:54.489Z,39.60
2019-02-25T08:46:27.588Z,39.60
2019-02-25T08:48:57.830Z,39.80
2019-02-25T08:51:26.499Z,39.90
2019-02-25T08:53:55.079Z,39.90
2019-02-25T08:56:23.377Z,39.70
2019-02-25T08:58:51.955Z,40.00
2019-02-25T09:01:20.259Z,39.90
2019-02-25T09:03:48.571Z,40.00
2019-02-25T09:06:17.384Z,39.80
2019-02-25T09:08:45.678Z,39.80
2019-02-25T09:11:14.540Z,39.80
2019-02-25T09:13:43.335Z,39.60
2019-02-25T09:16:11.618Z,39.50
2019-02-25T09:18:39.901Z,39.40
2019-02-25T09:21:08.358Z,39.30
2019-02-25T09:23:37.086Z,39.40
2019-02-25T09:26:05.665Z,39.60
2019-02-25T09:28:34.324Z,39.30
2019-02-25T09:31:02.638Z,39.30
2019-02-25T09:33:30.987Z,39.30
2019-02-25T09:35:59.582Z,39.20
2019-02-25T09:38:28.156Z,39.00
2019-02-25T09:40:56.474Z,39.00
2019-02-25T09:43:24.786Z,39.10
2019-02-25T09:45:53.149Z,39.00
2019-02-25T09:48:21.766Z,39.20
2019-02-25T09:50:50.086Z,39.30
2019-02-25T09:53:18.842Z,39.40
2019-02-25T09:55:47.149Z,39.60
2019-02-25T09:58:15.432Z,39.60
2019-02-25T10:00:43.737Z,39.30
2019-02-25T10:03:12.354Z,39.00
2019-02-25T10:05:41.043Z,38.60
2019-02-25T10:08:09.352Z,38.60
2019-02-25T10:10:37.643Z,38.90
2019-02-25T10:13:06.277Z,39.10
2019-02-25T10:15:34.866Z,39.20
2019-02-25T10:18:03.450Z,39.10
2019-02-25T10:20:31.768Z,38.90
2019-02-25T10:23:00.414Z,38.90
2019-02-25T10:25:28.989Z,38.90
2019-02-25T10:27:59.218Z,39.00
2019-02-25T10:30:27.794Z,38.80
2019-02-25T10:32:56.083Z,38.90
2019-02-25T10:35:29.158Z,38.80
2019-02-25T10:37:57.727Z,38.90
2019-02-25T10:40:27.548Z,38.90
2019-02-25T10:42:56.051Z,39.00
2019-02-25T10:45:24.356Z,39.20
2019-02-25T10:47:57.624Z,39.10
2019-02-25T10:50:22.678Z,39.10
2019-02-25T10:52:50.958Z,38.90
2019-02-25T10:55:31.454Z,39.00
2019-02-25T10:58:01.513Z,39.00
2019-02-25T11:00:30.218Z,39.00
2019-02-25T11:02:58.577Z,39.00
2019-02-25T11:05:29.959Z,39.00
2019-02-25T11:07:57.159Z,39.00
2019-02-25T11:10:38.914Z,39.00
2019-02-25T11:13:07.209Z,39.00
2019-02-25T11:15:37.511Z,39.10
2019-02-25T11:18:07.770Z,39.20
2019-02-25T11:20:37.733Z,39.20
2019-02-25T11:23:06.178Z,39.40
2019-02-25T11:25:34.455Z,39.40
2019-02-25T11:28:04.946Z,39.40
2019-02-25T11:30:33.159Z,39.40
2019-02-25T11:33:01.461Z,39.40
2019-02-25T11:35:29.755Z,39.40
2019-02-25T11:37:59.622Z,39.40
2019-02-25T11:40:30.984Z,39.40
2019-02-25T11:42:58.512Z,39.50
2019-02-25T11:45:26.797Z,39.60
2019-02-25T11:47:55.105Z,39.40
2019-02-25T11:50:23.411Z,40.00
2019-02-25T11:52:52.026Z,38.80
2019-02-25T11:55:21.859Z,38.90
2019-02-25T11:57:50.725Z,39.00
2019-02-25T12:00:26.239Z,39.10
2019-02-25T12:02:54.542Z,39.30
2019-02-25T12:05:22.851Z,39.30
2019-02-25T12:07:51.428Z,39.40
2019-02-25T12:10:19.725Z,39.50
2019-02-25T12:12:48.379Z,39.60
2019-02-25T12:15:19.085Z,39.70
2019-02-25T12:17:47.792Z,40.20
2019-02-25T12:20:16.079Z,39.70
2019-02-25T12:22:44.402Z,39.70
2019-02-25T12:25:21.579Z,39.80
2019-02-25T12:27:49.887Z,39.90
2019-02-25T12:30:20.377Z,40.00
2019-02-25T12:32:49.130Z,39.70
2019-02-25T12:35:17.723Z,38.00
2019-02-25T12:37:46.154Z,37.30
2019-02-25T12:40:15.936Z,36.00
2019-02-25T12:42:44.238Z,36.10
2019-02-25T12:45:14.352Z,34.80
2019-02-25T12:47:42.630Z,34.70
2019-02-25T12:50:20.187Z,34.10
2019-02-25T12:52:48.869Z,33.50
2019-02-25T12:55:20.789Z,33.40
2019-02-25T12:57:49.081Z,33.30
2019-02-25T13:00:18.289Z,33.30
2019-02-25T13:02:46.566Z,33.20
2019-02-25T13:05:19.948Z,32.50
2019-02-25T13:07:48.651Z,32.30
2019-02-25T13:10:17.786Z,33.30
2019-02-25T13:12:46.370Z,32.70
2019-02-25T13:15:19.611Z,32.30
2019-02-25T13:17:47.886Z,32.90
2019-02-25T13:20:16.597Z,32.80
2019-02-25T13:22:44.976Z,33.20
2019-02-25T13:25:21.835Z,33.60
2019-02-25T13:27:51.837Z,33.60
2019-02-25T13:30:20.662Z,34.10
2019-02-25T13:32:49.059Z,34.10
2019-02-25T13:35:17.447Z,34.30
2019-02-25T13:37:45.738Z,33.90
2019-02-25T13:40:17.832Z,34.10
2019-02-25T13:42:46.288Z,33.70
2019-02-25T13:45:18.128Z,33.40
2019-02-25T13:47:46.999Z,33.10
2019-02-25T13:50:16.615Z,33.30
2019-02-25T13:52:48.518Z,33.20
2019-02-25T13:55:23.081Z,33.10
2019-02-25T13:57:51.465Z,33.70
2019-02-25T14:00:21.464Z,33.90
2019-02-25T14:02:49.875Z,34.50
2019-02-25T14:05:18.755Z,34.30
2019-02-25T14:07:50.221Z,35.30
2019-02-25T14:10:19.396Z,34.30
2019-02-25T14:12:48.078Z,33.90
2019-02-25T14:15:22.629Z,34.10
2019-02-25T14:17:51.020Z,33.30
2019-02-25T14:20:22.035Z,33.30
2019-02-25T14:22:50.457Z,33.60
2019-02-25T14:25:30.041Z,33.40
2019-02-25T14:27:58.533Z,33.90
2019-02-25T14:30:32.922Z,34.10
2019-02-25T14:32:59.017Z,34.50
2019-02-25T14:35:28.991Z,34.50
2019-02-25T14:38:02.454Z,34.60
2019-02-25T14:40:31.486Z,34.70
2019-02-25T14:42:59.986Z,34.90
2019-02-25T14:45:31.538Z,35.00
2019-02-25T14:47:59.854Z,35.20
2019-02-25T14:50:29.014Z,35.40
2019-02-25T14:52:57.683Z,35.70
2019-02-25T14:55:26.264Z,35.70
2019-02-25T14:57:55.270Z,35.90
2019-02-25T15:00:28.379Z,36.00
2019-02-25T15:02:56.168Z,36.30
2019-02-25T15:05:24.632Z,36.40
2019-02-25T15:07:53.463Z,36.40
2019-02-25T15:10:26.599Z,36.60
2019-02-25T15:12:56.442Z,36.50
2019-02-25T15:15:23.407Z,36.90
2019-02-25T15:17:52.776Z,36.80
2019-02-25T15:20:23.550Z,37.00
2019-02-25T15:22:53.278Z,37.10
2019-02-25T15:25:21.642Z,37.40
2019-02-25T15:27:50.550Z,37.50
2019-02-25T15:30:22.882Z,37.50
2019-02-25T15:32:55.693Z,37.50
2019-02-25T15:35:21.427Z,37.80
2019-02-25T15:37:50.732Z,37.90
2019-02-25T15:40:21.020Z,38.40
2019-02-25T15:43:05.763Z,38.40
2019-02-25T15:45:37.580Z,38.40
2019-02-25T15:48:06.221Z,38.50
2019-02-25T15:50:34.594Z,38.50
2019-02-25T15:53:05.110Z,38.40
2019-02-25T15:55:33.388Z,38.50
2019-02-25T15:58:01.800Z,38.60
2019-02-25T16:00:32.720Z,38.60
2019-02-25T16:03:01.137Z,38.70
2019-02-25T16:05:30.194Z,38.80
2019-02-25T16:08:02.391Z,39.00
2019-02-25T16:10:29.614Z,39.00
2019-02-25T16:12:59.926Z,39.20
2019-02-25T16:15:30.575Z,39.20
2019-02-25T16:17:59.412Z,39.40
2019-02-25T16:20:32.249Z,39.50
2019-02-25T16:23:00.344Z,39.60
2019-02-25T16:25:29.789Z,39.80
2019-02-25T16:27:58.817Z,40.10
2019-02-25T16:30:30.505Z,39.90
2019-02-25T16:32:57.307Z,40.00
2019-02-25T16:35:25.680Z,40.20
2019-02-25T16:37:55.218Z,40.20
2019-02-25T16:40:26.414Z,40.30
2019-02-25T16:42:57.017Z,40.40
2019-02-25T16:45:28.490Z,40.30
2019-02-25T16:47:56.031Z,40.50
2019-02-25T16:50:24.387Z,40.50
2019-02-25T16:52:53.009Z,40.40
2019-02-25T16:55:27.366Z,40.50
2019-02-25T16:57:55.386Z,41.20
2019-02-25T17:00:30.134Z,40.60
2019-02-25T17:03:01.362Z,40.30
2019-02-25T17:05:28.370Z,40.30
2019-02-25T17:07:57.039Z,40.30
2019-02-25T17:10:27.110Z,40.40
2019-02-25T17:12:56.032Z,40.50
2019-02-25T17:15:26.891Z,40.80
2019-02-25T17:17:58.387Z,40.50
2019-02-25T17:20:27.759Z,40.40
2019-02-25T17:22:55.464Z,40.70
2019-02-25T17:25:26.965Z,40.80
2019-02-25T17:27:53.895Z,40.90
2019-02-25T17:30:24.120Z,41.00
2019-02-25T17:32:52.851Z,40.90
2019-02-25T17:35:24.201Z,41.00
2019-02-25T17:37:53.359Z,41.00
2019-02-25T17:40:22.676Z,40.90
2019-02-25T17:42:53.750Z,41.00
2019-02-25T17:45:32.476Z,41.00
2019-02-25T17:48:03.216Z,40.80
2019-02-25T17:50:32.593Z,40.90
2019-02-25T17:53:01.357Z,41.00
2019-02-25T17:55:31.705Z,41.10
2019-02-25T17:58:01.083Z,41.30
2019-02-25T18:00:34.329Z,41.30
2019-02-25T18:03:03.676Z,41.30
2019-02-25T18:05:34.132Z,41.40
2019-02-25T18:08:03.029Z,41.60
2019-02-25T18:10:32.754Z,41.50
2019-02-25T18:13:05.993Z,41.40
2019-02-25T18:15:32.928Z,41.50
2019-02-25T18:18:01.434Z,41.50
2019-02-25T18:20:30.167Z,41.40
2019-02-25T18:22:58.847Z,41.40
2019-02-25T18:25:27.214Z,41.50
2019-02-25T18:27:55.896Z,41.50
2019-02-25T18:30:31.356Z,41.50
2019-02-25T18:33:02.812Z,42.10
2019-02-25T18:35:30.627Z,41.40
2019-02-25T18:38:02.597Z,41.30
2019-02-25T18:40:33.940Z,41.40
2019-02-25T18:43:06.768Z,41.30
2019-02-25T18:45:38.408Z,41.50
2019-02-25T18:48:08.733Z,41.40
2019-02-25T18:50:39.323Z,42.20
2019-02-25T18:53:07.760Z,41.40
2019-02-25T18:55:36.658Z,41.40
2019-02-25T18:58:07.929Z,41.40
2019-02-25T19:00:42.440Z,41.40
2019-02-25T19:03:11.508Z,41.30
2019-02-25T19:05:41.530Z,41.30
2019-02-25T19:08:19.798Z,41.40
2019-02-25T19:10:51.006Z,41.30
2019-02-25T19:13:22.731Z,41.30
2019-02-25T19:15:53.112Z,40.60
2019-02-25T19:18:22.158Z,41.90
2019-02-25T19:20:50.516Z,41.40
2019-02-25T19:23:19.825Z,41.40
2019-02-25T19:25:48.650Z,41.30
2019-02-25T19:28:19.637Z,41.30
2019-02-25T19:30:50.525Z,41.40
2019-02-25T19:33:20.484Z,41.50
2019-02-25T19:35:48.173Z,41.50
2019-02-25T19:38:17.801Z,41.50
2019-02-25T19:40:50.376Z,41.60
2019-02-25T19:43:16.711Z,41.70
2019-02-25T19:45:45.516Z,41.70
2019-02-25T19:48:14.169Z,41.60
2019-02-25T19:50:50.574Z,41.70
2019-02-25T19:53:15.149Z,42.40
2019-02-25T19:55:45.522Z,41.80
2019-02-25T19:58:13.214Z,41.80
2019-02-25T20:00:41.907Z,41.80
2019-02-25T20:03:10.297Z,41.90
2019-02-25T20:05:41.559Z,41.90
2019-02-25T20:08:10.207Z,41.90
2019-02-25T20:10:38.967Z,41.90
2019-02-25T20:13:08.687Z,41.90
2019-02-25T20:15:39.953Z,41.90
2019-02-25T20:18:09.331Z,41.90
2019-02-25T20:20:38.893Z,41.90
2019-02-25T20:23:08.676Z,41.90
2019-02-25T20:25:37.169Z,41.90
2019-02-25T20:28:05.841Z,41.90
2019-02-25T20:30:34.428Z,42.00
2019-02-25T20:33:03.872Z,41.90
2019-02-25T20:35:33.038Z,42.00
2019-02-25T20:38:03.226Z,42.00
2019-02-25T20:40:33.038Z,42.10
2019-02-25T20:43:03.125Z,42.10
2019-02-25T20:45:36.114Z,42.10
2019-02-25T20:48:04.689Z,42.20
2019-02-25T20:50:33.342Z,42.10
2019-02-25T20:53:05.564Z,42.10
2019-02-25T20:55:33.886Z,41.90
2019-02-25T20:58:02.378Z,41.80
2019-02-25T21:00:34.911Z,41.90
2019-02-25T21:03:01.272Z,41.90
2019-02-25T21:05:29.571Z,41.80
2019-02-25T21:07:59.783Z,41.80
2019-02-25T21:10:29.922Z,41.80
2019-02-25T21:13:01.463Z,42.00
2019-02-25T21:15:28.609Z,41.90
2019-02-25T21:17:59.368Z,41.80
2019-02-25T21:20:28.834Z,41.60
2019-02-25T21:22:58.705Z,41.40
2019-02-25T21:25:29.150Z,41.40
2019-02-25T21:27:59.932Z,41.60
2019-02-25T21:30:28.038Z,41.60
2019-02-25T21:32:57.237Z,41.70
2019-02-25T21:35:28.254Z,41.80
2019-02-25T21:37:57.007Z,41.90
2019-02-25T21:40:27.768Z,41.90
2019-02-25T21:42:56.632Z,41.90
2019-02-25T21:45:29.039Z,42.00
2019-02-25T21:47:56.476Z,42.00
2019-02-25T21:50:28.441Z,42.00
2019-02-25T21:52:56.077Z,42.00
2019-02-25T21:55:26.226Z,41.60
2019-02-25T21:57:57.241Z,41.40
2019-02-25T22:00:32.006Z,41.20
2019-02-25T22:02:58.721Z,41.40
2019-02-25T22:05:27.028Z,42.10
2019-02-25T22:07:57.311Z,41.40
2019-02-25T22:10:25.698Z,41.60
2019-02-25T22:12:54.303Z,41.40
2019-02-25T22:15:22.797Z,41.50
2019-02-25T22:17:53.389Z,41.40
2019-02-25T22:20:22.510Z,41.40
2019-02-25T22:22:54.616Z,41.40
2019-02-25T22:25:23.048Z,41.40
2019-02-25T22:27:51.825Z,41.40
2019-02-25T22:30:21.899Z,41.70
2019-02-25T22:32:50.277Z,41.70
2019-02-25T22:35:18.565Z,41.20
2019-02-25T22:37:49.454Z,41.00
2019-02-25T22:40:17.650Z,41.00
2019-02-25T22:42:47.846Z,41.00
2019-02-25T22:45:19.018Z,41.10
2019-02-25T22:47:47.867Z,41.20
2019-02-25T22:50:16.159Z,42.10
2019-02-25T22:52:44.841Z,41.70
2019-02-25T22:55:15.378Z,41.70
2019-02-25T22:57:45.703Z,41.60
2019-02-25T23:00:19.763Z,41.70
2019-02-25T23:02:51.772Z,41.50
2019-02-25T23:05:21.205Z,41.40
2019-02-25T23:07:51.900Z,41.50
2019-02-25T23:10:21.823Z,41.50
2019-02-25T23:12:50.066Z,42.30
2019-02-25T23:15:20.358Z,43.00
2019-02-25T23:17:48.451Z,42.40
2019-02-25T23:20:16.774Z,42.40
2019-02-25T23:22:45.650Z,43.10
2019-02-25T23:25:13.945Z,42.40
2019-02-25T23:27:42.251Z,42.60
2019-02-25T23:30:12.654Z,42.70
2019-02-25T23:32:41.418Z,42.80
2019-02-25T23:35:13.664Z,42.60
2019-02-25T23:37:40.019Z,42.60
2019-02-25T23:40:12.532Z,42.40
2019-02-25T23:42:41.882Z,42.40
2019-02-25T23:45:13.461Z,42.40
2019-02-25T23:47:42.838Z,42.30
2019-02-25T23:50:13.687Z,42.30
2019-02-25T23:52:42.185Z,41.10
2019-02-25T23:55:14.291Z,40.60
2019-02-25T23:57:41.899Z,40.50
