createdAt,value
2019-03-27T00:01:56.753Z,3.08
2019-03-27T00:04:26.084Z,4.28
2019-03-27T00:06:55.477Z,4.08
2019-03-27T00:09:24.565Z,2.87
2019-03-27T00:11:53.911Z,3.98
2019-03-27T00:14:22.981Z,3.15
2019-03-27T00:16:52.075Z,4.33
2019-03-27T00:19:21.221Z,3.35
2019-03-27T00:21:50.305Z,5.37
2019-03-27T00:24:19.379Z,4.65
2019-03-27T00:26:48.450Z,4.50
2019-03-27T00:29:17.798Z,4.05
2019-03-27T00:31:46.879Z,3.70
2019-03-27T00:34:15.966Z,3.58
2019-03-27T00:36:45.042Z,3.80
2019-03-27T00:39:14.398Z,2.50
2019-03-27T00:41:43.488Z,4.37
2019-03-27T00:44:12.561Z,3.45
2019-03-27T00:46:41.646Z,3.60
2019-03-27T00:49:10.736Z,3.12
2019-03-27T00:51:39.913Z,2.00
2019-03-27T00:54:08.990Z,2.62
2019-03-27T00:56:38.070Z,2.58
2019-03-27T00:59:07.146Z,2.37
2019-03-27T01:01:36.499Z,5.10
2019-03-27T01:04:05.581Z,3.58
2019-03-27T01:06:34.746Z,2.60
2019-03-27T01:09:04.418Z,1.95
2019-03-27T01:11:33.513Z,3.37
2019-03-27T01:14:02.820Z,2.70
2019-03-27T01:16:31.910Z,2.25
2019-03-27T01:19:00.985Z,3.02
2019-03-27T01:21:30.110Z,2.00
2019-03-27T01:23:59.538Z,2.10
2019-03-27T01:26:28.612Z,2.70
2019-03-27T01:28:57.706Z,3.30
2019-03-27T01:31:26.789Z,2.12
2019-03-27T01:33:55.886Z,2.52
2019-03-27T01:36:25.214Z,2.45
2019-03-27T01:38:54.293Z,1.62
2019-03-27T01:41:23.622Z,2.30
2019-03-27T01:43:52.711Z,2.20
2019-03-27T01:46:21.780Z,2.15
2019-03-27T01:48:50.897Z,2.75
2019-03-27T01:51:20.225Z,4.03
2019-03-27T01:53:49.293Z,3.05
2019-03-27T01:56:18.623Z,4.47
2019-03-27T01:58:47.693Z,2.75
2019-03-27T02:01:16.794Z,3.10
2019-03-27T02:03:46.089Z,3.83
2019-03-27T02:06:15.183Z,2.17
2019-03-27T02:08:44.249Z,2.08
2019-03-27T02:11:13.587Z,2.77
2019-03-27T02:13:42.904Z,2.17
2019-03-27T02:16:12.214Z,2.10
2019-03-27T02:18:41.286Z,2.83
2019-03-27T02:21:10.377Z,2.92
2019-03-27T02:23:39.709Z,5.75
2019-03-27T02:26:08.797Z,3.37
2019-03-27T02:28:37.891Z,4.08
2019-03-27T02:31:06.971Z,3.30
2019-03-27T02:33:36.403Z,2.55
2019-03-27T02:36:05.936Z,2.47
2019-03-27T02:38:35.094Z,3.55
2019-03-27T02:41:04.179Z,2.33
2019-03-27T02:43:33.608Z,2.02
2019-03-27T02:46:02.695Z,4.08
2019-03-27T02:48:31.774Z,1.92
2019-03-27T02:51:00.910Z,2.12
2019-03-27T02:53:30.062Z,1.95
2019-03-27T02:55:59.209Z,1.60
2019-03-27T02:58:28.357Z,2.58
2019-03-27T03:00:57.450Z,1.98
2019-03-27T03:03:26.524Z,2.25
2019-03-27T03:05:55.614Z,2.42
2019-03-27T03:08:24.690Z,2.30
2019-03-27T03:10:53.807Z,3.42
2019-03-27T03:13:23.337Z,1.20
2019-03-27T03:15:52.469Z,2.33
2019-03-27T03:18:21.618Z,3.02
2019-03-27T03:20:50.947Z,1.55
2019-03-27T03:23:20.059Z,1.98
2019-03-27T03:25:49.203Z,2.70
2019-03-27T03:28:18.363Z,2.00
2019-03-27T03:30:47.439Z,2.00
2019-03-27T03:33:16.603Z,2.02
2019-03-27T03:35:45.673Z,1.65
2019-03-27T03:38:14.750Z,2.00
2019-03-27T03:40:44.095Z,1.47
2019-03-27T03:43:13.170Z,2.33
2019-03-27T03:45:42.535Z,2.33
2019-03-27T03:48:11.620Z,1.92
2019-03-27T03:50:42.298Z,1.42
2019-03-27T03:53:12.550Z,2.98
2019-03-27T03:55:41.798Z,2.12
2019-03-27T03:58:11.574Z,1.77
2019-03-27T04:00:40.681Z,3.77
2019-03-27T04:03:10.267Z,3.17
2019-03-27T04:05:39.361Z,1.77
2019-03-27T04:08:08.511Z,2.65
2019-03-27T04:10:37.590Z,2.35
2019-03-27T04:13:06.986Z,1.87
2019-03-27T04:15:36.072Z,1.67
2019-03-27T04:18:05.689Z,1.95
2019-03-27T04:20:35.219Z,3.87
2019-03-27T04:23:04.547Z,2.17
2019-03-27T04:26:06.334Z,2.47
2019-03-27T04:28:04.667Z,1.82
2019-03-27T04:30:33.755Z,3.00
2019-03-27T04:33:02.842Z,2.42
2019-03-27T04:35:32.001Z,2.42
2019-03-27T04:38:01.075Z,1.70
2019-03-27T04:40:30.261Z,2.15
2019-03-27T04:42:59.419Z,1.67
2019-03-27T04:45:28.758Z,1.17
2019-03-27T04:47:57.838Z,2.10
2019-03-27T04:50:27.182Z,1.15
2019-03-27T04:52:56.261Z,1.20
2019-03-27T04:55:25.613Z,2.62
2019-03-27T04:57:54.700Z,2.02
2019-03-27T05:00:23.889Z,1.27
2019-03-27T05:02:52.967Z,1.80
2019-03-27T05:05:22.062Z,1.05
2019-03-27T05:07:51.202Z,0.98
2019-03-27T05:10:20.276Z,1.55
2019-03-27T05:12:49.373Z,1.95
2019-03-27T05:15:18.447Z,1.72
2019-03-27T05:17:47.538Z,1.80
2019-03-27T05:20:16.614Z,2.00
2019-03-27T05:22:45.940Z,1.67
2019-03-27T05:25:15.026Z,1.47
2019-03-27T05:27:44.134Z,1.37
2019-03-27T05:30:13.277Z,1.98
2019-03-27T05:32:42.365Z,1.80
2019-03-27T05:35:11.485Z,1.72
2019-03-27T05:37:40.553Z,1.70
2019-03-27T05:40:09.645Z,2.08
2019-03-27T05:42:38.718Z,1.02
2019-03-27T05:45:07.822Z,2.02
2019-03-27T05:47:36.909Z,1.65
2019-03-27T05:50:06.945Z,2.75
2019-03-27T05:52:36.030Z,1.98
2019-03-27T05:55:05.328Z,1.77
2019-03-27T05:57:34.494Z,1.20
2019-03-27T06:00:03.695Z,1.92
2019-03-27T06:02:32.790Z,1.50
2019-03-27T06:05:02.098Z,2.65
2019-03-27T06:07:31.191Z,3.05
2019-03-27T06:10:00.418Z,2.55
2019-03-27T06:12:29.753Z,2.37
2019-03-27T06:14:59.060Z,2.27
2019-03-27T06:17:28.203Z,1.22
2019-03-27T06:19:57.269Z,1.57
2019-03-27T06:22:26.370Z,1.32
2019-03-27T06:24:55.445Z,1.37
2019-03-27T06:27:24.509Z,1.37
2019-03-27T06:29:53.944Z,1.37
2019-03-27T06:32:23.092Z,3.55
2019-03-27T06:34:52.190Z,2.85
2019-03-27T06:37:21.267Z,5.50
2019-03-27T06:39:50.365Z,3.15
2019-03-27T06:42:19.446Z,2.72
2019-03-27T06:44:48.543Z,5.42
2019-03-27T06:47:17.886Z,1.25
2019-03-27T06:49:47.234Z,2.30
2019-03-27T06:52:16.573Z,1.25
2019-03-27T06:54:45.653Z,2.35
2019-03-27T06:57:14.996Z,2.08
2019-03-27T06:59:44.081Z,3.72
2019-03-27T07:02:13.177Z,7.17
2019-03-27T07:04:42.933Z,1.92
2019-03-27T07:07:12.025Z,3.42
2019-03-27T07:09:42.479Z,3.17
2019-03-27T07:12:20.911Z,2.25
2019-03-27T07:14:43.160Z,1.30
2019-03-27T07:17:12.237Z,1.42
2019-03-27T07:19:41.340Z,2.45
2019-03-27T07:22:10.409Z,3.17
2019-03-27T07:24:39.527Z,1.17
2019-03-27T07:27:08.685Z,1.82
2019-03-27T07:29:37.778Z,1.82
2019-03-27T07:32:06.855Z,1.27
2019-03-27T07:34:36.241Z,1.12
2019-03-27T07:37:05.361Z,2.02
2019-03-27T07:39:34.526Z,1.98
2019-03-27T07:42:04.130Z,1.52
2019-03-27T07:44:33.477Z,1.47
2019-03-27T07:47:02.857Z,3.37
2019-03-27T07:49:32.082Z,3.40
2019-03-27T07:52:01.450Z,1.70
2019-03-27T07:54:30.525Z,3.70
2019-03-27T07:56:59.627Z,3.27
2019-03-27T07:59:28.701Z,3.52
2019-03-27T08:01:58.066Z,7.03
2019-03-27T08:04:27.361Z,5.60
2019-03-27T08:06:56.462Z,5.45
2019-03-27T08:09:25.581Z,10.88
2019-03-27T08:11:55.173Z,12.65
2019-03-27T08:14:24.237Z,8.00
2019-03-27T08:16:53.343Z,9.20
2019-03-27T08:19:22.506Z,9.60
2019-03-27T08:21:52.090Z,8.78
2019-03-27T08:24:21.190Z,11.38
2019-03-27T08:26:50.517Z,8.85
2019-03-27T08:29:19.836Z,8.75
2019-03-27T08:31:49.145Z,7.72
2019-03-27T08:34:18.237Z,7.92
2019-03-27T08:36:47.546Z,11.57
2019-03-27T08:39:16.912Z,8.65
2019-03-27T08:41:46.059Z,9.10
2019-03-27T08:44:15.164Z,6.85
2019-03-27T08:46:44.318Z,7.65
2019-03-27T08:49:21.746Z,8.28
2019-03-27T08:51:44.475Z,5.60
2019-03-27T08:54:13.781Z,6.35
2019-03-27T08:56:43.383Z,2.98
2019-03-27T08:59:12.694Z,6.25
2019-03-27T09:01:41.870Z,3.75
2019-03-27T09:04:11.206Z,4.95
2019-03-27T09:06:40.316Z,5.37
2019-03-27T09:09:10.149Z,4.75
2019-03-27T09:11:39.250Z,9.40
2019-03-27T09:14:08.575Z,4.72
2019-03-27T09:16:37.715Z,18.30
2019-03-27T09:19:06.817Z,10.60
2019-03-27T09:21:35.886Z,8.40
2019-03-27T09:24:05.275Z,5.95
2019-03-27T09:26:34.359Z,6.40
2019-03-27T09:29:03.471Z,6.55
2019-03-27T09:31:43.962Z,3.90
2019-03-27T09:34:03.390Z,4.47
2019-03-27T09:36:32.702Z,4.97
2019-03-27T09:39:01.821Z,2.37
2019-03-27T09:41:30.905Z,5.17
2019-03-27T09:44:00.238Z,6.50
2019-03-27T09:46:29.345Z,5.35
2019-03-27T09:48:58.419Z,3.90
2019-03-27T09:51:27.602Z,3.87
2019-03-27T09:53:56.715Z,4.20
2019-03-27T09:56:25.810Z,6.35
2019-03-27T09:58:54.889Z,2.83
2019-03-27T10:01:23.985Z,5.45
2019-03-27T10:03:53.068Z,3.80
2019-03-27T10:06:22.443Z,9.15
2019-03-27T10:08:51.594Z,3.52
2019-03-27T10:11:23.747Z,5.42
2019-03-27T10:13:51.741Z,6.35
2019-03-27T10:16:20.836Z,6.67
2019-03-27T10:18:49.974Z,10.88
2019-03-27T10:21:19.058Z,8.28
2019-03-27T10:23:48.137Z,7.55
2019-03-27T10:26:17.213Z,10.43
2019-03-27T10:28:46.310Z,10.80
2019-03-27T10:31:15.877Z,7.58
2019-03-27T10:33:44.963Z,5.30
2019-03-27T10:36:14.049Z,9.60
2019-03-27T10:38:43.118Z,6.08
2019-03-27T10:41:12.685Z,6.33
2019-03-27T10:43:41.770Z,5.35
2019-03-27T10:46:10.960Z,4.83
2019-03-27T10:48:51.809Z,5.90
2019-03-27T10:51:10.909Z,3.75
2019-03-27T10:53:39.978Z,8.25
2019-03-27T10:56:09.056Z,6.78
2019-03-27T10:58:38.142Z,7.30
2019-03-27T11:01:07.484Z,4.45
2019-03-27T11:03:36.701Z,4.15
2019-03-27T11:06:05.782Z,3.40
2019-03-27T11:08:34.887Z,4.50
2019-03-27T11:11:04.366Z,3.12
2019-03-27T11:13:34.522Z,10.35
2019-03-27T11:16:03.801Z,5.25
2019-03-27T11:18:33.358Z,3.02
2019-03-27T11:21:02.690Z,5.50
2019-03-27T11:23:31.774Z,4.55
2019-03-27T11:26:01.143Z,5.30
2019-03-27T11:28:30.487Z,4.75
2019-03-27T11:30:59.878Z,3.83
2019-03-27T11:33:29.150Z,3.77
2019-03-27T11:35:58.307Z,3.55
2019-03-27T11:38:27.404Z,4.25
2019-03-27T11:40:56.798Z,6.83
2019-03-27T11:43:26.167Z,4.97
2019-03-27T11:45:55.254Z,3.58
2019-03-27T11:48:24.569Z,3.35
2019-03-27T11:50:53.637Z,5.53
2019-03-27T11:53:22.731Z,4.00
2019-03-27T11:55:51.801Z,2.40
2019-03-27T11:58:20.890Z,6.10
2019-03-27T12:00:54.759Z,3.92
2019-03-27T12:03:21.060Z,3.30
2019-03-27T12:05:50.502Z,6.60
2019-03-27T12:08:19.584Z,3.85
2019-03-27T12:10:48.703Z,5.37
2019-03-27T12:13:17.808Z,6.53
2019-03-27T12:15:47.164Z,7.70
2019-03-27T12:18:16.379Z,4.60
2019-03-27T12:20:58.298Z,5.90
2019-03-27T12:23:16.290Z,6.15
2019-03-27T12:25:45.619Z,4.40
2019-03-27T12:28:14.954Z,6.08
2019-03-27T12:30:44.294Z,7.87
2019-03-27T12:33:13.505Z,12.85
2019-03-27T12:35:42.959Z,8.25
2019-03-27T12:38:12.306Z,8.40
2019-03-27T12:40:41.729Z,10.40
2019-03-27T12:43:10.814Z,13.55
2019-03-27T12:45:40.151Z,12.10
2019-03-27T12:48:09.251Z,10.53
2019-03-27T12:50:38.335Z,14.73
2019-03-27T12:53:07.441Z,24.90
2019-03-27T12:55:36.515Z,22.52
2019-03-27T12:58:05.601Z,18.02
2019-03-27T13:00:35.410Z,12.37
2019-03-27T13:03:05.370Z,9.18
2019-03-27T13:05:34.810Z,17.73
2019-03-27T13:08:03.994Z,18.92
2019-03-27T13:10:33.394Z,16.75
2019-03-27T13:13:02.474Z,12.95
2019-03-27T13:15:31.795Z,11.90
2019-03-27T13:18:00.894Z,9.45
2019-03-27T13:20:30.002Z,12.85
2019-03-27T13:22:59.085Z,11.53
2019-03-27T13:25:28.472Z,11.60
2019-03-27T13:27:57.634Z,8.85
2019-03-27T13:30:26.718Z,7.47
2019-03-27T13:32:55.792Z,10.38
2019-03-27T13:35:24.896Z,7.60
2019-03-27T13:37:53.975Z,9.78
2019-03-27T13:40:23.094Z,7.78
2019-03-27T13:42:52.189Z,5.05
2019-03-27T13:45:21.341Z,11.28
2019-03-27T13:47:50.442Z,6.47
2019-03-27T13:50:20.129Z,10.23
2019-03-27T13:52:49.219Z,12.70
2019-03-27T13:55:18.294Z,8.08
2019-03-27T13:57:47.623Z,5.55
2019-03-27T14:00:17.730Z,5.85
2019-03-27T14:02:46.817Z,15.43
2019-03-27T14:05:15.904Z,12.80
2019-03-27T14:07:45.036Z,7.72
2019-03-27T14:10:14.301Z,10.68
2019-03-27T14:12:43.641Z,7.22
2019-03-27T14:15:13.221Z,7.05
2019-03-27T14:17:42.309Z,8.85
2019-03-27T14:20:11.454Z,10.55
2019-03-27T14:22:40.637Z,6.90
2019-03-27T14:25:09.801Z,11.20
2019-03-27T14:27:39.378Z,11.20
2019-03-27T14:30:09.221Z,14.43
2019-03-27T14:32:38.297Z,5.78
2019-03-27T14:35:07.501Z,7.53
2019-03-27T14:37:36.582Z,8.18
2019-03-27T14:40:06.942Z,5.05
2019-03-27T14:42:36.293Z,12.63
2019-03-27T14:45:06.790Z,9.28
2019-03-27T14:47:36.234Z,9.13
2019-03-27T14:50:06.930Z,8.45
2019-03-27T14:52:36.006Z,8.33
2019-03-27T14:55:05.371Z,10.72
2019-03-27T14:57:34.761Z,7.55
2019-03-27T15:00:04.737Z,10.48
2019-03-27T15:02:34.074Z,11.25
2019-03-27T15:05:03.153Z,18.55
2019-03-27T15:07:32.245Z,17.37
2019-03-27T15:10:01.335Z,14.25
2019-03-27T15:12:30.666Z,14.20
2019-03-27T15:14:59.818Z,11.22
2019-03-27T15:17:29.166Z,7.35
2019-03-27T15:19:58.234Z,12.98
2019-03-27T15:22:27.871Z,12.88
2019-03-27T15:24:57.026Z,11.30
2019-03-27T15:27:26.378Z,11.45
2019-03-27T15:29:55.482Z,16.77
2019-03-27T15:32:24.906Z,14.90
2019-03-27T15:34:54.014Z,11.88
2019-03-27T15:37:23.209Z,10.70
2019-03-27T15:39:52.513Z,9.85
2019-03-27T15:42:21.601Z,9.83
2019-03-27T15:44:50.726Z,13.75
2019-03-27T15:47:19.802Z,11.85
2019-03-27T15:49:48.989Z,11.88
2019-03-27T15:52:18.153Z,15.93
2019-03-27T15:54:47.469Z,17.10
2019-03-27T15:57:16.622Z,9.20
2019-03-27T15:59:45.726Z,14.63
2019-03-27T16:02:14.806Z,10.60
2019-03-27T16:04:43.909Z,16.48
2019-03-27T16:07:13.002Z,11.70
2019-03-27T16:09:42.322Z,14.75
2019-03-27T16:12:11.401Z,11.83
2019-03-27T16:14:40.505Z,9.93
2019-03-27T16:17:13.529Z,7.62
2019-03-27T16:19:40.479Z,10.93
2019-03-27T16:22:09.899Z,9.58
2019-03-27T16:24:39.208Z,10.95
2019-03-27T16:27:08.538Z,8.45
2019-03-27T16:29:37.618Z,7.42
2019-03-27T16:32:07.022Z,9.78
2019-03-27T16:34:36.410Z,7.28
2019-03-27T16:37:05.507Z,11.30
2019-03-27T16:39:34.653Z,4.87
2019-03-27T16:42:04.007Z,5.85
2019-03-27T16:44:33.078Z,5.12
2019-03-27T16:47:02.245Z,5.33
2019-03-27T16:49:31.321Z,5.47
2019-03-27T16:52:00.663Z,5.25
2019-03-27T16:54:29.796Z,6.67
2019-03-27T16:56:58.906Z,5.00
2019-03-27T16:59:28.477Z,5.47
2019-03-27T17:01:57.582Z,5.97
2019-03-27T17:04:26.711Z,5.47
2019-03-27T17:06:56.278Z,4.65
2019-03-27T17:09:25.393Z,9.28
2019-03-27T17:11:54.731Z,11.22
2019-03-27T17:14:23.890Z,5.58
2019-03-27T17:16:52.957Z,6.92
2019-03-27T17:19:22.076Z,7.62
2019-03-27T17:21:51.435Z,5.67
2019-03-27T17:24:20.498Z,6.78
2019-03-27T17:26:49.838Z,4.30
2019-03-27T17:29:19.162Z,3.25
2019-03-27T17:31:48.701Z,6.55
2019-03-27T17:34:17.770Z,6.20
2019-03-27T17:36:46.857Z,5.35
2019-03-27T17:39:15.997Z,6.22
2019-03-27T17:41:45.369Z,3.10
2019-03-27T17:44:14.437Z,5.30
2019-03-27T17:46:43.529Z,3.83
2019-03-27T17:49:12.690Z,5.33
2019-03-27T17:51:41.789Z,5.85
2019-03-27T17:54:20.539Z,4.05
2019-03-27T17:56:41.910Z,4.03
2019-03-27T17:59:10.986Z,5.83
2019-03-27T18:01:40.334Z,5.12
2019-03-27T18:04:09.654Z,4.47
2019-03-27T18:06:39.002Z,4.95
2019-03-27T18:09:09.177Z,3.30
2019-03-27T18:11:38.245Z,4.60
2019-03-27T18:14:07.578Z,2.90
2019-03-27T18:16:36.712Z,3.20
2019-03-27T18:19:06.221Z,4.75
2019-03-27T18:21:35.319Z,5.75
2019-03-27T18:24:04.674Z,2.60
2019-03-27T18:26:33.754Z,4.55
2019-03-27T18:29:03.061Z,3.25
2019-03-27T18:31:32.137Z,3.35
2019-03-27T18:34:01.475Z,2.40
2019-03-27T18:36:30.549Z,3.58
2019-03-27T18:38:59.887Z,3.87
2019-03-27T18:41:29.225Z,3.90
2019-03-27T18:43:58.353Z,2.72
2019-03-27T18:46:27.425Z,4.00
2019-03-27T18:48:56.510Z,7.15
2019-03-27T18:51:25.606Z,6.75
2019-03-27T18:53:59.989Z,5.62
2019-03-27T18:56:25.745Z,5.70
2019-03-27T18:58:54.889Z,4.62
2019-03-27T19:01:23.974Z,7.00
2019-03-27T19:03:53.098Z,3.90
2019-03-27T19:06:22.198Z,7.53
2019-03-27T19:08:51.526Z,13.53
2019-03-27T19:11:20.653Z,14.80
2019-03-27T19:13:49.773Z,15.38
2019-03-27T19:16:19.122Z,16.85
2019-03-27T19:18:48.210Z,11.05
2019-03-27T19:21:17.310Z,13.25
2019-03-27T19:23:46.621Z,13.43
2019-03-27T19:26:15.958Z,18.87
2019-03-27T19:28:45.053Z,14.10
2019-03-27T19:31:14.391Z,12.40
2019-03-27T19:33:43.708Z,15.48
2019-03-27T19:36:12.792Z,14.70
2019-03-27T19:38:42.190Z,13.65
2019-03-27T19:41:11.338Z,8.30
2019-03-27T19:43:40.425Z,10.28
2019-03-27T19:46:09.805Z,8.95
2019-03-27T19:48:38.885Z,8.48
2019-03-27T19:51:11.145Z,11.15
2019-03-27T19:53:39.018Z,14.70
2019-03-27T19:56:08.093Z,8.38
2019-03-27T19:58:37.188Z,7.87
2019-03-27T20:01:06.594Z,8.30
2019-03-27T20:03:35.934Z,8.33
2019-03-27T20:06:05.005Z,5.47
2019-03-27T20:08:34.091Z,5.75
2019-03-27T20:11:03.464Z,8.65
2019-03-27T20:13:33.369Z,11.63
2019-03-27T20:16:02.469Z,7.20
2019-03-27T20:18:31.793Z,8.20
2019-03-27T20:21:00.895Z,4.55
2019-03-27T20:23:29.965Z,6.97
2019-03-27T20:25:59.318Z,4.67
2019-03-27T20:28:28.389Z,6.15
2019-03-27T20:30:57.484Z,7.85
2019-03-27T20:33:26.881Z,7.35
2019-03-27T20:35:56.225Z,4.62
2019-03-27T20:38:25.290Z,7.00
2019-03-27T20:40:54.614Z,6.42
2019-03-27T20:43:23.942Z,6.65
2019-03-27T20:45:53.275Z,6.50
2019-03-27T20:48:22.410Z,5.03
2019-03-27T20:50:51.781Z,7.10
2019-03-27T20:53:20.854Z,5.45
2019-03-27T20:55:50.158Z,4.37
2019-03-27T20:58:19.258Z,5.00
2019-03-27T21:00:48.334Z,6.28
2019-03-27T21:03:17.422Z,3.87
2019-03-27T21:05:46.509Z,5.30
2019-03-27T21:08:15.606Z,7.85
2019-03-27T21:10:44.674Z,4.45
2019-03-27T21:13:14.282Z,5.28
2019-03-27T21:15:43.349Z,4.80
2019-03-27T21:18:12.437Z,4.05
2019-03-27T21:20:41.506Z,3.55
2019-03-27T21:23:10.846Z,4.25
2019-03-27T21:25:39.921Z,8.00
2019-03-27T21:28:08.994Z,5.90
2019-03-27T21:30:38.329Z,5.22
2019-03-27T21:33:07.400Z,4.70
2019-03-27T21:35:36.967Z,3.52
2019-03-27T21:38:06.296Z,4.25
2019-03-27T21:40:35.638Z,3.17
2019-03-27T21:43:04.961Z,5.05
2019-03-27T21:45:34.046Z,3.92
2019-03-27T21:48:03.393Z,5.03
2019-03-27T21:50:32.577Z,4.33
2019-03-27T21:53:01.689Z,2.42
2019-03-27T21:55:42.255Z,6.60
2019-03-27T21:58:01.879Z,4.72
2019-03-27T22:00:37.830Z,6.62
2019-03-27T22:03:07.080Z,4.65
2019-03-27T22:05:36.164Z,4.87
2019-03-27T22:08:05.512Z,4.12
2019-03-27T22:10:34.686Z,2.77
2019-03-27T22:13:03.902Z,2.50
2019-03-27T22:15:32.978Z,4.78
2019-03-27T22:18:02.075Z,7.50
2019-03-27T22:20:31.185Z,2.72
2019-03-27T22:23:00.281Z,2.83
2019-03-27T22:25:35.833Z,5.65
2019-03-27T22:28:00.184Z,2.95
2019-03-27T22:30:29.505Z,2.50
2019-03-27T22:32:58.596Z,7.78
2019-03-27T22:35:27.725Z,4.67
2019-03-27T22:37:57.136Z,3.92
2019-03-27T22:40:26.241Z,5.35
2019-03-27T22:42:56.902Z,4.22
2019-03-27T22:45:26.466Z,3.40
2019-03-27T22:47:55.549Z,1.40
2019-03-27T22:50:24.659Z,2.87
2019-03-27T22:52:53.739Z,3.42
2019-03-27T22:55:22.834Z,3.65
2019-03-27T22:57:52.169Z,3.52
2019-03-27T23:00:24.264Z,3.42
2019-03-27T23:02:53.353Z,3.95
2019-03-27T23:05:22.474Z,3.30
2019-03-27T23:07:51.558Z,2.00
2019-03-27T23:10:20.649Z,3.83
2019-03-27T23:12:50.068Z,2.95
2019-03-27T23:15:19.426Z,2.87
2019-03-27T23:17:48.526Z,2.83
2019-03-27T23:20:17.833Z,1.92
2019-03-27T23:22:47.161Z,4.17
2019-03-27T23:25:16.237Z,2.67
2019-03-27T23:27:45.361Z,5.55
2019-03-27T23:30:14.445Z,2.25
2019-03-27T23:32:43.578Z,2.98
2019-03-27T23:35:12.675Z,2.52
2019-03-27T23:37:41.953Z,3.15
2019-03-27T23:40:11.182Z,3.27
2019-03-27T23:42:40.752Z,3.37
2019-03-27T23:45:09.941Z,3.65
2019-03-27T23:47:39.025Z,2.83
2019-03-27T23:50:08.257Z,4.70
2019-03-27T23:52:37.369Z,2.30
2019-03-27T23:55:06.594Z,3.55
2019-03-27T23:57:35.948Z,2.60
