createdAt,value
2023-05-14T00:00:04.219Z,2.38
2023-05-14T00:02:30.791Z,2.40
2023-05-14T00:04:57.360Z,2.45
2023-05-14T00:07:30.654Z,2.70
2023-05-14T00:09:58.171Z,2.58
2023-05-14T00:12:25.095Z,2.30
2023-05-14T00:14:52.317Z,2.60
2023-05-14T00:17:19.218Z,2.10
2023-05-14T00:19:46.060Z,2.28
2023-05-14T00:22:12.620Z,2.00
2023-05-14T00:24:39.279Z,2.78
2023-05-14T00:27:06.685Z,2.47
2023-05-14T00:29:33.209Z,2.15
2023-05-14T00:31:59.688Z,2.40
2023-05-14T00:34:26.192Z,2.63
2023-05-14T00:36:52.884Z,2.40
2023-05-14T00:39:19.447Z,2.53
2023-05-14T00:41:45.979Z,2.42
2023-05-14T00:44:12.502Z,2.28
2023-05-14T00:46:39.113Z,2.47
2023-05-14T00:49:05.701Z,2.40
2023-05-14T00:51:32.265Z,2.50
2023-05-14T00:53:58.903Z,2.67
2023-05-14T00:56:27.091Z,2.40
2023-05-14T00:58:53.567Z,2.30
2023-05-14T01:01:20.373Z,2.30
2023-05-14T01:03:47.085Z,2.53
2023-05-14T01:06:52.274Z,2.63
2023-05-14T01:09:24.445Z,2.65
2023-05-14T01:12:23.340Z,2.60
2023-05-14T01:15:02.213Z,2.47
2023-05-14T01:17:31.408Z,2.85
2023-05-14T01:19:58.560Z,2.63
2023-05-14T01:22:25.091Z,2.35
2023-05-14T01:24:51.666Z,2.40
2023-05-14T01:27:30.352Z,2.65
2023-05-14T01:30:24.593Z,2.38
2023-05-14T01:32:54.697Z,2.67
2023-05-14T01:35:25.961Z,2.50
2023-05-14T01:37:55.859Z,2.40
2023-05-14T01:40:23.922Z,2.65
2023-05-14T01:42:54.098Z,2.50
2023-05-14T01:45:21.681Z,2.78
2023-05-14T01:47:48.558Z,2.50
2023-05-14T01:50:15.116Z,2.60
2023-05-14T01:52:41.922Z,2.40
2023-05-14T01:55:09.060Z,2.65
2023-05-14T01:57:35.581Z,2.42
2023-05-14T02:00:02.375Z,2.70
2023-05-14T02:02:28.971Z,2.58
2023-05-14T02:04:55.489Z,2.58
2023-05-14T02:07:21.977Z,2.90
2023-05-14T02:09:48.506Z,2.60
2023-05-14T02:12:15.003Z,2.65
2023-05-14T02:14:41.615Z,2.40
2023-05-14T02:17:08.399Z,2.50
2023-05-14T02:19:34.982Z,2.60
2023-05-14T02:22:01.687Z,2.60
2023-05-14T02:24:28.210Z,2.85
2023-05-14T02:26:54.783Z,2.53
2023-05-14T02:29:21.357Z,2.45
2023-05-14T02:31:47.925Z,2.70
2023-05-14T02:34:14.625Z,2.75
2023-05-14T02:36:41.149Z,2.20
2023-05-14T02:39:07.617Z,2.83
2023-05-14T02:41:34.158Z,2.60
2023-05-14T02:44:00.654Z,2.70
2023-05-14T02:46:27.229Z,2.40
2023-05-14T02:48:53.797Z,2.70
2023-05-14T02:51:21.252Z,2.85
2023-05-14T02:53:47.745Z,2.72
2023-05-14T02:56:14.519Z,2.60
2023-05-14T02:58:41.330Z,2.60
2023-05-14T03:01:08.706Z,2.72
2023-05-14T03:03:36.663Z,2.53
2023-05-14T03:06:04.021Z,2.65
2023-05-14T03:08:30.803Z,2.63
2023-05-14T03:10:57.634Z,2.72
2023-05-14T03:13:24.193Z,2.53
2023-05-14T03:15:54.731Z,2.80
2023-05-14T03:18:21.733Z,2.55
2023-05-14T03:20:48.230Z,3.00
2023-05-14T03:23:15.202Z,2.95
2023-05-14T03:25:41.735Z,2.28
2023-05-14T03:28:08.240Z,3.15
2023-05-14T03:30:34.844Z,2.50
2023-05-14T03:33:01.518Z,2.75
2023-05-14T03:35:28.096Z,2.70
2023-05-14T03:37:54.595Z,2.50
2023-05-14T03:40:21.461Z,2.58
2023-05-14T03:42:48.292Z,2.58
2023-05-14T03:45:14.788Z,2.60
2023-05-14T03:47:41.526Z,2.63
2023-05-14T03:50:08.802Z,2.75
2023-05-14T03:52:35.566Z,2.72
2023-05-14T03:55:02.303Z,2.50
2023-05-14T03:57:29.026Z,2.50
2023-05-14T03:59:55.585Z,2.70
2023-05-14T04:02:22.165Z,2.50
2023-05-14T04:04:48.806Z,2.60
2023-05-14T04:07:15.444Z,2.50
2023-05-14T04:09:41.957Z,2.70
2023-05-14T04:12:08.750Z,2.53
2023-05-14T04:14:35.347Z,2.65
2023-05-14T04:17:01.984Z,2.55
2023-05-14T04:19:28.672Z,2.70
2023-05-14T04:21:55.372Z,2.70
2023-05-14T04:24:21.923Z,2.25
2023-05-14T04:26:48.458Z,2.75
2023-05-14T04:29:14.956Z,2.50
2023-05-14T04:31:43.144Z,2.30
2023-05-14T04:34:09.662Z,2.60
2023-05-14T04:36:36.173Z,2.63
2023-05-14T04:39:02.761Z,2.30
2023-05-14T04:41:29.346Z,2.38
2023-05-14T04:43:56.941Z,2.13
2023-05-14T04:46:23.503Z,2.33
2023-05-14T04:48:50.383Z,2.72
2023-05-14T04:51:16.945Z,2.63
2023-05-14T04:53:43.526Z,2.58
2023-05-14T04:56:10.044Z,2.50
2023-05-14T04:58:36.605Z,2.60
2023-05-14T05:01:05.220Z,2.40
2023-05-14T05:03:32.414Z,2.83
2023-05-14T05:05:58.955Z,2.58
2023-05-14T05:08:26.391Z,2.10
2023-05-14T05:10:52.932Z,2.40
2023-05-14T05:13:19.452Z,3.08
2023-05-14T05:15:45.980Z,2.40
2023-05-14T05:18:12.810Z,2.50
2023-05-14T05:20:39.331Z,2.42
2023-05-14T05:23:05.852Z,2.70
2023-05-14T05:25:32.440Z,2.55
2023-05-14T05:27:59.246Z,2.30
2023-05-14T05:30:26.008Z,2.20
2023-05-14T05:32:52.840Z,2.30
2023-05-14T05:35:19.602Z,2.55
2023-05-14T05:37:46.220Z,2.60
2023-05-14T05:40:14.433Z,2.33
2023-05-14T05:42:41.562Z,2.50
2023-05-14T05:45:08.654Z,2.25
2023-05-14T05:47:35.246Z,2.78
2023-05-14T05:50:01.842Z,2.58
2023-05-14T05:52:28.494Z,2.17
2023-05-14T05:54:55.048Z,2.55
2023-05-14T05:57:22.898Z,2.40
2023-05-14T05:59:50.080Z,2.97
2023-05-14T06:02:16.625Z,2.33
2023-05-14T06:04:43.225Z,2.70
2023-05-14T06:07:09.897Z,2.58
2023-05-14T06:09:36.403Z,2.25
2023-05-14T06:12:02.922Z,2.50
2023-05-14T06:14:29.504Z,2.80
2023-05-14T06:16:56.200Z,2.42
2023-05-14T06:19:23.102Z,2.58
2023-05-14T06:21:49.681Z,2.55
2023-05-14T06:24:16.759Z,2.67
2023-05-14T06:26:43.267Z,2.47
2023-05-14T06:29:09.825Z,2.55
2023-05-14T06:31:36.369Z,2.50
2023-05-14T06:34:02.916Z,2.80
2023-05-14T06:36:29.429Z,2.53
2023-05-14T06:38:55.926Z,2.42
2023-05-14T06:41:22.835Z,2.40
2023-05-14T06:43:49.464Z,2.58
2023-05-14T06:46:16.137Z,2.67
2023-05-14T06:48:42.687Z,2.38
2023-05-14T06:51:10.873Z,2.50
2023-05-14T06:53:37.471Z,2.50
2023-05-14T06:56:04.165Z,2.42
2023-05-14T06:58:30.724Z,2.72
2023-05-14T07:00:58.601Z,2.28
2023-05-14T07:03:25.154Z,2.75
2023-05-14T07:05:51.918Z,2.72
2023-05-14T07:08:18.459Z,2.35
2023-05-14T07:10:44.997Z,2.40
2023-05-14T07:13:11.494Z,2.85
2023-05-14T07:15:38.062Z,2.30
2023-05-14T07:18:04.650Z,2.50
2023-05-14T07:20:31.167Z,2.45
2023-05-14T07:22:57.723Z,2.63
2023-05-14T07:25:24.307Z,2.45
2023-05-14T07:27:50.808Z,2.47
2023-05-14T07:30:17.422Z,2.80
2023-05-14T07:32:44.332Z,2.70
2023-05-14T07:35:11.709Z,2.33
2023-05-14T07:37:38.569Z,2.72
2023-05-14T07:40:05.727Z,2.72
2023-05-14T07:42:36.386Z,2.20
2023-05-14T07:45:04.854Z,2.80
2023-05-14T07:47:31.590Z,2.65
2023-05-14T07:49:58.519Z,2.80
2023-05-14T07:52:25.272Z,2.42
2023-05-14T07:54:52.176Z,2.38
2023-05-14T07:57:19.568Z,2.55
2023-05-14T07:59:46.729Z,2.22
2023-05-14T08:02:14.105Z,2.30
2023-05-14T08:04:40.788Z,2.25
2023-05-14T08:07:08.573Z,2.55
2023-05-14T08:09:35.215Z,2.50
2023-05-14T08:12:01.786Z,2.28
2023-05-14T08:14:28.765Z,2.50
2023-05-14T08:16:55.362Z,2.70
2023-05-14T08:19:23.172Z,2.25
2023-05-14T08:21:49.948Z,2.42
2023-05-14T08:24:16.742Z,2.17
2023-05-14T08:26:43.396Z,2.22
2023-05-14T08:29:11.006Z,2.22
2023-05-14T08:31:38.446Z,2.20
2023-05-14T08:34:05.226Z,2.75
2023-05-14T08:36:32.857Z,2.22
2023-05-14T08:38:59.414Z,2.25
2023-05-14T08:41:25.917Z,2.55
2023-05-14T08:44:11.318Z,2.38
2023-05-14T08:46:38.875Z,2.33
2023-05-14T08:49:40.953Z,2.50
2023-05-14T08:52:09.013Z,2.30
2023-05-14T08:54:35.733Z,2.35
2023-05-14T08:57:06.223Z,2.17
2023-05-14T09:02:02.720Z,2.25
2023-05-14T09:04:31.305Z,2.10
2023-05-14T09:07:00.301Z,2.50
2023-05-14T09:09:28.014Z,2.20
2023-05-14T09:11:54.693Z,2.05
2023-05-14T09:14:22.700Z,2.10
2023-05-14T09:16:51.151Z,1.92
2023-05-14T09:19:21.838Z,2.17
2023-05-14T09:21:50.034Z,2.10
2023-05-14T09:24:24.711Z,2.20
2023-05-14T09:26:59.015Z,1.88
2023-05-14T09:29:26.593Z,1.95
2023-05-14T09:31:55.014Z,2.15
2023-05-14T09:34:25.785Z,1.75
2023-05-14T09:37:03.430Z,1.90
2023-05-14T09:39:30.832Z,1.75
2023-05-14T09:41:57.769Z,1.80
2023-05-14T09:44:24.948Z,1.98
2023-05-14T09:46:52.651Z,2.15
2023-05-14T09:49:19.407Z,1.80
2023-05-14T09:51:45.989Z,1.77
2023-05-14T09:54:12.497Z,2.00
2023-05-14T09:56:39.698Z,2.22
2023-05-14T09:59:06.446Z,1.90
2023-05-14T10:01:33.642Z,2.00
2023-05-14T10:04:03.814Z,2.00
2023-05-14T10:06:36.286Z,2.00
2023-05-14T10:09:12.126Z,2.20
2023-05-14T10:11:43.785Z,1.70
2023-05-14T10:14:18.684Z,1.92
2023-05-14T10:16:50.956Z,2.10
2023-05-14T10:19:20.057Z,1.92
2023-05-14T10:21:55.715Z,1.92
2023-05-14T10:24:22.705Z,1.90
2023-05-14T10:26:49.680Z,2.20
2023-05-14T10:29:16.449Z,1.88
2023-05-14T10:31:50.750Z,1.95
2023-05-14T10:34:43.863Z,1.90
2023-05-14T10:37:25.545Z,1.80
2023-05-14T10:40:02.278Z,1.80
2023-05-14T10:42:35.384Z,1.83
2023-05-14T10:45:07.755Z,1.70
2023-05-14T10:47:39.497Z,1.83
2023-05-14T10:50:08.010Z,1.60
2023-05-14T10:52:35.420Z,1.80
2023-05-14T10:55:10.193Z,1.65
2023-05-14T10:57:39.515Z,2.00
2023-05-14T11:00:07.847Z,1.80
2023-05-14T11:02:39.893Z,2.00
2023-05-14T11:05:15.453Z,1.90
2023-05-14T11:07:44.609Z,1.83
2023-05-14T11:10:18.960Z,1.80
2023-05-14T11:12:47.598Z,1.90
2023-05-14T11:15:21.851Z,1.90
2023-05-14T11:17:49.774Z,1.55
2023-05-14T11:20:17.375Z,2.05
2023-05-14T11:22:45.234Z,1.85
2023-05-14T11:25:15.620Z,1.80
2023-05-14T11:30:17.636Z,1.70
2023-05-14T11:32:48.950Z,1.80
2023-05-14T11:35:16.835Z,1.73
2023-05-14T11:37:44.131Z,1.55
2023-05-14T11:40:16.624Z,1.52
2023-05-14T11:42:43.477Z,1.60
2023-05-14T11:45:14.500Z,2.00
2023-05-14T11:47:41.889Z,1.90
2023-05-14T11:50:09.858Z,1.70
2023-05-14T11:52:41.634Z,2.03
2023-05-14T11:55:12.524Z,1.65
2023-05-14T11:57:39.656Z,1.67
2023-05-14T12:00:13.500Z,1.45
2023-05-14T12:02:40.384Z,1.90
2023-05-14T12:05:08.910Z,1.80
2023-05-14T12:07:36.089Z,1.80
2023-05-14T12:10:03.529Z,1.70
2023-05-14T12:12:35.481Z,1.65
2023-05-14T12:15:02.071Z,1.63
2023-05-14T12:17:28.605Z,1.80
2023-05-14T12:19:57.309Z,1.60
2023-05-14T12:22:24.013Z,1.90
2023-05-14T12:24:54.829Z,1.70
2023-05-14T12:27:29.714Z,1.60
2023-05-14T12:30:12.887Z,1.70
2023-05-14T12:32:47.168Z,2.03
2023-05-14T12:35:13.757Z,1.60
2023-05-14T12:37:40.592Z,1.73
2023-05-14T12:40:10.437Z,1.95
2023-05-14T12:42:37.029Z,1.67
2023-05-14T12:45:07.133Z,1.45
2023-05-14T12:47:33.980Z,1.80
2023-05-14T12:50:00.560Z,1.50
2023-05-14T12:52:37.448Z,1.60
2023-05-14T12:55:07.179Z,1.70
2023-05-14T12:57:35.400Z,1.40
2023-05-14T13:00:06.156Z,1.50
2023-05-14T13:05:00.173Z,1.55
2023-05-14T13:07:27.035Z,1.60
2023-05-14T13:09:53.673Z,1.73
2023-05-14T13:12:20.202Z,1.60
2023-05-14T13:14:46.739Z,2.00
2023-05-14T13:17:13.319Z,1.50
2023-05-14T13:19:39.796Z,1.58
2023-05-14T13:22:06.399Z,1.60
2023-05-14T13:24:34.035Z,1.63
2023-05-14T13:27:01.021Z,1.60
2023-05-14T13:29:29.666Z,1.58
2023-05-14T13:31:56.145Z,1.55
2023-05-14T13:34:22.640Z,1.60
2023-05-14T13:36:49.838Z,1.67
2023-05-14T13:39:16.810Z,1.80
2023-05-14T13:41:43.338Z,1.60
2023-05-14T13:44:09.831Z,1.50
2023-05-14T13:46:36.494Z,1.42
2023-05-14T13:49:03.072Z,1.42
2023-05-14T13:51:29.928Z,1.38
2023-05-14T13:53:56.712Z,1.60
2023-05-14T13:56:23.561Z,1.90
2023-05-14T13:58:50.180Z,1.70
2023-05-14T14:01:16.818Z,1.50
2023-05-14T14:03:43.311Z,1.65
2023-05-14T14:06:09.824Z,1.55
2023-05-14T14:08:36.324Z,1.70
2023-05-14T14:11:02.872Z,1.27
2023-05-14T14:13:29.595Z,1.80
2023-05-14T14:15:56.204Z,1.50
2023-05-14T14:18:22.697Z,1.48
2023-05-14T14:20:49.299Z,1.40
2023-05-14T14:23:15.853Z,1.52
2023-05-14T14:25:42.403Z,1.70
2023-05-14T14:28:08.915Z,1.40
2023-05-14T14:30:35.539Z,1.35
2023-05-14T14:33:02.131Z,1.50
2023-05-14T14:35:28.722Z,1.60
2023-05-14T14:37:55.968Z,1.50
2023-05-14T14:40:23.915Z,1.70
2023-05-14T14:42:50.682Z,1.70
2023-05-14T14:45:17.396Z,1.40
2023-05-14T14:47:48.992Z,1.42
2023-05-14T14:50:15.561Z,1.40
2023-05-14T14:52:46.007Z,1.40
2023-05-14T14:55:12.980Z,1.50
2023-05-14T14:57:39.593Z,1.30
2023-05-14T15:00:07.018Z,1.50
2023-05-14T15:02:33.693Z,1.27
2023-05-14T15:05:00.344Z,1.50
2023-05-14T15:07:26.833Z,1.50
2023-05-14T15:09:53.328Z,1.30
2023-05-14T15:12:20.044Z,1.30
2023-05-14T15:14:46.649Z,1.20
2023-05-14T15:17:13.139Z,1.40
2023-05-14T15:19:39.627Z,1.40
2023-05-14T15:22:06.226Z,1.20
2023-05-14T15:24:32.768Z,1.40
2023-05-14T15:26:59.322Z,1.30
2023-05-14T15:29:25.846Z,1.55
2023-05-14T15:31:52.407Z,1.23
2023-05-14T15:34:18.927Z,1.40
2023-05-14T15:36:45.449Z,1.50
2023-05-14T15:39:12.420Z,1.30
2023-05-14T15:41:39.074Z,1.40
2023-05-14T15:44:05.663Z,1.40
2023-05-14T15:46:32.461Z,1.35
2023-05-14T15:48:59.201Z,1.20
2023-05-14T15:51:25.712Z,1.38
2023-05-14T15:53:54.201Z,1.40
2023-05-14T15:56:22.821Z,1.40
2023-05-14T15:58:49.941Z,1.40
2023-05-14T16:01:16.752Z,1.23
2023-05-14T16:03:43.547Z,1.23
2023-05-14T16:06:11.269Z,1.30
2023-05-14T16:08:38.351Z,1.25
2023-05-14T16:11:05.525Z,1.38
2023-05-14T16:13:32.396Z,1.30
2023-05-14T16:15:59.698Z,1.25
2023-05-14T16:18:26.380Z,1.08
2023-05-14T16:20:53.510Z,1.17
2023-05-14T16:23:20.045Z,1.23
2023-05-14T16:25:46.623Z,1.45
2023-05-14T16:28:13.513Z,1.35
2023-05-14T16:30:40.114Z,1.40
2023-05-14T16:33:06.922Z,1.40
2023-05-14T16:35:33.926Z,1.20
2023-05-14T16:38:00.644Z,1.17
2023-05-14T16:40:28.377Z,1.38
2023-05-14T16:42:54.885Z,1.30
2023-05-14T16:45:21.672Z,1.30
2023-05-14T16:47:48.379Z,1.27
2023-05-14T16:50:14.965Z,1.52
2023-05-14T16:52:41.455Z,1.23
2023-05-14T16:55:08.519Z,1.35
2023-05-14T16:57:35.228Z,1.17
2023-05-14T17:00:04.516Z,1.17
2023-05-14T17:02:31.187Z,1.10
2023-05-14T17:04:57.981Z,1.13
2023-05-14T17:07:24.562Z,1.27
2023-05-14T17:09:51.060Z,1.17
2023-05-14T17:12:17.542Z,1.20
2023-05-14T17:14:44.299Z,1.23
2023-05-14T17:17:10.809Z,1.10
2023-05-14T17:19:37.300Z,1.30
2023-05-14T17:22:05.882Z,1.35
2023-05-14T17:24:32.481Z,1.30
2023-05-14T17:26:59.150Z,1.17
2023-05-14T17:29:26.250Z,1.33
2023-05-14T17:31:52.901Z,1.30
2023-05-14T17:34:19.450Z,1.30
2023-05-14T17:36:46.005Z,1.50
2023-05-14T17:39:12.514Z,1.10
2023-05-14T17:41:39.031Z,1.23
2023-05-14T17:44:05.677Z,1.15
2023-05-14T17:46:33.709Z,1.00
2023-05-14T17:49:00.437Z,1.20
2023-05-14T17:51:26.993Z,1.20
2023-05-14T17:53:53.507Z,1.20
2023-05-14T17:56:20.343Z,1.15
2023-05-14T17:58:46.906Z,1.00
2023-05-14T18:01:13.521Z,1.23
2023-05-14T18:03:40.179Z,1.20
2023-05-14T18:06:07.003Z,1.10
2023-05-14T18:08:33.520Z,1.10
2023-05-14T18:11:00.873Z,1.20
2023-05-14T18:13:27.639Z,1.13
2023-05-14T18:15:56.374Z,1.13
2023-05-14T18:18:23.971Z,1.05
2023-05-14T18:20:51.963Z,1.13
2023-05-14T18:23:18.945Z,1.17
2023-05-14T18:25:45.709Z,1.20
2023-05-14T18:28:12.869Z,1.10
2023-05-14T18:30:39.726Z,1.13
2023-05-14T18:33:06.742Z,1.20
2023-05-14T18:35:33.473Z,0.93
2023-05-14T18:38:00.041Z,1.10
2023-05-14T18:40:26.639Z,1.00
2023-05-14T18:42:53.176Z,1.05
2023-05-14T18:45:20.331Z,1.13
2023-05-14T18:47:47.911Z,1.00
2023-05-14T18:50:14.524Z,1.38
2023-05-14T18:52:41.149Z,1.17
2023-05-14T18:55:08.132Z,1.10
2023-05-14T18:57:34.721Z,1.40
2023-05-14T19:00:02.073Z,1.13
2023-05-14T19:02:28.982Z,1.25
2023-05-14T19:04:55.603Z,1.20
2023-05-14T19:07:22.590Z,0.95
2023-05-14T19:09:49.197Z,1.00
2023-05-14T19:12:16.191Z,1.10
2023-05-14T19:14:42.868Z,1.27
2023-05-14T19:17:09.520Z,1.17
2023-05-14T19:19:36.474Z,1.13
2023-05-14T19:22:03.053Z,1.10
2023-05-14T19:24:29.622Z,1.15
2023-05-14T19:26:56.209Z,1.30
2023-05-14T19:29:22.730Z,1.10
2023-05-14T19:31:50.002Z,1.13
2023-05-14T19:34:16.978Z,1.20
2023-05-14T19:36:43.551Z,1.40
2023-05-14T19:39:10.964Z,1.00
2023-05-14T19:41:37.474Z,1.17
2023-05-14T19:44:04.013Z,1.20
2023-05-14T19:46:30.598Z,1.20
2023-05-14T19:48:57.165Z,1.50
2023-05-14T19:51:23.675Z,1.20
2023-05-14T19:53:50.201Z,0.98
2023-05-14T19:56:16.797Z,1.10
2023-05-14T19:58:44.221Z,1.10
2023-05-14T20:01:11.963Z,1.15
2023-05-14T20:03:38.848Z,0.95
2023-05-14T20:06:06.672Z,1.10
2023-05-14T20:08:33.378Z,1.00
2023-05-14T20:10:59.899Z,1.20
2023-05-14T20:13:26.483Z,1.10
2023-05-14T20:15:53.244Z,1.33
2023-05-14T20:18:19.781Z,1.10
2023-05-14T20:20:46.889Z,1.10
2023-05-14T20:23:13.479Z,1.20
2023-05-14T20:25:40.009Z,1.10
2023-05-14T20:28:06.668Z,1.30
2023-05-14T20:30:33.282Z,1.00
2023-05-14T20:32:59.963Z,1.40
2023-05-14T20:35:26.890Z,1.10
2023-05-14T20:37:53.653Z,1.00
2023-05-14T20:40:21.413Z,1.02
2023-05-14T20:42:50.350Z,1.17
2023-05-14T20:45:17.290Z,1.00
2023-05-14T20:47:44.274Z,0.98
2023-05-14T20:50:11.603Z,1.20
2023-05-14T20:52:38.161Z,1.20
2023-05-14T20:55:05.137Z,1.17
2023-05-14T20:57:31.831Z,1.10
2023-05-14T20:59:58.470Z,1.30
2023-05-14T21:02:25.190Z,0.98
2023-05-14T21:04:52.366Z,0.93
2023-05-14T21:07:18.998Z,1.20
2023-05-14T21:09:50.780Z,1.10
2023-05-14T21:12:17.311Z,1.20
2023-05-14T21:14:43.797Z,1.10
2023-05-14T21:17:11.030Z,1.00
2023-05-14T21:19:37.593Z,1.10
2023-05-14T21:22:04.252Z,1.10
2023-05-14T21:24:30.762Z,1.00
2023-05-14T21:26:57.597Z,1.33
2023-05-14T21:29:24.441Z,1.30
2023-05-14T21:31:51.034Z,1.10
2023-05-14T21:34:17.692Z,1.05
2023-05-14T21:36:44.371Z,1.50
2023-05-14T21:39:10.963Z,1.20
2023-05-14T21:41:37.508Z,1.27
2023-05-14T21:44:04.015Z,1.10
2023-05-14T21:46:31.027Z,1.20
2023-05-14T21:48:57.662Z,1.10
2023-05-14T21:51:24.457Z,1.10
2023-05-14T21:53:50.983Z,1.10
2023-05-14T21:56:17.496Z,1.30
2023-05-14T21:58:44.833Z,1.30
2023-05-14T22:01:11.726Z,1.30
2023-05-14T22:03:38.553Z,1.20
2023-05-14T22:06:05.775Z,1.10
2023-05-14T22:08:32.298Z,1.10
2023-05-14T22:10:58.891Z,1.30
2023-05-14T22:13:25.478Z,1.20
2023-05-14T22:16:01.484Z,1.17
2023-05-14T22:18:38.835Z,1.17
2023-05-14T22:21:06.126Z,1.20
2023-05-14T22:23:32.670Z,1.15
2023-05-14T22:25:59.258Z,1.20
2023-05-14T22:28:25.854Z,1.20
2023-05-14T22:30:52.435Z,1.33
2023-05-14T22:33:19.487Z,1.00
2023-05-14T22:35:46.230Z,1.30
2023-05-14T22:38:14.088Z,1.40
2023-05-14T22:40:40.776Z,1.35
2023-05-14T22:43:07.298Z,1.20
2023-05-14T22:45:33.866Z,1.30
2023-05-14T22:48:00.539Z,1.20
2023-05-14T22:50:27.242Z,1.20
2023-05-14T22:52:53.743Z,1.40
2023-05-14T22:55:20.301Z,1.25
2023-05-14T22:57:46.916Z,1.10
2023-05-14T23:00:13.972Z,1.08
2023-05-14T23:02:40.656Z,1.10
2023-05-14T23:05:08.555Z,1.20
2023-05-14T23:07:35.615Z,1.20
2023-05-14T23:10:02.231Z,1.13
2023-05-14T23:12:28.889Z,1.20
2023-05-14T23:14:55.480Z,1.40
2023-05-14T23:17:22.187Z,1.20
2023-05-14T23:19:48.872Z,1.10
2023-05-14T23:22:15.628Z,1.08
2023-05-14T23:24:42.128Z,1.30
2023-05-14T23:27:08.742Z,1.40
2023-05-14T23:29:35.558Z,1.13
2023-05-14T23:32:02.179Z,1.17
2023-05-14T23:34:28.814Z,1.13
2023-05-14T23:36:55.779Z,1.40
2023-05-14T23:39:22.656Z,1.30
2023-05-14T23:41:49.224Z,1.20
2023-05-14T23:44:15.740Z,1.25
2023-05-14T23:46:42.314Z,1.10
2023-05-14T23:49:08.974Z,1.23
2023-05-14T23:51:36.652Z,1.30
2023-05-14T23:54:03.303Z,1.20
2023-05-14T23:56:29.828Z,1.02
2023-05-14T23:58:56.771Z,1.15
