createdAt,value
2019-01-26T00:00:12.808Z,0.00
2019-01-26T00:01:12.760Z,0.00
2019-01-26T00:02:12.749Z,0.00
2019-01-26T00:03:12.745Z,0.00
2019-01-26T00:04:12.752Z,0.00
2019-01-26T00:05:12.720Z,0.00
2019-01-26T00:06:12.732Z,0.00
2019-01-26T00:07:12.696Z,0.00
2019-01-26T00:08:12.687Z,0.00
2019-01-26T00:09:12.671Z,0.00
2019-01-26T00:10:12.656Z,0.00
2019-01-26T00:11:12.647Z,0.00
2019-01-26T00:12:12.659Z,0.00
2019-01-26T00:13:12.619Z,0.00
2019-01-26T00:14:12.619Z,0.00
2019-01-26T00:15:12.608Z,0.00
2019-01-26T00:16:12.591Z,0.00
2019-01-26T00:17:12.603Z,0.00
2019-01-26T00:18:12.597Z,0.00
2019-01-26T00:19:12.560Z,0.00
2019-01-26T00:20:12.555Z,0.00
2019-01-26T00:21:12.539Z,0.00
2019-01-26T00:22:12.524Z,0.00
2019-01-26T00:23:12.511Z,0.00
2019-01-26T00:24:12.511Z,0.00
2019-01-26T00:25:12.507Z,0.00
2019-01-26T00:26:12.479Z,0.00
2019-01-26T00:27:12.472Z,0.00
2019-01-26T00:28:12.498Z,0.00
2019-01-26T00:29:12.451Z,0.00
2019-01-26T00:30:12.435Z,0.00
2019-01-26T00:31:12.443Z,0.00
2019-01-26T00:32:12.419Z,0.00
2019-01-26T00:33:12.404Z,0.00
2019-01-26T00:34:12.396Z,0.00
2019-01-26T00:35:12.395Z,0.00
2019-01-26T00:36:12.386Z,0.00
2019-01-26T00:37:12.372Z,0.00
2019-01-26T00:38:12.371Z,0.00
2019-01-26T00:39:12.339Z,0.00
2019-01-26T00:40:12.323Z,0.00
2019-01-26T00:41:12.310Z,0.00
2019-01-26T00:42:12.323Z,0.00
2019-01-26T00:43:12.314Z,0.00
2019-01-26T00:44:12.307Z,0.00
2019-01-26T00:45:12.271Z,0.00
2019-01-26T00:46:12.255Z,0.00
2019-01-26T00:47:12.242Z,0.00
2019-01-26T00:48:12.252Z,0.00
2019-01-26T00:49:12.227Z,0.00
2019-01-26T00:50:12.219Z,0.00
2019-01-26T00:51:12.201Z,0.00
2019-01-26T00:52:12.219Z,0.00
2019-01-26T00:53:12.197Z,0.00
2019-01-26T00:54:12.186Z,0.00
2019-01-26T00:55:12.159Z,0.00
2019-01-26T00:56:12.186Z,0.00
2019-01-26T00:57:12.142Z,0.00
2019-01-26T00:58:12.122Z,0.00
2019-01-26T00:59:12.172Z,0.00
2019-01-26T01:00:12.131Z,0.00
2019-01-26T01:01:12.090Z,0.00
2019-01-26T01:02:12.078Z,0.00
2019-01-26T01:03:12.067Z,0.00
2019-01-26T01:04:12.059Z,0.00
2019-01-26T01:05:12.069Z,0.00
2019-01-26T01:06:12.042Z,0.00
2019-01-26T01:07:12.023Z,0.00
2019-01-26T01:08:12.015Z,0.00
2019-01-26T01:09:12.002Z,0.00
2019-01-26T01:10:11.991Z,0.00
2019-01-26T01:11:11.995Z,0.00
2019-01-26T01:12:11.995Z,0.00
2019-01-26T01:13:11.959Z,0.00
2019-01-26T01:14:11.947Z,0.00
2019-01-26T01:15:11.935Z,0.00
2019-01-26T01:16:11.923Z,0.00
2019-01-26T01:17:11.923Z,0.00
2019-01-26T01:18:11.918Z,0.00
2019-01-26T01:19:11.903Z,0.00
2019-01-26T01:20:11.880Z,0.00
2019-01-26T01:21:11.873Z,0.00
2019-01-26T01:22:11.875Z,0.00
2019-01-26T01:23:11.860Z,0.00
2019-01-26T01:24:11.887Z,0.00
2019-01-26T01:25:11.836Z,0.00
2019-01-26T01:26:11.815Z,0.00
2019-01-26T01:27:11.806Z,0.00
2019-01-26T01:28:11.814Z,0.00
2019-01-26T01:29:11.782Z,0.00
2019-01-26T01:30:11.782Z,0.00
2019-01-26T01:31:11.759Z,0.00
2019-01-26T01:32:11.746Z,0.00
2019-01-26T01:33:13.157Z,0.00
2019-01-26T01:34:11.750Z,0.00
2019-01-26T01:35:11.722Z,0.00
2019-01-26T01:36:11.703Z,0.00
2019-01-26T01:37:11.723Z,0.00
2019-01-26T01:38:11.682Z,0.00
2019-01-26T01:39:11.675Z,0.00
2019-01-26T01:40:11.676Z,0.00
2019-01-26T01:41:11.670Z,0.00
2019-01-26T01:42:11.642Z,0.00
2019-01-26T01:43:11.626Z,0.00
2019-01-26T01:44:11.617Z,0.00
2019-01-26T01:45:11.606Z,0.00
2019-01-26T01:46:11.650Z,0.00
2019-01-26T01:47:11.587Z,0.00
2019-01-26T01:48:11.574Z,0.00
2019-01-26T01:49:11.558Z,0.00
2019-01-26T01:50:11.570Z,0.00
2019-01-26T01:51:11.538Z,0.00
2019-01-26T01:52:11.542Z,0.00
2019-01-26T01:53:11.535Z,0.00
2019-01-26T01:54:11.507Z,0.00
2019-01-26T01:55:11.499Z,0.00
2019-01-26T01:56:11.483Z,0.00
2019-01-26T01:57:11.470Z,0.00
2019-01-26T01:58:11.482Z,0.00
2019-01-26T01:59:11.458Z,0.00
2019-01-26T02:00:11.446Z,0.00
2019-01-26T02:01:11.438Z,0.00
2019-01-26T02:02:11.422Z,0.00
2019-01-26T02:03:11.478Z,0.00
2019-01-26T02:04:11.393Z,0.00
2019-01-26T02:05:18.442Z,0.00
2019-01-26T02:06:11.382Z,0.00
2019-01-26T02:07:11.366Z,0.00
2019-01-26T02:08:11.370Z,0.00
2019-01-26T02:09:11.391Z,0.00
2019-01-26T02:10:11.336Z,0.00
2019-01-26T02:11:11.325Z,0.00
2019-01-26T02:12:11.310Z,0.00
2019-01-26T02:13:11.298Z,0.00
2019-01-26T02:14:11.306Z,0.00
2019-01-26T02:15:11.310Z,0.00
2019-01-26T02:16:11.274Z,0.00
2019-01-26T02:17:11.277Z,0.00
2019-01-26T02:18:11.258Z,0.00
2019-01-26T02:19:11.250Z,0.00
2019-01-26T02:20:11.218Z,0.00
2019-01-26T02:21:11.236Z,0.00
2019-01-26T02:22:11.198Z,0.00
2019-01-26T02:23:11.194Z,0.00
2019-01-26T02:24:11.182Z,0.00
2019-01-26T02:25:11.166Z,0.00
2019-01-26T02:26:11.182Z,0.00
2019-01-26T02:27:11.186Z,0.00
2019-01-26T02:28:11.146Z,0.00
2019-01-26T02:29:11.126Z,0.00
2019-01-26T02:30:11.129Z,0.00
2019-01-26T02:31:11.103Z,0.00
2019-01-26T02:32:11.098Z,0.00
2019-01-26T02:33:11.095Z,0.00
2019-01-26T02:34:11.086Z,0.00
2019-01-26T02:35:11.058Z,0.00
2019-01-26T02:36:11.054Z,0.00
2019-01-26T02:37:11.047Z,0.00
2019-01-26T02:38:11.022Z,0.00
2019-01-26T02:39:11.090Z,0.00
2019-01-26T02:40:11.003Z,0.00
2019-01-26T02:41:10.999Z,0.00
2019-01-26T02:42:10.987Z,0.00
2019-01-26T02:43:10.981Z,0.00
2019-01-26T02:44:10.977Z,0.00
2019-01-26T02:45:10.945Z,0.00
2019-01-26T02:46:10.934Z,0.00
2019-01-26T02:47:10.930Z,0.00
2019-01-26T02:48:10.921Z,0.00
2019-01-26T02:49:10.902Z,0.00
2019-01-26T02:50:10.908Z,0.00
2019-01-26T02:51:10.879Z,0.00
2019-01-26T02:52:10.874Z,0.00
2019-01-26T02:53:10.862Z,0.00
2019-01-26T02:54:10.886Z,0.00
2019-01-26T02:55:10.846Z,0.00
2019-01-26T02:56:10.822Z,0.00
2019-01-26T02:57:10.814Z,0.00
2019-01-26T02:58:10.804Z,0.00
2019-01-26T02:59:10.795Z,0.00
2019-01-26T03:00:10.789Z,0.00
2019-01-26T03:01:10.782Z,0.00
2019-01-26T03:02:10.764Z,0.00
2019-01-26T03:03:10.750Z,0.00
2019-01-26T03:04:10.738Z,0.00
2019-01-26T03:05:10.726Z,0.00
2019-01-26T03:06:12.136Z,0.00
2019-01-26T03:07:10.718Z,0.00
2019-01-26T03:08:10.702Z,0.00
2019-01-26T03:09:10.679Z,0.00
2019-01-26T03:10:10.667Z,0.00
2019-01-26T03:11:10.657Z,0.00
2019-01-26T03:12:10.645Z,0.00
2019-01-26T03:13:10.651Z,0.00
2019-01-26T03:14:10.634Z,0.00
2019-01-26T03:15:10.618Z,0.00
2019-01-26T03:16:10.601Z,0.00
2019-01-26T03:17:10.590Z,0.00
2019-01-26T03:18:10.599Z,0.00
2019-01-26T03:19:10.569Z,0.00
2019-01-26T03:20:10.581Z,0.00
2019-01-26T03:21:10.548Z,0.00
2019-01-26T03:22:10.538Z,0.00
2019-01-26T03:23:10.526Z,0.00
2019-01-26T03:24:10.526Z,0.00
2019-01-26T03:25:10.527Z,0.00
2019-01-26T03:26:10.502Z,0.00
2019-01-26T03:27:10.481Z,0.00
2019-01-26T03:28:10.469Z,0.00
2019-01-26T03:29:10.474Z,0.00
2019-01-26T03:30:10.451Z,0.00
2019-01-26T03:31:10.456Z,0.00
2019-01-26T03:32:10.455Z,0.00
2019-01-26T03:33:10.415Z,0.00
2019-01-26T03:34:10.411Z,0.00
2019-01-26T03:35:10.397Z,0.00
2019-01-26T03:36:10.379Z,0.00
2019-01-26T03:37:10.398Z,0.00
2019-01-26T03:38:10.374Z,0.00
2019-01-26T03:39:10.347Z,0.00
2019-01-26T03:40:10.344Z,0.00
2019-01-26T03:41:10.342Z,0.00
2019-01-26T03:42:10.325Z,0.00
2019-01-26T03:43:10.309Z,0.00
2019-01-26T03:44:10.311Z,0.00
2019-01-26T03:45:10.283Z,0.00
2019-01-26T03:46:10.270Z,0.00
2019-01-26T03:47:13.721Z,0.00
2019-01-26T03:48:10.258Z,0.00
2019-01-26T03:49:10.261Z,0.00
2019-01-26T03:50:10.227Z,0.00
2019-01-26T03:51:10.226Z,0.00
2019-01-26T03:52:10.214Z,0.00
2019-01-26T03:53:10.212Z,0.00
2019-01-26T03:54:10.189Z,0.00
2019-01-26T03:55:10.186Z,0.00
2019-01-26T03:56:10.168Z,0.00
2019-01-26T03:57:10.157Z,0.00
2019-01-26T03:58:10.143Z,0.00
2019-01-26T03:59:10.142Z,0.00
2019-01-26T04:00:10.169Z,0.00
2019-01-26T04:01:10.124Z,0.00
2019-01-26T04:02:10.094Z,0.00
2019-01-26T04:03:10.079Z,0.00
2019-01-26T04:04:10.086Z,0.00
2019-01-26T04:05:10.082Z,0.00
2019-01-26T04:06:10.054Z,0.00
2019-01-26T04:07:10.051Z,0.00
2019-01-26T04:08:10.032Z,0.00
2019-01-26T04:09:10.058Z,0.00
2019-01-26T04:10:10.019Z,0.00
2019-01-26T04:11:10.016Z,0.00
2019-01-26T04:12:09.989Z,0.00
2019-01-26T04:13:09.983Z,0.00
2019-01-26T04:14:09.965Z,0.00
2019-01-26T04:15:09.962Z,0.00
2019-01-26T04:16:09.941Z,0.00
2019-01-26T04:17:09.949Z,0.00
2019-01-26T04:18:09.920Z,0.00
2019-01-26T04:19:09.916Z,0.00
2019-01-26T04:20:10.000Z,0.00
2019-01-26T04:21:09.892Z,0.00
2019-01-26T04:22:09.879Z,0.00
2019-01-26T04:23:09.879Z,0.00
2019-01-26T04:24:09.849Z,0.00
2019-01-26T04:25:09.847Z,0.00
2019-01-26T04:26:09.829Z,0.00
2019-01-26T04:27:09.820Z,0.00
2019-01-26T04:28:09.824Z,0.00
2019-01-26T04:29:11.447Z,0.00
2019-01-26T04:30:09.783Z,0.00
2019-01-26T04:31:09.791Z,0.00
2019-01-26T04:32:09.769Z,0.00
2019-01-26T04:33:09.753Z,0.00
2019-01-26T04:34:09.752Z,0.00
2019-01-26T04:35:09.733Z,0.00
2019-01-26T04:36:09.717Z,0.00
2019-01-26T04:37:09.714Z,0.00
2019-01-26T04:38:09.702Z,0.00
2019-01-26T04:39:09.687Z,0.00
2019-01-26T04:40:09.692Z,0.00
2019-01-26T04:41:09.664Z,0.00
2019-01-26T04:42:09.653Z,0.00
2019-01-26T04:43:09.652Z,0.00
2019-01-26T04:44:09.644Z,0.00
2019-01-26T04:45:09.616Z,0.00
2019-01-26T04:46:09.628Z,0.00
2019-01-26T04:47:09.602Z,0.00
2019-01-26T04:48:09.596Z,0.00
2019-01-26T04:49:09.595Z,0.00
2019-01-26T04:50:09.565Z,0.00
2019-01-26T04:51:09.565Z,0.00
2019-01-26T04:52:09.554Z,0.00
2019-01-26T04:53:09.557Z,0.00
2019-01-26T04:54:09.520Z,0.00
2019-01-26T04:55:09.520Z,0.00
2019-01-26T04:56:09.500Z,0.00
2019-01-26T04:57:09.500Z,0.00
2019-01-26T04:58:09.479Z,0.00
2019-01-26T04:59:09.475Z,0.00
2019-01-26T05:00:09.459Z,0.00
2019-01-26T05:01:09.452Z,0.00
2019-01-26T05:02:09.437Z,0.00
2019-01-26T05:03:09.438Z,0.00
2019-01-26T05:04:09.414Z,0.00
2019-01-26T05:05:09.401Z,0.00
2019-01-26T05:06:09.392Z,0.00
2019-01-26T05:07:09.388Z,0.00
2019-01-26T05:08:09.372Z,0.00
2019-01-26T05:09:09.376Z,0.00
2019-01-26T05:10:09.344Z,0.00
2019-01-26T05:11:09.338Z,0.00
2019-01-26T05:12:09.349Z,0.00
2019-01-26T05:13:09.325Z,0.00
2019-01-26T05:14:09.300Z,0.00
2019-01-26T05:15:09.305Z,0.00
2019-01-26T05:16:09.285Z,0.00
2019-01-26T05:17:09.264Z,0.00
2019-01-26T05:18:09.258Z,0.00
2019-01-26T05:19:09.255Z,0.00
2019-01-26T05:20:09.256Z,0.00
2019-01-26T05:21:09.226Z,0.00
2019-01-26T05:22:09.212Z,0.00
2019-01-26T05:23:09.200Z,0.00
2019-01-26T05:24:09.188Z,0.00
2019-01-26T05:25:09.189Z,0.00
2019-01-26T05:26:09.188Z,0.00
2019-01-26T05:27:09.175Z,0.00
2019-01-26T05:28:09.146Z,0.00
2019-01-26T05:29:09.141Z,0.00
2019-01-26T05:30:09.128Z,0.00
2019-01-26T05:31:16.236Z,0.00
2019-01-26T05:32:09.128Z,0.00
2019-01-26T05:33:09.088Z,0.00
2019-01-26T05:34:09.082Z,0.00
2019-01-26T05:35:09.068Z,0.00
2019-01-26T05:36:09.053Z,0.00
2019-01-26T05:37:09.060Z,0.00
2019-01-26T05:38:09.045Z,0.00
2019-01-26T05:39:09.027Z,0.00
2019-01-26T05:40:09.012Z,0.00
2019-01-26T05:41:09.014Z,0.00
2019-01-26T05:42:08.992Z,0.00
2019-01-26T05:43:08.992Z,0.00
2019-01-26T05:44:08.965Z,0.00
2019-01-26T05:45:08.956Z,0.00
2019-01-26T05:46:08.945Z,0.00
2019-01-26T05:47:08.938Z,0.00
2019-01-26T05:48:08.937Z,0.00
2019-01-26T05:49:08.914Z,0.00
2019-01-26T05:50:08.904Z,0.00
2019-01-26T05:51:08.886Z,0.00
2019-01-26T05:52:08.908Z,0.00
2019-01-26T05:53:08.865Z,0.00
2019-01-26T05:54:08.874Z,0.00
2019-01-26T05:55:08.867Z,0.00
2019-01-26T05:56:08.850Z,0.00
2019-01-26T05:57:08.820Z,0.00
2019-01-26T05:58:08.860Z,0.00
2019-01-26T05:59:08.803Z,0.00
2019-01-26T06:00:08.808Z,0.00
2019-01-26T06:01:08.776Z,0.00
2019-01-26T06:02:08.772Z,0.00
2019-01-26T06:03:08.756Z,0.00
2019-01-26T06:04:08.746Z,0.00
2019-01-26T06:05:08.747Z,0.00
2019-01-26T06:06:08.738Z,0.00
2019-01-26T06:07:08.724Z,0.00
2019-01-26T06:08:08.701Z,0.00
2019-01-26T06:09:08.692Z,0.00
2019-01-26T06:10:08.702Z,0.00
2019-01-26T06:11:08.667Z,0.00
2019-01-26T06:12:08.701Z,0.00
2019-01-26T06:13:08.649Z,0.00
2019-01-26T06:14:08.639Z,0.00
2019-01-26T06:15:08.626Z,0.00
2019-01-26T06:16:08.636Z,0.00
2019-01-26T06:17:08.605Z,0.00
2019-01-26T06:18:08.611Z,0.00
2019-01-26T06:19:08.581Z,0.00
2019-01-26T06:20:08.579Z,0.00
2019-01-26T06:21:08.565Z,0.00
2019-01-26T06:22:08.548Z,0.00
2019-01-26T06:23:08.545Z,0.00
2019-01-26T06:24:08.541Z,0.00
2019-01-26T06:25:08.511Z,0.00
2019-01-26T06:26:08.512Z,0.00
2019-01-26T06:27:08.501Z,0.00
2019-01-26T06:28:08.489Z,0.00
2019-01-26T06:29:08.485Z,0.00
2019-01-26T06:30:08.504Z,0.00
2019-01-26T06:31:08.444Z,0.00
2019-01-26T06:32:08.438Z,0.00
2019-01-26T06:33:08.424Z,0.00
2019-01-26T06:34:08.421Z,0.00
2019-01-26T06:35:08.412Z,0.00
2019-01-26T06:36:08.414Z,0.00
2019-01-26T06:37:08.381Z,0.00
2019-01-26T06:38:08.370Z,0.00
2019-01-26T06:39:08.359Z,0.00
2019-01-26T06:40:08.348Z,0.00
2019-01-26T06:41:08.345Z,0.00
2019-01-26T06:42:08.350Z,0.00
2019-01-26T06:43:08.317Z,0.00
2019-01-26T06:44:08.337Z,0.00
2019-01-26T06:45:08.304Z,0.00
2019-01-26T06:46:08.280Z,0.00
2019-01-26T06:47:08.277Z,0.00
2019-01-26T06:48:08.268Z,0.00
2019-01-26T06:49:08.257Z,0.00
2019-01-26T06:50:08.253Z,0.00
2019-01-26T06:51:08.226Z,0.00
2019-01-26T06:52:08.212Z,0.00
2019-01-26T06:53:08.252Z,0.00
2019-01-26T06:54:08.194Z,0.00
2019-01-26T06:55:08.182Z,0.00
2019-01-26T06:56:08.172Z,0.00
2019-01-26T06:57:08.172Z,0.00
2019-01-26T06:58:08.148Z,0.00
2019-01-26T06:59:08.144Z,4.00
2019-01-26T07:00:08.156Z,4.00
2019-01-26T07:01:08.126Z,4.00
2019-01-26T07:02:08.104Z,4.00
2019-01-26T07:03:08.104Z,0.00
2019-01-26T07:04:08.086Z,4.00
2019-01-26T07:05:08.067Z,4.00
2019-01-26T07:06:08.067Z,4.00
2019-01-26T07:07:08.055Z,8.00
2019-01-26T07:08:08.038Z,8.00
2019-01-26T07:09:08.027Z,8.00
2019-01-26T07:10:08.020Z,4.00
2019-01-26T07:11:08.027Z,8.00
2019-01-26T07:12:07.995Z,8.00
2019-01-26T07:13:07.978Z,8.00
2019-01-26T07:14:07.976Z,12.00
2019-01-26T07:15:07.962Z,12.00
2019-01-26T07:16:07.969Z,12.00
2019-01-26T07:17:07.995Z,16.00
2019-01-26T07:18:09.649Z,12.00
2019-01-26T07:19:07.910Z,16.00
2019-01-26T07:20:07.911Z,16.00
2019-01-26T07:21:07.906Z,20.00
2019-01-26T07:22:07.879Z,20.00
2019-01-26T07:23:07.880Z,24.00
2019-01-26T07:24:07.856Z,24.00
2019-01-26T07:25:08.585Z,24.00
2019-01-26T07:26:07.835Z,20.00
2019-01-26T07:27:07.828Z,32.00
2019-01-26T07:28:07.871Z,32.00
2019-01-26T07:29:07.809Z,32.00
2019-01-26T07:30:07.795Z,32.00
2019-01-26T07:31:07.788Z,28.00
2019-01-26T07:32:07.768Z,32.00
2019-01-26T07:33:07.777Z,40.00
2019-01-26T07:34:07.763Z,44.00
2019-01-26T07:35:07.751Z,48.00
2019-01-26T07:36:07.740Z,44.00
2019-01-26T07:37:07.715Z,52.00
2019-01-26T07:38:13.538Z,52.00
2019-01-26T07:39:08.690Z,56.00
2019-01-26T07:40:07.687Z,60.00
2019-01-26T07:41:07.710Z,64.00
2019-01-26T07:42:07.660Z,68.00
2019-01-26T07:43:07.659Z,68.00
2019-01-26T07:44:07.643Z,68.00
2019-01-26T07:45:07.626Z,76.00
2019-01-26T07:46:07.619Z,80.00
2019-01-26T07:47:07.623Z,84.00
2019-01-26T07:48:07.595Z,108.00
2019-01-26T07:49:07.579Z,104.00
2019-01-26T07:50:07.575Z,96.00
2019-01-26T07:51:07.559Z,108.00
2019-01-26T07:52:07.592Z,144.00
2019-01-26T07:53:07.547Z,120.00
2019-01-26T07:54:07.531Z,120.00
2019-01-26T07:55:07.515Z,128.00
2019-01-26T07:56:07.503Z,136.00
2019-01-26T07:57:07.491Z,152.00
2019-01-26T07:58:07.508Z,156.00
2019-01-26T07:59:07.471Z,144.00
2019-01-26T08:00:07.455Z,164.00
2019-01-26T08:01:07.447Z,176.00
2019-01-26T08:02:07.434Z,144.00
2019-01-26T08:03:07.432Z,156.00
2019-01-26T08:04:07.431Z,140.00
2019-01-26T08:05:07.403Z,176.00
2019-01-26T08:06:07.391Z,216.00
2019-01-26T08:07:07.379Z,232.00
2019-01-26T08:08:07.370Z,268.00
2019-01-26T08:09:07.355Z,300.00
2019-01-26T08:10:07.367Z,296.00
2019-01-26T08:11:07.338Z,308.00
2019-01-26T08:12:07.323Z,248.00
2019-01-26T08:13:07.310Z,240.00
2019-01-26T08:14:07.307Z,260.00
2019-01-26T08:15:07.307Z,208.00
2019-01-26T08:16:07.278Z,208.00
2019-01-26T08:17:07.276Z,204.00
2019-01-26T08:18:07.264Z,200.00
2019-01-26T08:19:07.246Z,224.00
2019-01-26T08:20:07.234Z,220.00
2019-01-26T08:21:07.242Z,224.00
2019-01-26T08:22:07.210Z,252.00
2019-01-26T08:23:07.198Z,244.00
2019-01-26T08:24:07.195Z,268.00
2019-01-26T08:25:07.206Z,296.00
2019-01-26T08:26:07.174Z,320.00
2019-01-26T08:27:07.171Z,300.00
2019-01-26T08:28:07.147Z,312.00
2019-01-26T08:29:07.138Z,352.00
2019-01-26T08:30:07.127Z,348.00
2019-01-26T08:31:07.135Z,320.00
2019-01-26T08:32:07.114Z,320.00
2019-01-26T08:33:07.091Z,276.00
2019-01-26T08:34:07.081Z,260.00
2019-01-26T08:35:07.066Z,248.00
2019-01-26T08:36:07.055Z,260.00
2019-01-26T08:37:07.089Z,236.00
2019-01-26T08:38:07.054Z,248.00
2019-01-26T08:39:07.095Z,236.00
2019-01-26T08:40:07.018Z,240.00
2019-01-26T08:41:07.002Z,232.00
2019-01-26T08:42:06.998Z,264.00
2019-01-26T08:43:06.999Z,248.00
2019-01-26T08:44:06.978Z,232.00
2019-01-26T08:45:06.955Z,256.00
2019-01-26T08:46:06.948Z,256.00
2019-01-26T08:47:06.934Z,232.00
2019-01-26T08:48:06.946Z,236.00
2019-01-26T08:49:06.914Z,252.00
2019-01-26T08:50:06.919Z,288.00
2019-01-26T08:51:06.894Z,272.00
2019-01-26T08:52:06.878Z,244.00
2019-01-26T08:53:06.866Z,264.00
2019-01-26T08:54:06.887Z,252.00
2019-01-26T08:55:06.846Z,276.00
2019-01-26T08:56:06.865Z,320.00
2019-01-26T08:57:06.822Z,272.00
2019-01-26T08:58:06.810Z,332.00
2019-01-26T08:59:06.802Z,452.00
2019-01-26T09:00:06.794Z,476.00
2019-01-26T09:01:06.778Z,588.00
2019-01-26T09:02:06.782Z,720.00
2019-01-26T09:03:06.770Z,700.00
2019-01-26T09:04:06.753Z,584.00
2019-01-26T09:05:06.744Z,480.00
2019-01-26T09:06:06.722Z,544.00
2019-01-26T09:07:06.710Z,476.00
2019-01-26T09:08:06.702Z,544.00
2019-01-26T09:09:06.706Z,496.00
2019-01-26T09:10:06.681Z,472.00
2019-01-26T09:11:06.668Z,460.00
2019-01-26T09:12:06.671Z,544.00
2019-01-26T09:13:06.658Z,560.00
2019-01-26T09:14:06.643Z,504.00
2019-01-26T09:15:06.638Z,508.00
2019-01-26T09:16:06.611Z,480.00
2019-01-26T09:17:06.607Z,448.00
2019-01-26T09:18:06.591Z,460.00
2019-01-26T09:19:06.580Z,500.00
2019-01-26T09:20:06.571Z,520.00
2019-01-26T09:21:06.574Z,548.00
2019-01-26T09:22:06.546Z,640.00
2019-01-26T09:23:06.558Z,600.00
2019-01-26T09:24:06.524Z,584.00
2019-01-26T09:25:06.514Z,516.00
2019-01-26T09:26:06.499Z,456.00
2019-01-26T09:27:06.502Z,476.00
2019-01-26T09:28:06.486Z,484.00
2019-01-26T09:29:06.486Z,572.00
2019-01-26T09:30:06.458Z,572.00
2019-01-26T09:31:06.446Z,576.00
2019-01-26T09:32:06.438Z,552.00
2019-01-26T09:33:06.426Z,608.00
2019-01-26T09:34:06.418Z,576.00
2019-01-26T09:35:06.422Z,540.00
2019-01-26T09:36:06.390Z,596.00
2019-01-26T09:37:06.386Z,592.00
2019-01-26T09:38:06.366Z,516.00
2019-01-26T09:39:06.358Z,528.00
2019-01-26T09:40:06.362Z,496.00
2019-01-26T09:41:06.357Z,448.00
2019-01-26T09:42:06.340Z,480.00
2019-01-26T09:43:06.338Z,512.00
2019-01-26T09:44:06.298Z,508.00
2019-01-26T09:45:06.286Z,532.00
2019-01-26T09:46:06.286Z,476.00
2019-01-26T09:47:06.274Z,544.00
2019-01-26T09:48:06.266Z,508.00
2019-01-26T09:49:06.242Z,512.00
2019-01-26T09:50:06.234Z,636.00
2019-01-26T09:51:06.231Z,712.00
2019-01-26T09:52:06.210Z,1080.00
2019-01-26T09:53:06.214Z,1076.00
2019-01-26T09:54:06.193Z,1344.00
2019-01-26T09:55:06.190Z,1412.00
2019-01-26T09:56:06.166Z,1344.00
2019-01-26T09:57:06.154Z,1304.00
2019-01-26T09:58:06.175Z,1464.00
2019-01-26T09:59:06.185Z,1364.00
2019-01-26T10:00:06.124Z,1208.00
2019-01-26T10:01:06.114Z,1140.00
2019-01-26T10:02:06.099Z,988.00
2019-01-26T10:03:06.086Z,828.00
2019-01-26T10:04:06.078Z,780.00
2019-01-26T10:05:06.095Z,656.00
2019-01-26T10:06:06.056Z,688.00
2019-01-26T10:07:06.043Z,676.00
2019-01-26T10:08:06.030Z,640.00
2019-01-26T10:09:06.034Z,724.00
2019-01-26T10:10:06.010Z,620.00
2019-01-26T10:11:06.016Z,720.00
2019-01-26T10:12:06.006Z,728.00
2019-01-26T10:13:05.986Z,760.00
2019-01-26T10:14:05.984Z,696.00
2019-01-26T10:15:05.954Z,756.00
2019-01-26T10:16:05.943Z,780.00
2019-01-26T10:17:05.944Z,748.00
2019-01-26T10:18:05.922Z,796.00
2019-01-26T10:19:05.926Z,872.00
2019-01-26T10:20:05.902Z,856.00
2019-01-26T10:21:05.914Z,860.00
2019-01-26T10:22:05.896Z,988.00
2019-01-26T10:23:05.877Z,812.00
2019-01-26T10:24:05.862Z,832.00
2019-01-26T10:25:05.846Z,936.00
2019-01-26T10:26:05.838Z,864.00
2019-01-26T10:27:05.826Z,828.00
2019-01-26T10:28:05.826Z,756.00
2019-01-26T10:29:05.815Z,872.00
2019-01-26T10:30:05.786Z,784.00
2019-01-26T10:31:05.782Z,732.00
2019-01-26T10:32:05.798Z,656.00
2019-01-26T10:33:05.754Z,620.00
2019-01-26T10:34:05.747Z,516.00
2019-01-26T10:35:05.730Z,524.00
2019-01-26T10:36:05.726Z,532.00
2019-01-26T10:37:05.710Z,504.00
2019-01-26T10:38:05.717Z,560.00
2019-01-26T10:39:05.690Z,692.00
2019-01-26T10:40:05.678Z,720.00
2019-01-26T10:41:05.672Z,660.00
2019-01-26T10:42:05.654Z,800.00
2019-01-26T10:43:05.662Z,840.00
2019-01-26T10:44:05.654Z,1032.00
2019-01-26T10:45:05.625Z,928.00
2019-01-26T10:46:05.617Z,920.00
2019-01-26T10:47:05.598Z,964.00
2019-01-26T10:48:05.605Z,912.00
2019-01-26T10:49:05.594Z,944.00
2019-01-26T10:50:05.577Z,1064.00
2019-01-26T10:51:05.557Z,1076.00
2019-01-26T10:52:05.541Z,888.00
2019-01-26T10:53:05.554Z,960.00
2019-01-26T10:54:05.526Z,900.00
2019-01-26T10:55:05.531Z,868.00
2019-01-26T10:56:05.500Z,852.00
2019-01-26T10:57:05.489Z,896.00
2019-01-26T10:58:05.480Z,824.00
2019-01-26T10:59:05.468Z,1016.00
2019-01-26T11:00:05.452Z,828.00
2019-01-26T11:01:05.458Z,888.00
2019-01-26T11:02:06.837Z,780.00
2019-01-26T11:03:05.425Z,980.00
2019-01-26T11:04:05.411Z,976.00
2019-01-26T11:05:05.398Z,876.00
2019-01-26T11:06:05.479Z,928.00
2019-01-26T11:07:05.384Z,1004.00
2019-01-26T11:08:05.363Z,936.00
2019-01-26T11:09:05.360Z,988.00
2019-01-26T11:10:05.346Z,912.00
2019-01-26T11:11:05.331Z,804.00
2019-01-26T11:12:05.354Z,836.00
2019-01-26T11:13:05.310Z,888.00
2019-01-26T11:14:05.303Z,872.00
2019-01-26T11:15:05.306Z,976.00
2019-01-26T11:16:05.274Z,1132.00
2019-01-26T11:17:05.267Z,1240.00
2019-01-26T11:18:05.294Z,1060.00
2019-01-26T11:19:07.942Z,1060.00
2019-01-26T11:20:05.231Z,920.00
2019-01-26T11:21:05.218Z,1032.00
2019-01-26T11:22:05.214Z,936.00
2019-01-26T11:23:05.200Z,996.00
2019-01-26T11:24:05.211Z,844.00
2019-01-26T11:25:05.202Z,896.00
2019-01-26T11:26:05.166Z,896.00
2019-01-26T11:27:05.162Z,948.00
2019-01-26T11:28:05.162Z,872.00
2019-01-26T11:29:05.130Z,796.00
2019-01-26T11:30:05.131Z,824.00
2019-01-26T11:31:05.126Z,792.00
2019-01-26T11:32:05.103Z,784.00
2019-01-26T11:33:05.090Z,792.00
2019-01-26T11:34:05.083Z,732.00
2019-01-26T11:35:05.068Z,728.00
2019-01-26T11:36:05.050Z,724.00
2019-01-26T11:37:05.074Z,760.00
2019-01-26T11:38:05.054Z,676.00
2019-01-26T11:39:05.023Z,704.00
2019-01-26T11:40:05.008Z,736.00
2019-01-26T11:41:04.999Z,660.00
2019-01-26T11:42:04.988Z,688.00
2019-01-26T11:43:04.997Z,808.00
2019-01-26T11:44:04.968Z,664.00
2019-01-26T11:45:04.965Z,808.00
2019-01-26T11:46:04.951Z,896.00
2019-01-26T11:47:04.971Z,764.00
2019-01-26T11:48:04.920Z,716.00
2019-01-26T11:49:04.937Z,740.00
2019-01-26T11:50:04.912Z,760.00
2019-01-26T11:51:04.888Z,804.00
2019-01-26T11:52:04.880Z,704.00
2019-01-26T11:53:04.907Z,684.00
2019-01-26T11:54:04.856Z,764.00
2019-01-26T11:55:04.843Z,860.00
2019-01-26T11:56:04.841Z,800.00
2019-01-26T11:57:04.820Z,836.00
2019-01-26T11:58:04.812Z,1040.00
2019-01-26T11:59:04.844Z,1064.00
2019-01-26T12:00:04.789Z,1088.00
2019-01-26T12:01:04.785Z,1200.00
2019-01-26T12:02:04.769Z,1384.00
2019-01-26T12:03:04.752Z,1060.00
2019-01-26T12:04:04.742Z,1144.00
2019-01-26T12:05:04.812Z,1224.00
2019-01-26T12:06:04.720Z,1260.00
2019-01-26T12:07:04.712Z,1196.00
2019-01-26T12:08:04.699Z,1184.00
2019-01-26T12:09:04.690Z,1188.00
2019-01-26T12:10:04.680Z,1144.00
2019-01-26T12:11:04.691Z,1164.00
2019-01-26T12:12:04.691Z,816.00
2019-01-26T12:13:04.643Z,688.00
2019-01-26T12:14:04.644Z,620.00
2019-01-26T12:15:04.621Z,684.00
2019-01-26T12:16:04.612Z,772.00
2019-01-26T12:17:04.636Z,920.00
2019-01-26T12:18:04.606Z,920.00
2019-01-26T12:19:04.575Z,884.00
2019-01-26T12:20:04.567Z,800.00
2019-01-26T12:21:04.566Z,872.00
2019-01-26T12:22:04.547Z,888.00
2019-01-26T12:23:04.547Z,876.00
2019-01-26T12:24:04.527Z,916.00
2019-01-26T12:25:04.509Z,1028.00
2019-01-26T12:26:04.498Z,904.00
2019-01-26T12:27:04.490Z,1048.00
2019-01-26T12:28:04.478Z,1016.00
2019-01-26T12:29:04.478Z,1020.00
2019-01-26T12:30:04.475Z,1120.00
2019-01-26T12:31:04.442Z,1056.00
2019-01-26T12:32:04.443Z,928.00
2019-01-26T12:33:04.444Z,1072.00
2019-01-26T12:34:04.405Z,1068.00
2019-01-26T12:35:04.412Z,1000.00
2019-01-26T12:36:04.382Z,868.00
2019-01-26T12:37:04.404Z,952.00
2019-01-26T12:38:04.364Z,816.00
2019-01-26T12:39:04.369Z,800.00
2019-01-26T12:40:04.344Z,796.00
2019-01-26T12:41:04.329Z,716.00
2019-01-26T12:42:04.352Z,804.00
2019-01-26T12:43:04.304Z,736.00
2019-01-26T12:44:04.297Z,816.00
2019-01-26T12:45:04.300Z,744.00
2019-01-26T12:46:04.282Z,652.00
2019-01-26T12:47:04.273Z,720.00
2019-01-26T12:48:04.256Z,716.00
2019-01-26T12:49:04.244Z,760.00
2019-01-26T12:50:04.233Z,732.00
2019-01-26T12:51:04.252Z,816.00
2019-01-26T12:52:04.213Z,752.00
2019-01-26T12:53:04.200Z,712.00
2019-01-26T12:54:04.184Z,732.00
2019-01-26T12:55:04.180Z,788.00