createdAt,value
2018-09-12T00:01:27.252Z,21.50
2018-09-12T00:03:55.645Z,21.50
2018-09-12T00:06:23.702Z,21.40
2018-09-12T00:08:51.799Z,21.40
2018-09-12T00:11:19.873Z,21.30
2018-09-12T00:13:48.168Z,21.30
2018-09-12T00:16:16.181Z,21.20
2018-09-12T00:18:44.498Z,21.10
2018-09-12T00:21:12.577Z,21.00
2018-09-12T00:23:40.593Z,21.00
2018-09-12T00:26:08.701Z,21.00
2018-09-12T00:28:37.012Z,20.90
2018-09-12T00:31:05.149Z,20.90
2018-09-12T00:33:33.368Z,20.80
2018-09-12T00:36:01.422Z,20.80
2018-09-12T00:38:29.481Z,20.70
2018-09-12T00:40:57.509Z,20.70
2018-09-12T00:43:25.632Z,20.70
2018-09-12T00:45:53.800Z,20.60
2018-09-12T00:48:21.850Z,20.60
2018-09-12T00:50:49.901Z,20.60
2018-09-12T00:53:17.939Z,20.50
2018-09-12T00:55:45.981Z,20.50
2018-09-12T00:58:14.054Z,20.40
2018-09-12T01:00:42.141Z,20.40
2018-09-12T01:03:10.177Z,20.40
2018-09-12T01:05:41.229Z,20.40
2018-09-12T01:08:10.476Z,20.30
2018-09-12T01:10:38.767Z,20.20
2018-09-12T01:13:06.913Z,20.20
2018-09-12T01:15:35.185Z,20.20
2018-09-12T01:18:03.486Z,20.20
2018-09-12T01:20:31.737Z,20.20
2018-09-12T01:22:59.989Z,20.10
2018-09-12T01:25:28.102Z,20.10
2018-09-12T01:27:56.726Z,20.20
2018-09-12T01:30:25.033Z,20.10
2018-09-12T01:32:56.008Z,20.10
2018-09-12T01:35:24.056Z,20.10
2018-09-12T01:37:52.149Z,20.10
2018-09-12T01:40:20.209Z,20.10
2018-09-12T01:42:48.289Z,20.10
2018-09-12T01:45:17.941Z,20.00
2018-09-12T01:47:46.176Z,20.00
2018-09-12T01:50:14.551Z,20.00
2018-09-12T01:52:42.593Z,20.00
2018-09-12T01:55:10.701Z,20.00
2018-09-12T01:57:38.772Z,19.90
2018-09-12T02:00:10.063Z,19.90
2018-09-12T02:02:38.222Z,19.90
2018-09-12T02:05:06.337Z,19.90
2018-09-12T02:07:35.065Z,19.90
2018-09-12T02:10:03.137Z,19.90
2018-09-12T02:12:31.205Z,19.80
2018-09-12T02:14:59.268Z,19.80
2018-09-12T02:17:27.345Z,19.80
2018-09-12T02:19:55.383Z,19.80
2018-09-12T02:22:23.490Z,19.80
2018-09-12T02:24:51.548Z,19.70
2018-09-12T02:27:19.595Z,19.70
2018-09-12T02:29:47.714Z,19.70
2018-09-12T02:32:15.981Z,19.70
2018-09-12T02:34:44.048Z,19.70
2018-09-12T02:37:12.124Z,19.70
2018-09-12T02:39:40.193Z,19.60
2018-09-12T02:42:08.228Z,19.60
2018-09-12T02:44:36.349Z,19.60
2018-09-12T02:47:08.887Z,19.60
2018-09-12T02:49:37.001Z,19.60
2018-09-12T02:52:05.070Z,19.60
2018-09-12T02:54:33.143Z,19.60
2018-09-12T02:57:01.253Z,19.50
2018-09-12T02:59:29.389Z,19.50
2018-09-12T03:01:57.454Z,19.50
2018-09-12T03:04:25.632Z,19.50
2018-09-12T03:06:53.722Z,19.40
2018-09-12T03:09:21.790Z,19.40
2018-09-12T03:11:49.854Z,19.40
2018-09-12T03:14:18.037Z,19.40
2018-09-12T03:16:46.098Z,19.40
2018-09-12T03:19:14.169Z,19.40
2018-09-12T03:21:42.243Z,19.40
2018-09-12T03:24:10.309Z,19.40
2018-09-12T03:26:38.339Z,19.40
2018-09-12T03:29:06.468Z,19.40
2018-09-12T03:31:34.545Z,19.40
2018-09-12T03:34:02.618Z,19.30
2018-09-12T03:36:30.681Z,19.30
2018-09-12T03:38:58.725Z,19.30
2018-09-12T03:41:26.821Z,19.30
2018-09-12T03:43:54.901Z,19.30
2018-09-12T03:46:22.920Z,19.30
2018-09-12T03:48:50.973Z,19.30
2018-09-12T03:51:19.042Z,19.30
2018-09-12T03:53:47.087Z,19.30
2018-09-12T03:56:15.159Z,19.30
2018-09-12T03:58:43.210Z,19.20
2018-09-12T04:01:11.236Z,19.20
2018-09-12T04:03:44.577Z,19.20
2018-09-12T04:06:13.446Z,19.20
2018-09-12T04:08:41.810Z,19.20
2018-09-12T04:11:10.453Z,19.20
2018-09-12T04:13:38.675Z,19.20
2018-09-12T04:16:06.925Z,19.20
2018-09-12T04:18:35.474Z,19.10
2018-09-12T04:21:03.505Z,19.10
2018-09-12T04:23:32.137Z,19.00
2018-09-12T04:26:01.087Z,19.00
2018-09-12T04:28:29.231Z,18.90
2018-09-12T04:30:57.450Z,18.90
2018-09-12T04:33:25.621Z,18.80
2018-09-12T04:35:53.793Z,18.80
2018-09-12T04:38:21.865Z,18.80
2018-09-12T04:40:49.931Z,18.80
2018-09-12T04:43:18.455Z,18.80
2018-09-12T04:45:46.517Z,18.70
2018-09-12T04:48:14.579Z,18.70
2018-09-12T04:50:42.683Z,18.70
2018-09-12T04:53:10.762Z,18.70
2018-09-12T04:55:38.906Z,18.70
2018-09-12T04:58:07.009Z,18.70
2018-09-12T05:00:35.037Z,18.70
2018-09-12T05:03:03.113Z,18.70
2018-09-12T05:05:31.319Z,18.70
2018-09-12T05:07:59.487Z,18.70
2018-09-12T05:10:27.525Z,18.70
2018-09-12T05:12:55.721Z,18.70
2018-09-12T05:15:23.808Z,18.80
2018-09-12T05:17:51.846Z,18.80
2018-09-12T05:20:19.922Z,18.80
2018-09-12T05:22:47.955Z,18.90
2018-09-12T05:25:17.320Z,18.90
2018-09-12T05:27:45.345Z,18.90
2018-09-12T05:30:13.419Z,18.90
2018-09-12T05:32:41.493Z,18.90
2018-09-12T05:35:09.547Z,18.90
2018-09-12T05:37:37.584Z,19.00
2018-09-12T05:40:05.922Z,19.00
2018-09-12T05:42:33.961Z,19.10
2018-09-12T05:45:02.105Z,19.10
2018-09-12T05:47:30.131Z,19.10
2018-09-12T05:49:58.225Z,19.20
2018-09-12T05:52:26.385Z,19.20
2018-09-12T05:54:54.466Z,19.30
2018-09-12T05:57:22.642Z,19.40
2018-09-12T05:59:50.819Z,19.40
2018-09-12T06:02:18.877Z,19.50
2018-09-12T06:04:46.970Z,19.60
2018-09-12T06:07:15.230Z,19.70
2018-09-12T06:09:43.290Z,19.70
2018-09-12T06:12:11.358Z,19.80
2018-09-12T06:14:39.385Z,19.90
2018-09-12T06:17:07.438Z,19.90
2018-09-12T06:19:35.615Z,20.00
2018-09-12T06:22:03.682Z,20.10
2018-09-12T06:24:31.811Z,20.10
2018-09-12T06:26:59.833Z,20.20
2018-09-12T06:29:28.019Z,20.30
2018-09-12T06:31:56.058Z,20.50
2018-09-12T06:34:24.133Z,20.60
2018-09-12T06:36:52.160Z,20.70
2018-09-12T06:39:20.293Z,20.70
2018-09-12T06:41:48.341Z,20.90
2018-09-12T06:44:16.387Z,20.90
2018-09-12T06:46:44.432Z,21.00
2018-09-12T06:49:12.515Z,21.10
2018-09-12T06:51:40.704Z,21.20
2018-09-12T06:54:09.069Z,21.20
2018-09-12T06:56:37.252Z,21.30
2018-09-12T06:59:05.269Z,21.40
2018-09-12T07:01:33.356Z,21.60
2018-09-12T07:04:01.425Z,21.60
2018-09-12T07:06:29.448Z,21.70
2018-09-12T07:08:57.513Z,21.80
2018-09-12T07:11:25.550Z,21.90
2018-09-12T07:13:53.733Z,22.00
2018-09-12T07:16:21.757Z,22.10
2018-09-12T07:18:50.131Z,22.10
2018-09-12T07:21:18.249Z,22.20
2018-09-12T07:23:46.447Z,22.30
2018-09-12T07:26:14.616Z,22.40
2018-09-12T07:28:42.776Z,22.40
2018-09-12T07:31:10.968Z,22.50
2018-09-12T07:33:39.249Z,22.60
2018-09-12T07:36:07.433Z,22.60
2018-09-12T07:38:35.496Z,22.70
2018-09-12T07:41:03.684Z,22.80
2018-09-12T07:43:31.697Z,22.80
2018-09-12T07:45:59.761Z,22.90
2018-09-12T07:48:27.873Z,22.90
2018-09-12T07:50:55.937Z,23.00
2018-09-12T07:53:24.001Z,23.00
2018-09-12T07:55:52.117Z,23.20
2018-09-12T07:58:20.242Z,23.30
2018-09-12T08:00:48.401Z,23.30
2018-09-12T08:03:16.495Z,23.30
2018-09-12T08:05:44.523Z,23.40
2018-09-12T08:08:12.610Z,23.40
2018-09-12T08:10:40.797Z,23.50
2018-09-12T08:13:08.958Z,23.70
2018-09-12T08:15:37.033Z,23.80
2018-09-12T08:18:05.224Z,24.00
2018-09-12T08:20:33.264Z,24.00
2018-09-12T08:23:01.361Z,24.10
2018-09-12T08:25:29.454Z,24.20
2018-09-12T08:27:57.481Z,24.20
2018-09-12T08:30:25.534Z,24.30
2018-09-12T08:32:53.599Z,24.40
2018-09-12T08:35:21.648Z,24.60
2018-09-12T08:37:49.703Z,24.80
2018-09-12T08:40:18.698Z,24.80
2018-09-12T08:42:46.754Z,25.00
2018-09-12T08:45:14.850Z,25.10
2018-09-12T08:47:42.922Z,25.20
2018-09-12T08:50:10.965Z,25.20
2018-09-12T08:52:39.346Z,25.10
2018-09-12T08:55:07.525Z,25.00
2018-09-12T08:57:35.687Z,25.10
2018-09-12T09:00:03.795Z,25.20
2018-09-12T09:02:32.001Z,25.20
2018-09-12T09:05:00.109Z,25.30
2018-09-12T09:07:28.169Z,25.20
2018-09-12T09:09:56.209Z,25.40
2018-09-12T09:12:24.338Z,25.60
2018-09-12T09:14:52.405Z,25.70
2018-09-12T09:17:20.588Z,25.80
2018-09-12T09:19:48.639Z,25.80
2018-09-12T09:22:16.696Z,25.80
2018-09-12T09:24:44.819Z,25.90
2018-09-12T09:27:12.853Z,25.80
2018-09-12T09:29:41.215Z,25.80
2018-09-12T09:32:09.239Z,25.90
2018-09-12T09:34:37.339Z,26.10
2018-09-12T09:37:05.420Z,26.20
2018-09-12T09:39:33.457Z,26.30
2018-09-12T09:42:01.502Z,26.40
2018-09-12T09:44:29.541Z,26.40
2018-09-12T09:46:57.581Z,26.40
2018-09-12T09:49:25.652Z,26.30
2018-09-12T09:51:53.703Z,26.30
2018-09-12T09:54:21.757Z,26.10
2018-09-12T09:56:49.801Z,25.80
2018-09-12T09:59:17.902Z,25.80
2018-09-12T10:01:51.549Z,25.80
2018-09-12T10:04:22.506Z,25.90
2018-09-12T10:06:56.305Z,25.90
2018-09-12T10:09:30.298Z,26.00
2018-09-12T10:11:58.771Z,26.10
2018-09-12T10:14:26.733Z,26.20
2018-09-12T10:16:54.773Z,26.40
2018-09-12T10:19:22.837Z,26.40
2018-09-12T10:21:50.892Z,26.50
2018-09-12T10:24:19.023Z,26.50
2018-09-12T10:26:47.061Z,26.40
2018-09-12T10:29:15.587Z,26.50
2018-09-12T10:31:43.758Z,26.60
2018-09-12T10:34:11.872Z,26.70
2018-09-12T10:36:39.881Z,26.80
2018-09-12T10:39:09.109Z,27.10
2018-09-12T10:41:37.187Z,27.20
2018-09-12T10:44:05.282Z,27.40
2018-09-12T10:46:33.345Z,27.50
2018-09-12T10:49:01.486Z,27.60
2018-09-12T10:51:29.505Z,27.60
2018-09-12T10:53:57.626Z,27.60
2018-09-12T10:56:25.680Z,27.70
2018-09-12T10:58:53.908Z,27.70
2018-09-12T11:01:21.917Z,27.90
2018-09-12T11:03:50.025Z,27.80
2018-09-12T11:06:18.058Z,27.90
2018-09-12T11:08:46.129Z,28.10
2018-09-12T11:11:14.225Z,28.30
2018-09-12T11:13:42.301Z,28.30
2018-09-12T11:16:10.353Z,28.30
2018-09-12T11:18:38.427Z,28.10
2018-09-12T11:21:06.611Z,27.90
2018-09-12T11:23:34.650Z,28.00
2018-09-12T11:26:02.728Z,27.90
2018-09-12T11:28:30.801Z,28.00
2018-09-12T11:30:58.869Z,28.20
2018-09-12T11:33:26.949Z,28.10
2018-09-12T11:35:55.025Z,28.00
2018-09-12T11:38:23.070Z,28.00
2018-09-12T11:40:51.119Z,27.90
2018-09-12T11:43:19.169Z,28.00
2018-09-12T11:45:47.241Z,28.20
2018-09-12T11:48:15.313Z,28.40
2018-09-12T11:50:43.383Z,28.60
2018-09-12T11:53:11.427Z,28.60
2018-09-12T11:55:39.589Z,28.60
2018-09-12T11:58:07.665Z,28.70
2018-09-12T12:00:35.867Z,28.90
2018-09-12T12:03:03.955Z,28.80
2018-09-12T12:05:32.010Z,28.80
2018-09-12T12:08:00.054Z,28.80
2018-09-12T12:10:28.097Z,29.10
2018-09-12T12:12:56.292Z,29.00
2018-09-12T12:15:24.378Z,29.00
2018-09-12T12:17:52.388Z,29.10
2018-09-12T12:20:20.525Z,29.30
2018-09-12T12:22:48.615Z,29.40
2018-09-12T12:25:16.752Z,29.50
2018-09-12T12:27:44.794Z,29.50
2018-09-12T12:30:12.923Z,29.60
2018-09-12T12:32:40.945Z,29.60
2018-09-12T12:35:09.002Z,29.90
2018-09-12T12:37:37.077Z,30.30
2018-09-12T12:40:05.214Z,30.70
2018-09-12T12:42:33.257Z,30.80
2018-09-12T12:45:01.325Z,30.80
2018-09-12T12:47:29.453Z,30.70
2018-09-12T12:49:57.501Z,30.50
2018-09-12T12:52:25.567Z,30.20
2018-09-12T12:54:53.750Z,29.90
2018-09-12T12:57:21.816Z,29.80
2018-09-12T12:59:49.854Z,29.70
2018-09-12T13:02:17.909Z,29.80
2018-09-12T13:04:46.005Z,29.60
2018-09-12T13:07:14.056Z,29.40
2018-09-12T13:09:42.129Z,29.50
2018-09-12T13:12:10.316Z,29.50
2018-09-12T13:14:38.401Z,29.30
2018-09-12T13:17:06.476Z,29.00
2018-09-12T13:19:34.599Z,28.90
2018-09-12T13:22:02.748Z,28.60
2018-09-12T13:24:30.813Z,28.10
2018-09-12T13:26:58.918Z,28.10
2018-09-12T13:29:26.972Z,28.10
2018-09-12T13:31:55.125Z,28.10
2018-09-12T13:34:23.193Z,28.60
2018-09-12T13:36:51.387Z,29.40
2018-09-12T13:39:19.434Z,29.50
2018-09-12T13:41:47.525Z,30.90
2018-09-12T13:44:15.610Z,32.40
2018-09-12T13:46:43.647Z,33.10
2018-09-12T13:49:12.373Z,32.60
2018-09-12T13:51:40.421Z,32.90
2018-09-12T13:54:08.657Z,31.60
2018-09-12T13:56:37.214Z,30.50
2018-09-12T13:59:05.244Z,29.70
2018-09-12T14:01:33.285Z,30.30
2018-09-12T14:04:01.366Z,31.90
2018-09-12T14:06:29.418Z,32.50
2018-09-12T14:08:57.609Z,34.30
2018-09-12T14:11:25.678Z,34.90
2018-09-12T14:13:53.803Z,35.90
2018-09-12T14:16:21.850Z,35.30
2018-09-12T14:18:49.877Z,35.40
2018-09-12T14:21:17.980Z,35.00
2018-09-12T14:23:46.029Z,32.90
2018-09-12T14:26:14.125Z,32.20
2018-09-12T14:28:42.172Z,31.70
2018-09-12T14:31:10.220Z,31.30
2018-09-12T14:33:38.569Z,31.20
2018-09-12T14:36:06.621Z,30.90
2018-09-12T14:38:34.680Z,31.40
2018-09-12T14:41:02.797Z,30.50
2018-09-12T14:43:31.112Z,30.30
2018-09-12T14:45:59.136Z,29.40
2018-09-12T14:48:27.422Z,28.80
2018-09-12T14:50:55.475Z,28.30
2018-09-12T14:53:23.537Z,27.70
2018-09-12T14:55:51.565Z,27.90
2018-09-12T14:58:19.910Z,27.90
2018-09-12T15:00:51.633Z,27.60
2018-09-12T15:03:19.762Z,27.40
2018-09-12T15:05:47.835Z,27.40
2018-09-12T15:08:15.915Z,27.40
2018-09-12T15:10:43.977Z,27.10
2018-09-12T15:13:12.044Z,27.00
2018-09-12T15:15:40.123Z,26.70
2018-09-12T15:18:08.169Z,26.40
2018-09-12T15:20:36.239Z,26.30
2018-09-12T15:23:04.292Z,25.80
2018-09-12T15:25:32.337Z,25.70
2018-09-12T15:28:00.505Z,25.40
2018-09-12T15:30:28.645Z,25.20
2018-09-12T15:32:56.703Z,25.10
2018-09-12T15:35:24.765Z,24.90
2018-09-12T15:37:52.878Z,24.80
2018-09-12T15:40:20.952Z,24.80
2018-09-12T15:42:49.021Z,24.80
2018-09-12T15:45:17.058Z,24.80
2018-09-12T15:47:45.107Z,24.80
2018-09-12T15:50:13.313Z,24.90
2018-09-12T15:52:41.420Z,24.80
2018-09-12T15:55:10.588Z,24.90
2018-09-12T15:57:38.695Z,24.80
2018-09-12T16:00:06.693Z,24.80
2018-09-12T16:02:34.810Z,24.40
2018-09-12T16:05:02.850Z,24.20
2018-09-12T16:07:30.918Z,24.10
2018-09-12T16:09:58.957Z,24.00
2018-09-12T16:12:27.014Z,23.80
2018-09-12T16:14:55.090Z,23.80
2018-09-12T16:17:23.254Z,23.60
2018-09-12T16:19:51.398Z,23.20
2018-09-12T16:22:19.664Z,23.00
2018-09-12T16:24:47.721Z,22.80
2018-09-12T16:27:15.996Z,22.60
2018-09-12T16:29:44.033Z,22.60
2018-09-12T16:32:12.091Z,22.50
2018-09-12T16:34:40.109Z,22.40
2018-09-12T16:37:08.231Z,22.20
2018-09-12T16:39:36.293Z,22.10
2018-09-12T16:42:04.450Z,21.80
2018-09-12T16:44:32.521Z,21.60
2018-09-12T16:47:00.564Z,21.40
2018-09-12T16:49:28.702Z,21.30
2018-09-12T16:51:56.758Z,21.30
2018-09-12T16:54:24.813Z,21.30
2018-09-12T16:56:53.814Z,21.00
2018-09-12T16:59:22.188Z,21.00
2018-09-12T17:01:50.217Z,20.90
2018-09-12T17:04:18.366Z,20.70
2018-09-12T17:06:46.376Z,20.70
2018-09-12T17:09:14.581Z,20.60
2018-09-12T17:11:42.617Z,20.50
2018-09-12T17:14:10.964Z,20.40
2018-09-12T17:16:38.998Z,20.40
2018-09-12T17:19:07.384Z,20.30
2018-09-12T17:21:35.457Z,20.10
2018-09-12T17:24:03.530Z,19.90
2018-09-12T17:26:31.605Z,19.80
2018-09-12T17:28:59.822Z,19.80
2018-09-12T17:31:28.117Z,19.80
2018-09-12T17:33:56.245Z,19.80
2018-09-12T17:36:24.302Z,19.80
2018-09-12T17:38:52.505Z,19.70
2018-09-12T17:41:20.552Z,19.60
2018-09-12T17:43:48.735Z,19.60
2018-09-12T17:46:16.754Z,19.70
2018-09-12T17:48:44.870Z,19.60
2018-09-12T17:51:12.969Z,19.50
2018-09-12T17:53:41.005Z,19.40
2018-09-12T17:56:09.148Z,19.40
2018-09-12T17:58:37.143Z,19.30
2018-09-12T18:01:05.190Z,19.20
2018-09-12T18:03:33.277Z,19.20
2018-09-12T18:06:01.776Z,19.10
2018-09-12T18:08:29.961Z,19.10
2018-09-12T18:10:58.256Z,19.10
2018-09-12T18:13:26.195Z,19.10
2018-09-12T18:15:54.249Z,19.10
2018-09-12T18:18:22.326Z,18.80
2018-09-12T18:20:50.381Z,18.70
2018-09-12T18:23:18.500Z,18.60
2018-09-12T18:25:46.533Z,18.60
2018-09-12T18:28:14.595Z,18.60
2018-09-12T18:30:43.018Z,18.50
2018-09-12T18:33:11.099Z,18.50
2018-09-12T18:35:39.169Z,18.40
2018-09-12T18:38:07.193Z,18.40
2018-09-12T18:40:35.272Z,18.40
2018-09-12T18:43:03.732Z,18.40
2018-09-12T18:45:31.970Z,18.40
2018-09-12T18:48:00.014Z,18.40
2018-09-12T18:50:28.193Z,18.30
2018-09-12T18:52:56.367Z,18.40
2018-09-12T18:55:24.461Z,18.10
2018-09-12T18:57:52.547Z,18.10
2018-09-12T19:00:20.650Z,18.10
2018-09-12T19:02:48.796Z,18.10
2018-09-12T19:05:16.965Z,18.10
2018-09-12T19:07:45.052Z,18.10
2018-09-12T19:10:13.139Z,17.80
2018-09-12T19:12:41.323Z,17.80
2018-09-12T19:15:09.471Z,17.80
2018-09-12T19:17:37.798Z,17.60
2018-09-12T19:20:05.995Z,17.60
2018-09-12T19:22:34.222Z,17.50
2018-09-12T19:25:02.322Z,17.50
2018-09-12T19:27:30.729Z,17.60
2018-09-12T19:29:59.012Z,17.50
2018-09-12T19:32:27.077Z,17.60
2018-09-12T19:34:55.126Z,17.50
2018-09-12T19:37:23.198Z,17.50
2018-09-12T19:39:51.277Z,17.50
2018-09-12T19:42:19.366Z,17.50
2018-09-12T19:44:47.490Z,17.40
2018-09-12T19:47:15.548Z,17.50
2018-09-12T19:49:43.692Z,17.50
2018-09-12T19:52:11.782Z,17.40
2018-09-12T19:54:39.913Z,17.40
2018-09-12T19:57:07.972Z,17.30
2018-09-12T19:59:36.289Z,17.30
2018-09-12T20:02:04.625Z,17.20
2018-09-12T20:04:32.832Z,17.20
2018-09-12T20:07:01.190Z,17.10
2018-09-12T20:09:29.233Z,17.10
2018-09-12T20:11:57.355Z,17.10
2018-09-12T20:14:25.481Z,17.10
2018-09-12T20:16:53.485Z,17.10
2018-09-12T20:19:21.533Z,17.00
2018-09-12T20:21:49.641Z,17.10
2018-09-12T20:24:17.742Z,17.10
2018-09-12T20:26:45.750Z,17.00
2018-09-12T20:29:13.861Z,17.00
2018-09-12T20:31:42.267Z,17.00
2018-09-12T20:34:10.321Z,16.90
2018-09-12T20:36:38.381Z,16.90
2018-09-12T20:39:07.612Z,16.90
2018-09-12T20:41:35.760Z,16.90
2018-09-12T20:44:03.826Z,16.80
2018-09-12T20:46:31.896Z,16.90
2018-09-12T20:48:59.943Z,16.90
2018-09-12T20:51:28.077Z,16.90
2018-09-12T20:53:56.075Z,16.90
2018-09-12T20:56:24.292Z,16.90
2018-09-12T20:58:52.599Z,16.90
2018-09-12T21:01:20.625Z,16.90
2018-09-12T21:03:48.738Z,16.90
2018-09-12T21:06:16.849Z,16.90
2018-09-12T21:08:44.898Z,17.00
2018-09-12T21:11:12.982Z,17.00
2018-09-12T21:13:41.244Z,16.80
2018-09-12T21:16:09.890Z,16.90
2018-09-12T21:18:38.237Z,16.80
2018-09-12T21:21:06.448Z,16.90
2018-09-12T21:23:34.694Z,16.90
2018-09-12T21:26:02.779Z,17.00
2018-09-12T21:28:30.904Z,17.10
2018-09-12T21:30:59.040Z,17.10
2018-09-12T21:33:27.277Z,17.10
2018-09-12T21:35:55.357Z,17.00
2018-09-12T21:38:23.385Z,17.00
2018-09-12T21:40:51.434Z,16.90
2018-09-12T21:43:19.947Z,16.80
2018-09-12T21:45:48.101Z,16.90
2018-09-12T21:48:16.150Z,16.90
2018-09-12T21:50:44.189Z,16.90
2018-09-12T21:53:12.243Z,16.90
2018-09-12T21:55:40.305Z,16.90
2018-09-12T21:58:08.393Z,16.80
2018-09-12T22:00:36.446Z,16.80
2018-09-12T22:03:04.514Z,16.80
2018-09-12T22:05:32.566Z,16.80
2018-09-12T22:08:00.744Z,16.70
2018-09-12T22:10:28.727Z,16.70
2018-09-12T22:12:56.770Z,16.80
2018-09-12T22:15:24.871Z,16.80
2018-09-12T22:17:52.943Z,16.90
2018-09-12T22:20:20.989Z,16.80
2018-09-12T22:22:49.105Z,16.70
2018-09-12T22:25:17.234Z,16.80
2018-09-12T22:27:45.287Z,16.80
2018-09-12T22:30:13.322Z,16.80
2018-09-12T22:32:41.442Z,16.80
2018-09-12T22:35:09.465Z,16.90
2018-09-12T22:37:37.537Z,16.90
2018-09-12T22:40:05.589Z,17.00
2018-09-12T22:42:33.626Z,17.10
2018-09-12T22:45:01.653Z,17.10
2018-09-12T22:47:29.737Z,17.10
2018-09-12T22:49:57.785Z,17.10
2018-09-12T22:52:25.905Z,17.20
2018-09-12T22:54:53.909Z,17.20
2018-09-12T22:57:22.052Z,17.10
2018-09-12T22:59:50.059Z,17.10
2018-09-12T23:02:18.125Z,17.20
2018-09-12T23:04:46.189Z,17.10
2018-09-12T23:07:14.317Z,17.10
2018-09-12T23:09:42.466Z,17.10
2018-09-12T23:12:10.562Z,17.00
2018-09-12T23:14:38.662Z,17.00
2018-09-12T23:17:06.727Z,17.10
2018-09-12T23:19:34.815Z,17.00
2018-09-12T23:22:02.867Z,17.00
2018-09-12T23:24:30.939Z,17.00
2018-09-12T23:26:58.977Z,16.90
2018-09-12T23:29:27.055Z,16.90
2018-09-12T23:31:55.145Z,16.80
2018-09-12T23:34:23.189Z,16.90
2018-09-12T23:36:51.381Z,16.90
2018-09-12T23:39:19.464Z,16.90
2018-09-12T23:41:47.538Z,16.90
2018-09-12T23:44:15.611Z,16.80
2018-09-12T23:46:43.655Z,16.70
2018-09-12T23:49:11.733Z,16.70
2018-09-12T23:51:39.781Z,16.70
2018-09-12T23:54:07.873Z,16.70
2018-09-12T23:56:35.941Z,16.90
2018-09-12T23:59:04.065Z,16.90
