createdAt,value
2022-08-24T00:04:44.608Z,1.64
2022-08-24T00:10:09.874Z,1.86
2022-08-24T00:15:36.746Z,1.50
2022-08-24T00:21:04.440Z,1.42
2022-08-24T00:26:31.127Z,2.03
2022-08-24T00:31:58.012Z,1.44
2022-08-24T00:37:24.207Z,1.68
2022-08-24T00:42:46.199Z,1.67
2022-08-24T00:48:13.731Z,1.69
2022-08-24T00:53:41.220Z,1.54
2022-08-24T00:59:08.393Z,1.50
2022-08-24T01:04:36.074Z,1.73
2022-08-24T01:10:03.838Z,1.78
2022-08-24T01:15:26.512Z,1.68
2022-08-24T01:20:50.620Z,1.61
2022-08-24T01:26:16.035Z,1.62
2022-08-24T01:31:43.058Z,1.94
2022-08-24T01:37:10.321Z,1.74
2022-08-24T01:42:35.607Z,1.80
2022-08-24T01:47:59.845Z,2.23
2022-08-24T01:53:25.175Z,2.25
2022-08-24T01:58:51.938Z,1.97
2022-08-24T02:04:17.846Z,1.95
2022-08-24T02:09:38.173Z,1.72
2022-08-24T02:15:03.098Z,2.11
2022-08-24T02:20:27.994Z,2.01
2022-08-24T02:25:54.001Z,2.11
2022-08-24T02:31:18.678Z,1.93
2022-08-24T02:36:46.262Z,2.28
2022-08-24T02:42:13.264Z,2.23
2022-08-24T02:47:38.418Z,2.09
2022-08-24T02:53:03.077Z,2.00
2022-08-24T02:58:24.713Z,2.31
2022-08-24T03:03:50.982Z,2.27
2022-08-24T03:09:16.106Z,1.89
2022-08-24T03:14:41.209Z,2.20
2022-08-24T03:20:08.300Z,2.38
2022-08-24T03:25:33.580Z,2.31
2022-08-24T03:30:57.967Z,2.20
2022-08-24T03:36:25.650Z,1.96
2022-08-24T03:41:48.046Z,2.72
2022-08-24T03:47:09.955Z,2.57
2022-08-24T03:52:33.889Z,2.42
2022-08-24T03:57:53.167Z,2.81
2022-08-24T04:03:16.835Z,2.73
2022-08-24T04:08:38.858Z,2.60
2022-08-24T04:14:57.871Z,2.98
2022-08-24T04:20:19.249Z,2.94
2022-08-24T04:25:40.552Z,2.81
2022-08-24T04:31:01.995Z,2.65
2022-08-24T04:36:25.407Z,3.18
2022-08-24T04:41:47.228Z,2.93
2022-08-24T04:47:08.946Z,2.85
2022-08-24T04:52:30.493Z,2.89
2022-08-24T04:57:56.739Z,2.98
2022-08-24T05:03:23.420Z,3.18
2022-08-24T05:08:50.695Z,2.87
2022-08-24T05:14:19.194Z,2.81
2022-08-24T05:19:46.200Z,2.73
2022-08-24T05:25:07.746Z,2.80
2022-08-24T05:30:29.551Z,2.76
2022-08-24T05:35:57.402Z,2.58
2022-08-24T05:41:21.292Z,2.62
2022-08-24T05:46:45.549Z,2.40
2022-08-24T05:52:09.024Z,2.53
2022-08-24T05:57:33.786Z,2.90
2022-08-24T06:03:05.668Z,2.73
2022-08-24T06:08:43.520Z,3.00
2022-08-24T06:14:52.380Z,2.89
2022-08-24T06:20:25.100Z,2.71
2022-08-24T06:25:51.437Z,2.95
2022-08-24T06:31:17.129Z,2.55
2022-08-24T06:36:44.590Z,2.70
2022-08-24T06:42:09.480Z,3.62
2022-08-24T06:47:35.095Z,2.61
2022-08-24T06:53:01.276Z,2.18
2022-08-24T06:58:27.703Z,2.37
2022-08-24T07:03:54.910Z,2.63
2022-08-24T07:09:21.650Z,2.14
2022-08-24T07:14:46.966Z,1.92
2022-08-24T07:20:09.005Z,2.19
2022-08-24T07:25:31.833Z,2.11
2022-08-24T07:30:53.671Z,2.12
2022-08-24T07:36:17.078Z,1.97
2022-08-24T07:41:47.029Z,2.08
2022-08-24T07:47:07.218Z,1.84
2022-08-24T07:52:22.444Z,1.92
2022-08-24T07:57:44.532Z,1.74
2022-08-24T08:03:06.498Z,1.66
2022-08-24T08:08:28.488Z,2.23
2022-08-24T08:13:52.432Z,1.48
2022-08-24T08:19:18.759Z,1.81
2022-08-24T08:24:44.084Z,1.73
2022-08-24T08:30:12.196Z,1.47
2022-08-24T08:35:38.860Z,1.46
2022-08-24T08:41:04.800Z,1.71
2022-08-24T08:46:40.109Z,1.37
2022-08-24T08:51:59.039Z,1.40
2022-08-24T08:57:51.841Z,1.27
2022-08-24T09:03:18.102Z,1.65
2022-08-24T09:08:52.425Z,1.60
2022-08-24T09:14:26.137Z,1.33
2022-08-24T09:20:10.582Z,1.38
2022-08-24T09:25:45.132Z,1.25
2022-08-24T09:31:14.074Z,1.39
2022-08-24T09:37:04.313Z,1.26
2022-08-24T09:42:38.933Z,1.29
2022-08-24T09:48:28.991Z,1.17
2022-08-24T09:54:11.339Z,1.45
2022-08-24T10:00:11.214Z,1.12
2022-08-24T10:05:39.439Z,1.15
2022-08-24T10:11:07.823Z,1.37
2022-08-24T10:16:35.532Z,1.58
2022-08-24T10:21:58.041Z,1.37
2022-08-24T10:27:27.379Z,2.00
2022-08-24T10:33:00.483Z,1.07
2022-08-24T10:38:25.490Z,1.24
2022-08-24T10:43:52.184Z,1.14
2022-08-24T10:49:20.111Z,1.20
2022-08-24T10:55:01.363Z,1.13
2022-08-24T11:00:34.001Z,0.92
2022-08-24T11:05:59.133Z,0.99
2022-08-24T11:11:27.058Z,1.08
2022-08-24T11:16:57.697Z,1.04
2022-08-24T11:22:30.311Z,1.30
2022-08-24T11:27:56.331Z,0.93
2022-08-24T11:33:22.704Z,0.92
2022-08-24T11:38:45.863Z,1.15
2022-08-24T11:44:10.496Z,0.89
2022-08-24T11:49:37.199Z,0.87
2022-08-24T11:55:05.233Z,0.84
2022-08-24T12:00:33.920Z,0.96
2022-08-24T12:06:01.430Z,1.13
2022-08-24T12:11:26.700Z,1.09
2022-08-24T12:16:51.109Z,1.16
2022-08-24T12:22:18.718Z,0.91
2022-08-24T12:27:45.680Z,1.34
2022-08-24T12:33:12.715Z,1.06
2022-08-24T12:38:35.412Z,1.15
2022-08-24T12:44:04.274Z,1.18
2022-08-24T12:49:28.908Z,1.09
2022-08-24T12:54:55.436Z,1.09
2022-08-24T13:00:40.565Z,1.15
2022-08-24T13:06:06.786Z,0.93
2022-08-24T13:11:35.873Z,1.32
2022-08-24T13:17:01.889Z,1.01
2022-08-24T13:22:29.449Z,1.14
2022-08-24T13:28:04.661Z,1.07
2022-08-24T13:33:31.401Z,1.05
2022-08-24T13:38:54.138Z,1.12
2022-08-24T13:44:22.054Z,1.06
2022-08-24T13:49:50.844Z,0.90
2022-08-24T13:55:21.040Z,0.95
2022-08-24T14:01:01.596Z,1.18
2022-08-24T14:06:27.162Z,1.19
2022-08-24T14:11:54.153Z,0.93
2022-08-24T14:17:37.551Z,1.09
2022-08-24T14:23:06.531Z,1.20
2022-08-24T14:28:37.000Z,1.03
2022-08-24T14:33:59.591Z,0.89
2022-08-24T14:39:29.333Z,1.00
2022-08-24T14:44:57.835Z,1.13
2022-08-24T14:50:23.870Z,1.28
2022-08-24T14:55:51.184Z,1.14
2022-08-24T15:01:15.796Z,1.40
2022-08-24T15:07:03.399Z,0.89
2022-08-24T15:12:45.690Z,1.11
2022-08-24T15:18:13.638Z,0.87
2022-08-24T15:23:38.221Z,1.17
2022-08-24T15:29:10.291Z,1.15
2022-08-24T15:34:35.707Z,0.87
2022-08-24T15:40:03.561Z,1.10
2022-08-24T15:45:38.415Z,1.02
2022-08-24T15:51:04.790Z,1.49
2022-08-24T15:56:32.397Z,0.91
2022-08-24T16:02:03.131Z,1.02
2022-08-24T16:07:39.444Z,0.85
2022-08-24T16:13:24.694Z,1.03
2022-08-24T16:18:48.180Z,0.65
2022-08-24T16:24:09.919Z,0.77
2022-08-24T16:29:34.846Z,0.79
2022-08-24T16:35:07.711Z,1.13
2022-08-24T16:40:39.311Z,1.34
2022-08-24T16:46:07.295Z,0.85
2022-08-24T16:51:32.835Z,1.02
2022-08-24T16:57:00.390Z,0.88
2022-08-24T17:02:29.628Z,0.97
2022-08-24T17:07:56.886Z,1.06
2022-08-24T17:13:49.245Z,0.89
2022-08-24T17:18:49.606Z,1.06
2022-08-24T17:24:17.661Z,0.92
2022-08-24T17:29:46.133Z,1.13
2022-08-24T17:35:10.989Z,1.30
2022-08-24T17:40:35.994Z,0.92
2022-08-24T17:46:00.807Z,0.81
2022-08-24T17:51:25.689Z,0.94
2022-08-24T17:56:54.582Z,0.98
2022-08-24T18:02:17.101Z,0.68
2022-08-24T18:07:53.087Z,0.88
2022-08-24T18:13:09.802Z,0.82
2022-08-24T18:18:35.915Z,1.00
2022-08-24T18:24:03.323Z,1.10
2022-08-24T18:29:30.877Z,1.09
2022-08-24T18:34:58.857Z,0.96
2022-08-24T18:40:33.089Z,0.97
2022-08-24T18:45:55.120Z,1.04
2022-08-24T18:51:22.412Z,0.86
2022-08-24T18:56:47.913Z,0.99
2022-08-24T19:02:15.098Z,0.99
2022-08-24T19:07:41.623Z,1.37
2022-08-24T19:13:07.748Z,1.17
2022-08-24T19:18:34.749Z,1.11
2022-08-24T19:24:02.797Z,1.10
2022-08-24T19:29:53.651Z,1.06
2022-08-24T19:34:58.900Z,1.01
2022-08-24T19:40:27.066Z,1.04
2022-08-24T19:45:52.475Z,1.10
2022-08-24T19:51:30.127Z,1.03
2022-08-24T19:56:52.084Z,1.05
2022-08-24T20:02:13.727Z,0.92
2022-08-24T20:07:35.636Z,1.00
2022-08-24T20:12:57.519Z,1.07
2022-08-24T20:18:20.022Z,0.97
2022-08-24T20:23:42.366Z,1.17
2022-08-24T20:29:04.136Z,0.97
2022-08-24T20:34:25.894Z,1.02
2022-08-24T20:39:54.265Z,0.94
2022-08-24T20:45:17.436Z,1.20
2022-08-24T20:50:41.266Z,0.93
2022-08-24T20:56:05.474Z,1.07
2022-08-24T21:01:33.017Z,0.98
2022-08-24T21:06:54.920Z,1.08
2022-08-24T21:12:16.935Z,0.96
2022-08-24T21:17:44.914Z,0.99
2022-08-24T21:23:09.962Z,1.07
2022-08-24T21:28:32.100Z,1.04
2022-08-24T21:33:58.068Z,1.00
2022-08-24T21:39:24.390Z,1.20
2022-08-24T21:44:49.390Z,1.10
2022-08-24T21:50:18.019Z,1.15
2022-08-24T21:55:45.932Z,0.93
2022-08-24T22:01:17.743Z,1.31
2022-08-24T22:06:43.228Z,1.19
2022-08-24T22:12:10.571Z,1.15
2022-08-24T22:17:37.437Z,1.58
2022-08-24T22:23:03.901Z,1.57
2022-08-24T22:28:31.543Z,1.22
2022-08-24T22:33:56.789Z,1.49
2022-08-24T22:39:25.353Z,1.22
2022-08-24T22:44:57.339Z,1.42
2022-08-24T22:50:24.489Z,1.20
2022-08-24T22:55:51.720Z,1.54
2022-08-24T23:01:13.908Z,1.36
2022-08-24T23:06:43.413Z,1.48
2022-08-24T23:12:07.754Z,1.68
2022-08-24T23:17:34.083Z,1.78
2022-08-24T23:22:58.863Z,1.67
2022-08-24T23:28:24.558Z,1.44
2022-08-24T23:33:51.932Z,1.99
2022-08-24T23:39:17.619Z,2.02
2022-08-24T23:44:45.210Z,1.62
2022-08-24T23:50:12.114Z,1.94
2022-08-24T23:55:34.769Z,1.69
