createdAt,value
2019-05-23T00:00:03.594Z,45.60
2019-05-23T00:03:00.677Z,45.60
2019-05-23T00:05:43.649Z,45.50
2019-05-23T00:08:19.047Z,45.60
2019-05-23T00:11:22.203Z,45.50
2019-05-23T00:13:57.657Z,45.60
2019-05-23T00:16:28.176Z,45.60
2019-05-23T00:18:57.238Z,45.60
2019-05-23T00:21:26.348Z,45.50
2019-05-23T00:23:55.701Z,45.50
2019-05-23T00:26:26.123Z,45.50
2019-05-23T00:29:09.640Z,45.50
2019-05-23T00:31:30.269Z,45.50
2019-05-23T00:33:59.924Z,45.50
2019-05-23T00:36:31.305Z,45.40
2019-05-23T00:39:01.721Z,45.40
2019-05-23T00:41:31.446Z,45.30
2019-05-23T00:44:00.412Z,45.40
2019-05-23T00:46:29.990Z,45.30
2019-05-23T00:48:59.002Z,45.30
2019-05-23T00:51:27.945Z,45.30
2019-05-23T00:53:57.094Z,45.40
2019-05-23T00:56:26.326Z,45.20
2019-05-23T00:58:56.397Z,45.90
2019-05-23T01:01:25.462Z,45.10
2019-05-23T01:03:54.637Z,45.80
2019-05-23T01:06:23.823Z,45.50
2019-05-23T01:08:54.893Z,45.00
2019-05-23T01:11:25.112Z,45.00
2019-05-23T01:13:54.349Z,44.90
2019-05-23T01:16:23.463Z,44.90
2019-05-23T01:19:18.748Z,45.00
2019-05-23T01:22:08.767Z,44.90
2019-05-23T01:24:43.336Z,44.90
2019-05-23T01:27:12.977Z,45.00
2019-05-23T01:29:49.596Z,45.00
2019-05-23T01:32:30.345Z,44.90
2019-05-23T01:34:59.148Z,44.90
2019-05-23T01:37:48.800Z,44.80
2019-05-23T01:40:18.110Z,44.80
2019-05-23T01:42:47.394Z,44.70
2019-05-23T01:45:17.639Z,44.70
2019-05-23T01:47:47.723Z,44.60
2019-05-23T01:50:16.713Z,44.70
2019-05-23T01:52:45.534Z,44.70
2019-05-23T01:55:15.471Z,44.70
2019-05-23T01:57:44.455Z,44.70
2019-05-23T02:00:17.805Z,44.60
2019-05-23T02:02:48.565Z,44.60
2019-05-23T02:05:18.145Z,44.60
2019-05-23T02:07:47.553Z,44.50
2019-05-23T02:10:16.421Z,44.40
2019-05-23T02:12:46.253Z,44.50
2019-05-23T02:15:15.674Z,44.40
2019-05-23T02:17:45.428Z,44.30
2019-05-23T02:20:16.371Z,44.40
2019-05-23T02:22:45.729Z,44.40
2019-05-23T02:25:16.844Z,44.40
2019-05-23T02:27:46.723Z,44.30
2019-05-23T02:30:33.202Z,44.20
2019-05-23T02:32:49.101Z,44.20
2019-05-23T02:35:18.476Z,44.20
2019-05-23T02:38:10.048Z,44.20
2019-05-23T02:40:46.432Z,44.20
2019-05-23T02:43:17.353Z,44.20
2019-05-23T02:45:48.710Z,44.20
2019-05-23T02:48:28.545Z,44.20
2019-05-23T02:51:00.883Z,44.20
2019-05-23T02:53:31.871Z,44.20
2019-05-23T02:56:01.641Z,44.10
2019-05-23T02:59:10.984Z,44.90
2019-05-23T03:02:14.911Z,44.10
2019-05-23T03:04:45.696Z,44.10
2019-05-23T03:07:14.871Z,44.00
2019-05-23T03:09:43.788Z,44.00
2019-05-23T03:12:15.366Z,44.00
2019-05-23T03:14:45.930Z,43.90
2019-05-23T03:17:16.391Z,43.90
2019-05-23T03:19:52.844Z,43.90
2019-05-23T03:22:33.825Z,43.80
2019-05-23T03:25:04.507Z,43.90
2019-05-23T03:27:37.842Z,43.80
2019-05-23T03:30:09.290Z,43.70
2019-05-23T03:32:54.538Z,43.90
2019-05-23T03:35:27.803Z,43.80
2019-05-23T03:37:57.498Z,43.70
2019-05-23T03:40:26.504Z,43.70
2019-05-23T03:42:55.939Z,43.70
2019-05-23T03:45:26.783Z,43.60
2019-05-23T03:47:55.965Z,43.60
2019-05-23T03:50:26.032Z,43.60
2019-05-23T03:52:56.927Z,43.60
2019-05-23T03:55:28.223Z,43.60
2019-05-23T03:57:57.785Z,43.60
2019-05-23T04:00:51.056Z,44.30
2019-05-23T04:03:22.889Z,43.60
2019-05-23T04:05:51.900Z,43.60
2019-05-23T04:08:20.728Z,43.60
2019-05-23T04:10:51.777Z,43.60
2019-05-23T04:13:21.619Z,43.60
2019-05-23T04:15:50.504Z,43.50
2019-05-23T04:18:19.376Z,43.70
2019-05-23T04:20:48.442Z,43.70
2019-05-23T04:23:17.808Z,44.30
2019-05-23T04:25:46.713Z,44.10
2019-05-23T04:28:16.496Z,44.30
2019-05-23T04:30:47.519Z,44.40
2019-05-23T04:33:16.947Z,44.00
2019-05-23T04:35:45.792Z,43.30
2019-05-23T04:38:15.912Z,42.40
2019-05-23T04:41:04.733Z,41.60
2019-05-23T04:43:33.582Z,40.90
2019-05-23T04:46:03.225Z,40.70
2019-05-23T04:48:32.317Z,40.70
2019-05-23T04:51:01.470Z,40.70
2019-05-23T04:53:30.542Z,40.80
2019-05-23T04:55:59.392Z,40.90
2019-05-23T04:58:28.363Z,41.10
2019-05-23T05:00:57.447Z,41.20
2019-05-23T05:03:26.563Z,41.40
2019-05-23T05:05:55.438Z,41.50
2019-05-23T05:08:24.310Z,41.70
2019-05-23T05:10:53.520Z,41.80
2019-05-23T05:13:22.476Z,41.90
2019-05-23T05:15:51.661Z,41.90
2019-05-23T05:18:20.767Z,42.00
2019-05-23T05:20:49.610Z,42.00
2019-05-23T05:23:18.405Z,42.00
2019-05-23T05:25:47.226Z,42.10
2019-05-23T05:28:16.174Z,42.10
2019-05-23T05:30:45.276Z,42.00
2019-05-23T05:33:14.073Z,42.00
2019-05-23T05:35:43.261Z,42.10
2019-05-23T05:38:12.606Z,42.10
2019-05-23T05:40:41.423Z,42.30
2019-05-23T05:43:10.521Z,42.50
2019-05-23T05:45:39.594Z,42.40
2019-05-23T05:48:08.947Z,42.40
2019-05-23T05:50:38.591Z,42.40
2019-05-23T05:53:08.983Z,42.50
2019-05-23T05:55:38.015Z,42.40
2019-05-23T05:58:07.164Z,42.50
2019-05-23T06:00:53.746Z,42.40
2019-05-23T06:03:23.110Z,42.40
2019-05-23T06:06:01.961Z,42.50
2019-05-23T06:08:31.706Z,42.50
2019-05-23T06:11:00.588Z,42.40
2019-05-23T06:13:29.468Z,42.40
2019-05-23T06:16:07.001Z,42.40
2019-05-23T06:18:36.701Z,42.40
2019-05-23T06:21:06.316Z,42.40
2019-05-23T06:23:35.460Z,42.70
2019-05-23T06:26:04.287Z,43.50
2019-05-23T06:28:52.527Z,44.30
2019-05-23T06:31:23.463Z,43.80
2019-05-23T06:33:56.016Z,43.80
2019-05-23T06:36:24.822Z,43.90
2019-05-23T06:38:55.381Z,44.00
2019-05-23T06:41:25.263Z,44.00
2019-05-23T06:43:54.813Z,44.00
2019-05-23T06:46:25.029Z,44.00
2019-05-23T06:48:54.340Z,44.00
2019-05-23T06:51:23.120Z,44.00
2019-05-23T06:53:52.320Z,44.00
2019-05-23T06:56:21.280Z,44.20
2019-05-23T06:58:50.073Z,44.30
2019-05-23T07:01:18.989Z,44.40
2019-05-23T07:03:47.779Z,44.70
2019-05-23T07:06:35.858Z,44.90
2019-05-23T07:09:10.074Z,45.00
2019-05-23T07:11:38.962Z,45.00
2019-05-23T07:14:08.008Z,45.00
2019-05-23T07:16:36.918Z,45.00
2019-05-23T07:19:05.925Z,44.90
2019-05-23T07:21:34.930Z,44.80
2019-05-23T07:24:03.798Z,44.70
2019-05-23T07:26:32.990Z,44.70
2019-05-23T07:29:01.923Z,44.60
2019-05-23T07:31:31.477Z,44.60
2019-05-23T07:34:02.532Z,44.60
2019-05-23T07:36:31.295Z,44.50
2019-05-23T07:39:00.738Z,44.50
2019-05-23T07:41:29.807Z,44.50
2019-05-23T07:43:59.004Z,44.50
2019-05-23T07:46:29.149Z,44.50
2019-05-23T07:48:58.436Z,44.40
2019-05-23T07:51:29.716Z,44.40
2019-05-23T07:54:15.925Z,44.40
2019-05-23T07:56:44.978Z,44.30
2019-05-23T07:59:13.772Z,44.30
2019-05-23T08:01:45.755Z,44.30
2019-05-23T08:04:22.813Z,44.20
2019-05-23T08:06:48.814Z,44.30
2019-05-23T08:09:18.232Z,44.30
2019-05-23T08:11:47.529Z,44.30
2019-05-23T08:14:16.674Z,44.40
2019-05-23T08:16:45.890Z,44.40
2019-05-23T08:19:19.385Z,44.30
2019-05-23T08:21:45.598Z,44.40
2019-05-23T08:24:14.591Z,44.40
2019-05-23T08:26:45.026Z,44.50
2019-05-23T08:29:29.494Z,44.50
2019-05-23T08:31:44.753Z,44.50
2019-05-23T08:34:15.050Z,44.40
2019-05-23T08:36:44.436Z,45.00
2019-05-23T08:39:14.523Z,45.10
2019-05-23T08:41:43.411Z,44.30
2019-05-23T08:44:12.225Z,44.30
2019-05-23T08:46:41.376Z,44.20
2019-05-23T08:49:10.407Z,44.20
2019-05-23T08:51:39.227Z,44.20
2019-05-23T08:54:08.024Z,44.30
2019-05-23T08:56:56.148Z,44.30
2019-05-23T08:59:25.289Z,44.30
2019-05-23T09:01:54.093Z,44.30
2019-05-23T09:04:23.462Z,44.40
2019-05-23T09:06:52.585Z,44.30
2019-05-23T09:09:29.501Z,44.40
2019-05-23T09:11:52.517Z,44.30
2019-05-23T09:14:22.244Z,44.40
2019-05-23T09:16:51.105Z,44.30
2019-05-23T09:19:19.978Z,44.40
2019-05-23T09:21:48.874Z,44.40
2019-05-23T09:24:17.769Z,44.30
2019-05-23T09:26:48.349Z,44.40
2019-05-23T09:29:17.520Z,44.30
2019-05-23T09:31:46.589Z,44.30
2019-05-23T09:34:15.552Z,44.30
2019-05-23T09:36:44.436Z,44.20
2019-05-23T09:39:15.413Z,44.20
2019-05-23T09:41:44.893Z,44.20
2019-05-23T09:44:13.676Z,44.30
2019-05-23T09:46:42.477Z,44.20
2019-05-23T09:49:11.601Z,43.80
2019-05-23T09:51:41.148Z,44.20
2019-05-23T09:54:10.030Z,44.10
2019-05-23T09:56:39.587Z,44.10
2019-05-23T09:59:08.511Z,44.00
2019-05-23T10:01:37.643Z,44.10
2019-05-23T10:04:06.705Z,44.00
2019-05-23T10:06:35.853Z,44.00
2019-05-23T10:09:07.411Z,43.90
2019-05-23T10:11:36.337Z,44.00
2019-05-23T10:14:07.315Z,44.00
2019-05-23T10:16:36.396Z,44.00
2019-05-23T10:19:05.611Z,44.00
2019-05-23T10:21:34.720Z,43.90
2019-05-23T10:24:03.609Z,43.90
2019-05-23T10:26:32.456Z,44.00
2019-05-23T10:29:01.300Z,44.00
2019-05-23T10:31:30.272Z,43.90
2019-05-23T10:33:59.377Z,44.00
2019-05-23T10:36:28.315Z,43.90
2019-05-23T10:38:57.505Z,44.20
2019-05-23T10:41:26.293Z,43.80
2019-05-23T10:43:55.386Z,43.90
2019-05-23T10:46:24.337Z,43.80
2019-05-23T10:48:53.508Z,43.90
2019-05-23T10:51:22.381Z,43.80
2019-05-23T10:53:51.378Z,43.80
2019-05-23T10:56:39.512Z,43.70
2019-05-23T10:59:08.376Z,43.70
2019-05-23T11:01:37.468Z,43.80
2019-05-23T11:04:06.780Z,43.80
2019-05-23T11:06:35.804Z,43.80
2019-05-23T11:09:07.894Z,43.80
2019-05-23T11:11:37.360Z,43.80
2019-05-23T11:14:08.554Z,43.70
2019-05-23T11:16:37.848Z,43.60
2019-05-23T11:19:07.968Z,43.60
2019-05-23T11:21:36.765Z,43.60
2019-05-23T11:24:06.256Z,43.60
2019-05-23T11:26:35.367Z,43.60
2019-05-23T11:29:04.189Z,43.50
2019-05-23T11:31:33.279Z,43.40
2019-05-23T11:34:02.233Z,43.60
2019-05-23T11:36:36.164Z,43.70
2019-05-23T11:39:02.121Z,43.70
2019-05-23T11:41:31.778Z,43.70
2019-05-23T11:44:00.577Z,43.60
2019-05-23T11:46:32.667Z,43.60
2019-05-23T11:49:02.089Z,43.80
2019-05-23T11:51:31.055Z,43.60
2019-05-23T11:54:07.834Z,43.70
2019-05-23T11:56:30.588Z,43.70
2019-05-23T11:59:01.668Z,43.50
2019-05-23T12:01:44.623Z,43.40
2019-05-23T12:04:21.255Z,43.40
2019-05-23T12:07:02.517Z,43.40
2019-05-23T12:09:31.488Z,43.30
2019-05-23T12:12:00.331Z,43.30
2019-05-23T12:14:29.333Z,43.30
2019-05-23T12:16:58.332Z,43.20
2019-05-23T12:19:27.193Z,43.20
2019-05-23T12:21:56.422Z,43.30
2019-05-23T12:24:25.327Z,43.20
2019-05-23T12:26:54.192Z,43.00
2019-05-23T12:29:23.025Z,43.00
2019-05-23T12:31:51.902Z,42.90
2019-05-23T12:34:20.706Z,42.90
2019-05-23T12:36:49.607Z,42.80
2019-05-23T12:39:18.584Z,42.60
2019-05-23T12:41:47.368Z,42.50
2019-05-23T12:44:17.802Z,42.50
2019-05-23T12:46:47.060Z,42.50
2019-05-23T12:49:33.083Z,42.30
2019-05-23T12:52:02.525Z,42.30
2019-05-23T12:54:32.727Z,42.30
2019-05-23T12:57:01.778Z,42.20
2019-05-23T12:59:31.141Z,42.10
2019-05-23T13:02:01.637Z,42.10
2019-05-23T13:04:30.562Z,42.00
2019-05-23T13:06:59.530Z,41.90
2019-05-23T13:09:28.596Z,41.90
2019-05-23T13:11:57.511Z,41.70
2019-05-23T13:14:26.572Z,41.60
2019-05-23T13:17:00.333Z,41.60
2019-05-23T13:19:26.757Z,41.70
2019-05-23T13:21:55.579Z,41.70
2019-05-23T13:24:25.364Z,41.70
2019-05-23T13:26:54.239Z,41.60
2019-05-23T13:29:24.646Z,41.60
2019-05-23T13:31:54.404Z,41.50
2019-05-23T13:34:23.325Z,41.60
2019-05-23T13:36:52.172Z,41.50
2019-05-23T13:39:21.495Z,41.50
2019-05-23T13:41:50.372Z,41.50
2019-05-23T13:44:33.088Z,41.50
2019-05-23T13:46:50.067Z,41.50
2019-05-23T13:49:19.018Z,41.60
2019-05-23T13:51:48.073Z,41.50
2019-05-23T13:54:17.119Z,41.40
2019-05-23T13:56:47.719Z,42.10
2019-05-23T13:59:37.237Z,41.50
2019-05-23T14:02:08.873Z,41.50
2019-05-23T14:04:38.060Z,41.50
2019-05-23T14:07:08.533Z,41.40
2019-05-23T14:09:38.195Z,41.40
2019-05-23T14:12:20.555Z,41.40
2019-05-23T14:14:38.375Z,41.40
2019-05-23T14:17:35.357Z,41.30
2019-05-23T14:20:04.959Z,41.30
2019-05-23T14:22:37.077Z,41.20
2019-05-23T14:25:05.956Z,41.10
2019-05-23T14:27:59.891Z,41.00
2019-05-23T14:31:00.321Z,40.90
2019-05-23T14:33:51.415Z,40.90
2019-05-23T14:36:26.157Z,41.00
2019-05-23T14:38:55.549Z,41.00
2019-05-23T14:41:24.410Z,41.00
2019-05-23T14:43:54.460Z,41.00
2019-05-23T14:46:23.398Z,41.00
2019-05-23T14:49:03.193Z,40.90
2019-05-23T14:51:47.764Z,40.80
2019-05-23T14:54:28.373Z,40.80
2019-05-23T14:56:57.416Z,40.80
2019-05-23T14:59:27.117Z,40.70
2019-05-23T15:01:56.154Z,40.60
2019-05-23T15:04:25.426Z,40.70
2019-05-23T15:06:56.036Z,40.50
2019-05-23T15:09:25.093Z,40.50
2019-05-23T15:11:54.315Z,41.20
2019-05-23T15:14:23.135Z,40.50
2019-05-23T15:16:53.024Z,40.60
2019-05-23T15:19:40.094Z,40.60
2019-05-23T15:21:52.562Z,40.80
2019-05-23T15:24:21.639Z,40.60
2019-05-23T15:26:50.632Z,40.70
2019-05-23T15:29:19.461Z,40.70
2019-05-23T15:32:01.575Z,41.40
2019-05-23T15:34:19.012Z,40.70
2019-05-23T15:36:47.989Z,40.60
2019-05-23T15:39:18.336Z,40.80
2019-05-23T15:41:47.163Z,40.60
2019-05-23T15:44:25.871Z,40.50
2019-05-23T15:46:46.841Z,40.70
2019-05-23T15:49:15.769Z,40.80
2019-05-23T15:52:00.435Z,40.90
2019-05-23T15:54:44.651Z,40.90
2019-05-23T15:57:21.927Z,41.00
2019-05-23T16:00:12.660Z,41.10
2019-05-23T16:02:52.605Z,41.10
2019-05-23T16:05:21.422Z,41.10
2019-05-23T16:07:50.444Z,41.10
2019-05-23T16:10:19.963Z,41.10
2019-05-23T16:12:48.890Z,41.20
2019-05-23T16:15:17.788Z,41.10
2019-05-23T16:17:46.654Z,41.10
2019-05-23T16:20:15.652Z,41.10
2019-05-23T16:22:44.897Z,41.10
2019-05-23T16:25:13.787Z,41.10
2019-05-23T16:27:43.020Z,41.00
2019-05-23T16:30:11.900Z,41.10
2019-05-23T16:32:46.575Z,41.10
2019-05-23T16:35:14.284Z,41.40
2019-05-23T16:37:43.148Z,41.70
2019-05-23T16:40:12.101Z,41.90
2019-05-23T16:42:41.055Z,42.10
2019-05-23T16:45:09.998Z,42.40
2019-05-23T16:47:39.199Z,43.50
2019-05-23T16:50:08.082Z,44.60
2019-05-23T16:52:37.251Z,45.20
2019-05-23T16:55:09.904Z,46.90
2019-05-23T16:57:46.979Z,47.90
2019-05-23T17:00:53.344Z,49.70
2019-05-23T17:03:44.208Z,51.00
2019-05-23T17:06:44.233Z,50.90
2019-05-23T17:09:41.535Z,50.60
2019-05-23T17:12:35.727Z,47.70
2019-05-23T17:15:16.689Z,44.90
2019-05-23T17:18:15.126Z,43.70
2019-05-23T17:20:59.889Z,43.60
2019-05-23T17:23:47.566Z,41.20
2019-05-23T17:26:42.468Z,40.00
2019-05-23T17:29:28.583Z,40.30
2019-05-23T17:31:58.590Z,40.30
2019-05-23T17:34:28.230Z,39.90
2019-05-23T17:36:57.899Z,39.90
2019-05-23T17:39:28.455Z,39.10
2019-05-23T17:41:58.383Z,37.80
2019-05-23T17:44:28.075Z,38.10
2019-05-23T17:46:57.647Z,37.70
2019-05-23T17:49:27.305Z,37.00
2019-05-23T17:51:56.821Z,36.10
2019-05-23T17:54:27.011Z,36.20
2019-05-23T17:56:56.711Z,35.80
2019-05-23T17:59:26.936Z,35.30
2019-05-23T18:01:56.642Z,35.10
2019-05-23T18:04:26.350Z,34.80
2019-05-23T18:06:56.900Z,34.50
2019-05-23T18:09:27.014Z,34.60
2019-05-23T18:11:56.851Z,34.40
2019-05-23T18:14:26.595Z,34.20
2019-05-23T18:16:56.365Z,33.10
2019-05-23T18:19:26.451Z,33.60
2019-05-23T18:21:56.372Z,33.70
2019-05-23T18:24:26.678Z,33.90
2019-05-23T18:26:56.867Z,33.70
2019-05-23T18:29:26.827Z,33.40
2019-05-23T18:31:56.685Z,33.50
2019-05-23T18:34:26.504Z,33.60
2019-05-23T18:36:56.154Z,33.90
2019-05-23T18:39:25.978Z,34.70
2019-05-23T18:41:55.850Z,35.10
2019-05-23T18:44:25.677Z,34.90
2019-05-23T18:46:57.337Z,35.30
2019-05-23T18:49:28.636Z,35.80
2019-05-23T18:51:58.171Z,35.70
2019-05-23T18:54:27.725Z,36.00
2019-05-23T18:56:57.071Z,35.60
2019-05-23T18:59:26.546Z,34.90
2019-05-23T19:01:58.162Z,34.60
2019-05-23T19:04:27.602Z,34.40
2019-05-23T19:06:57.668Z,34.30
2019-05-23T19:09:28.341Z,34.60
2019-05-23T19:11:58.698Z,34.60
2019-05-23T19:14:27.648Z,35.10
2019-05-23T19:16:57.806Z,34.30
2019-05-23T19:19:27.596Z,34.20
2019-05-23T19:21:56.904Z,34.40
2019-05-23T19:24:26.098Z,34.50
2019-05-23T19:26:57.053Z,34.10
2019-05-23T19:29:26.395Z,33.60
2019-05-23T19:31:55.793Z,33.30
2019-05-23T19:34:24.898Z,33.00
2019-05-23T19:36:54.312Z,33.10
2019-05-23T19:39:23.774Z,33.20
2019-05-23T19:41:53.505Z,33.20
2019-05-23T19:44:22.576Z,33.20
2019-05-23T19:46:51.868Z,33.30
2019-05-23T19:49:20.875Z,33.20
2019-05-23T19:51:49.929Z,33.80
2019-05-23T19:54:19.651Z,33.00
2019-05-23T19:56:48.688Z,33.00
2019-05-23T19:59:20.772Z,32.90
2019-05-23T20:02:11.831Z,33.00
2019-05-23T20:04:44.514Z,33.00
2019-05-23T20:07:15.575Z,33.20
2019-05-23T20:09:45.782Z,33.30
2019-05-23T20:12:14.901Z,33.90
2019-05-23T20:14:44.485Z,34.50
2019-05-23T20:17:13.611Z,34.90
2019-05-23T20:19:44.095Z,35.10
2019-05-23T20:22:13.085Z,35.30
2019-05-23T20:24:42.135Z,35.20
2019-05-23T20:27:11.000Z,35.30
2019-05-23T20:29:39.894Z,35.50
2019-05-23T20:32:08.972Z,36.00
2019-05-23T20:34:37.988Z,36.10
2019-05-23T20:37:07.070Z,36.40
2019-05-23T20:39:36.213Z,36.90
2019-05-23T20:42:11.445Z,37.20
2019-05-23T20:44:36.098Z,37.50
2019-05-23T20:47:06.221Z,37.80
2019-05-23T20:49:35.136Z,38.10
2019-05-23T20:52:04.016Z,38.30
2019-05-23T20:54:33.664Z,39.30
2019-05-23T20:57:03.541Z,38.70
2019-05-23T20:59:32.868Z,39.20
2019-05-23T21:02:01.831Z,40.30
2019-05-23T21:04:34.269Z,39.80
2019-05-23T21:07:03.576Z,39.80
2019-05-23T21:09:32.566Z,39.70
2019-05-23T21:12:01.581Z,39.40
2019-05-23T21:14:30.477Z,39.50
2019-05-23T21:16:59.306Z,39.60
2019-05-23T21:19:28.154Z,39.80
2019-05-23T21:21:57.091Z,40.00
2019-05-23T21:24:29.474Z,40.30
2019-05-23T21:26:58.759Z,40.60
2019-05-23T21:29:27.752Z,40.80
2019-05-23T21:31:56.667Z,41.20
2019-05-23T21:34:25.936Z,41.20
2019-05-23T21:36:54.951Z,41.40
2019-05-23T21:39:24.251Z,41.70
2019-05-23T21:41:54.399Z,42.20
2019-05-23T21:44:23.276Z,42.60
2019-05-23T21:46:52.345Z,42.40
2019-05-23T21:49:21.183Z,42.40
2019-05-23T21:51:51.886Z,42.40
2019-05-23T21:54:20.665Z,42.40
2019-05-23T21:56:49.636Z,42.40
2019-05-23T21:59:18.468Z,42.50
2019-05-23T22:02:05.083Z,42.10
2019-05-23T22:04:49.861Z,42.00
2019-05-23T22:07:18.731Z,42.10
2019-05-23T22:09:47.715Z,41.90
2019-05-23T22:12:17.929Z,41.80
2019-05-23T22:14:47.289Z,42.00
2019-05-23T22:17:17.167Z,42.10
2019-05-23T22:19:46.480Z,42.40
2019-05-23T22:22:16.103Z,42.40
2019-05-23T22:24:44.986Z,42.50
2019-05-23T22:27:14.648Z,42.50
2019-05-23T22:29:43.919Z,42.50
2019-05-23T22:32:14.492Z,42.50
2019-05-23T22:35:03.093Z,42.50
2019-05-23T22:37:32.209Z,42.50
2019-05-23T22:40:01.208Z,42.60
2019-05-23T22:42:31.423Z,42.50
2019-05-23T22:45:00.250Z,42.50
2019-05-23T22:47:48.523Z,42.40
2019-05-23T22:50:17.509Z,42.30
2019-05-23T22:52:46.781Z,42.30
2019-05-23T22:55:15.705Z,42.20
2019-05-23T22:57:44.573Z,42.20
2019-05-23T23:00:15.129Z,42.20
2019-05-23T23:02:46.089Z,42.10
2019-05-23T23:05:15.547Z,42.10
2019-05-23T23:07:44.444Z,42.00
2019-05-23T23:10:15.476Z,42.00
2019-05-23T23:12:44.381Z,41.90
2019-05-23T23:15:13.306Z,41.90
2019-05-23T23:17:42.358Z,42.50
2019-05-23T23:20:11.300Z,41.90
2019-05-23T23:22:40.231Z,41.80
2019-05-23T23:25:09.130Z,41.80
2019-05-23T23:27:38.001Z,41.80
2019-05-23T23:30:07.583Z,41.70
2019-05-23T23:32:36.527Z,41.70
2019-05-23T23:35:05.704Z,41.70
2019-05-23T23:37:35.114Z,41.70
2019-05-23T23:40:04.686Z,41.70
2019-05-23T23:42:34.154Z,41.70
2019-05-23T23:45:23.545Z,41.70
2019-05-23T23:48:10.637Z,41.70
2019-05-23T23:51:00.956Z,41.70
2019-05-23T23:53:48.073Z,41.70
2019-05-23T23:56:34.636Z,41.70
2019-05-23T23:59:02.750Z,41.80
