createdAt,value
2018-06-03T06:15:35.381Z,20.98
2018-06-03T06:16:35.341Z,20.98
2018-06-03T06:18:28.460Z,21.16
2018-06-03T06:19:28.394Z,21.32
2018-06-03T06:21:21.527Z,21.51
2018-06-03T06:22:21.480Z,21.56
2018-06-03T06:24:15.438Z,21.76
2018-06-03T06:25:15.388Z,21.75
2018-06-03T06:26:15.383Z,21.79
2018-06-03T06:27:15.387Z,21.81
2018-06-03T06:28:15.366Z,21.83
2018-06-03T06:29:15.353Z,21.97
2018-06-03T06:30:15.346Z,21.98
2018-06-03T06:31:15.326Z,22.13
2018-06-03T06:32:15.314Z,22.12
2018-06-03T06:33:15.310Z,22.20
2018-06-03T06:34:15.307Z,22.28
2018-06-03T06:35:15.319Z,22.59
2018-06-03T06:36:15.293Z,23.01
2018-06-03T06:37:15.277Z,23.53
2018-06-03T06:38:15.288Z,23.60
2018-06-03T06:39:15.276Z,23.65
2018-06-03T06:40:15.270Z,24.02
2018-06-03T06:41:15.236Z,24.59
2018-06-03T06:42:15.220Z,24.75
2018-06-03T06:43:15.211Z,24.67
2018-06-03T06:44:15.202Z,24.69
2018-06-03T06:45:15.238Z,24.53
2018-06-03T06:46:15.194Z,24.45
2018-06-03T06:47:15.190Z,24.27
2018-06-03T06:48:15.183Z,24.14
2018-06-03T06:49:15.165Z,24.04
2018-06-03T06:50:15.158Z,24.00
2018-06-03T06:51:15.238Z,24.02
2018-06-03T06:52:15.166Z,23.90
2018-06-03T06:53:15.126Z,23.70
2018-06-03T06:54:15.142Z,23.43
2018-06-03T06:55:15.115Z,23.17
2018-06-03T06:56:15.095Z,23.09
2018-06-03T06:57:15.107Z,23.14
2018-06-03T06:58:15.085Z,23.19
2018-06-03T06:59:15.085Z,23.14
2018-06-03T07:00:15.104Z,23.20
2018-06-03T07:01:15.098Z,23.19
2018-06-03T07:02:15.067Z,22.97
2018-06-03T07:03:15.041Z,22.94
2018-06-03T07:04:15.042Z,22.90
2018-06-03T07:05:15.039Z,22.80
2018-06-03T07:06:15.045Z,22.82
2018-06-03T07:07:15.010Z,22.72
2018-06-03T07:08:15.011Z,22.34
2018-06-03T07:09:14.989Z,22.32
2018-06-03T07:10:14.981Z,22.20
2018-06-03T07:11:14.981Z,22.19
2018-06-03T07:12:14.985Z,22.31
2018-06-03T07:13:15.040Z,22.27
2018-06-03T07:14:14.954Z,22.39
2018-06-03T07:15:14.947Z,22.37
2018-06-03T07:16:14.932Z,22.50
2018-06-03T07:17:14.920Z,22.52
2018-06-03T07:18:14.922Z,22.52
2018-06-03T07:19:14.898Z,22.64
2018-06-03T07:20:14.891Z,22.68
2018-06-03T07:21:14.904Z,22.80
2018-06-03T07:22:14.880Z,22.96
2018-06-03T07:23:14.918Z,23.01
2018-06-03T07:24:14.874Z,23.15
2018-06-03T07:25:14.871Z,23.24
2018-06-03T07:26:14.862Z,23.31
2018-06-03T07:27:14.844Z,23.29
2018-06-03T07:28:14.848Z,23.19
2018-06-03T07:29:14.844Z,23.11
2018-06-03T07:30:14.818Z,23.09
2018-06-03T07:31:14.805Z,23.24
2018-06-03T07:32:14.812Z,23.31
2018-06-03T07:33:14.837Z,23.45
2018-06-03T07:34:14.802Z,23.57
2018-06-03T07:35:14.769Z,23.71
2018-06-03T07:36:14.754Z,23.77
2018-06-03T07:37:14.753Z,23.98
2018-06-03T07:38:14.769Z,23.97
2018-06-03T07:39:14.727Z,24.22
2018-06-03T07:40:14.740Z,24.32
2018-06-03T07:41:14.733Z,24.38
2018-06-03T07:42:14.705Z,24.39
2018-06-03T07:43:14.694Z,24.45
2018-06-03T07:44:14.685Z,24.45
2018-06-03T07:45:14.684Z,24.44
2018-06-03T07:46:14.691Z,24.13
2018-06-03T07:47:14.669Z,24.13
2018-06-03T07:48:14.658Z,24.07
2018-06-03T07:49:14.659Z,24.14
2018-06-03T07:50:14.653Z,24.19
2018-06-03T07:51:14.658Z,24.22
2018-06-03T07:52:14.629Z,24.32
2018-06-03T07:53:14.641Z,24.34
2018-06-03T07:54:14.624Z,24.32
2018-06-03T07:55:14.626Z,24.27
2018-06-03T07:56:14.595Z,24.34
2018-06-03T07:57:14.630Z,24.38
2018-06-03T07:58:14.574Z,24.26
2018-06-03T07:59:14.564Z,24.37
2018-06-03T08:00:14.591Z,24.34
2018-06-03T08:01:14.569Z,24.27
2018-06-03T08:02:14.546Z,24.29
2018-06-03T08:03:14.642Z,24.34
2018-06-03T08:04:14.535Z,24.35
2018-06-03T08:05:14.524Z,24.45
2018-06-03T08:06:14.536Z,24.42
2018-06-03T08:07:14.512Z,24.47
2018-06-03T08:08:14.506Z,24.34
2018-06-03T08:09:14.503Z,24.01
2018-06-03T08:10:14.484Z,23.71
2018-06-03T08:11:14.481Z,23.65
2018-06-03T08:12:14.477Z,23.71
2018-06-03T08:13:14.476Z,23.75
2018-06-03T08:14:14.463Z,23.80
2018-06-03T08:15:14.469Z,23.87
2018-06-03T08:16:14.466Z,24.00
2018-06-03T08:17:14.420Z,24.01
2018-06-03T08:18:14.410Z,24.19
2018-06-03T08:19:14.413Z,24.13
2018-06-03T08:20:14.403Z,24.12
2018-06-03T08:21:14.399Z,24.24
2018-06-03T08:22:14.400Z,24.08
2018-06-03T08:23:14.386Z,24.17
2018-06-03T08:24:14.389Z,24.13
2018-06-03T08:25:14.362Z,24.23
2018-06-03T08:26:14.371Z,24.26
2018-06-03T08:27:14.360Z,24.29
2018-06-03T08:28:14.358Z,24.27
2018-06-03T08:29:14.339Z,24.37
2018-06-03T08:30:14.326Z,24.32
2018-06-03T08:31:14.345Z,24.29
2018-06-03T08:32:14.313Z,24.22
2018-06-03T08:33:14.302Z,24.13
2018-06-03T08:34:14.291Z,23.85
2018-06-03T08:35:14.297Z,23.80
2018-06-03T08:36:14.290Z,23.71
2018-06-03T08:37:14.280Z,23.70
2018-06-03T08:38:14.277Z,23.61
2018-06-03T08:39:14.263Z,23.50
2018-06-03T08:40:14.245Z,23.42
2018-06-03T08:41:14.227Z,23.32
2018-06-03T08:42:14.246Z,23.31
2018-06-03T08:43:14.253Z,23.24
2018-06-03T08:44:14.213Z,23.23
2018-06-03T08:45:14.223Z,23.22
2018-06-03T08:46:14.207Z,23.19
2018-06-03T08:47:14.215Z,23.11
2018-06-03T08:48:14.182Z,23.01
2018-06-03T08:49:14.253Z,22.99
2018-06-03T08:50:14.191Z,22.93
2018-06-03T08:51:14.159Z,22.92
2018-06-03T08:52:14.140Z,22.71
2018-06-03T08:53:14.137Z,22.75
2018-06-03T08:54:14.159Z,22.72
2018-06-03T08:55:14.119Z,22.68
2018-06-03T08:56:14.134Z,22.77
2018-06-03T08:57:14.124Z,22.77
2018-06-03T08:58:14.095Z,22.90
2018-06-03T08:59:14.105Z,22.96
2018-06-03T09:00:14.085Z,23.07
2018-06-03T09:01:14.079Z,23.07
2018-06-03T09:02:14.066Z,23.04
2018-06-03T09:03:14.042Z,23.19
2018-06-03T09:04:14.039Z,23.17
2018-06-03T09:05:14.055Z,23.31
2018-06-03T09:06:14.027Z,23.35
2018-06-03T09:07:14.009Z,23.50
2018-06-03T09:08:14.018Z,23.52
2018-06-03T09:09:14.014Z,23.71
2018-06-03T09:10:13.999Z,23.86
2018-06-03T09:11:13.983Z,23.86
2018-06-03T09:12:13.966Z,23.87
2018-06-03T09:13:13.951Z,23.97
2018-06-03T09:14:13.972Z,23.92
2018-06-03T09:15:13.949Z,24.07
2018-06-03T09:16:13.949Z,24.14
2018-06-03T09:17:13.927Z,24.16
2018-06-03T09:18:13.913Z,24.22
2018-06-03T09:19:13.905Z,24.27
2018-06-03T09:20:13.901Z,24.08
2018-06-03T09:21:13.896Z,23.85
2018-06-03T09:22:13.884Z,23.83
2018-06-03T09:23:13.902Z,23.61
2018-06-03T09:24:13.879Z,23.58
2018-06-03T09:25:13.865Z,23.45
2018-06-03T09:26:13.881Z,23.26
2018-06-03T09:27:13.837Z,23.07
2018-06-03T09:28:13.841Z,22.96
2018-06-03T09:29:13.845Z,22.82
2018-06-03T09:30:13.830Z,22.72
2018-06-03T09:31:13.821Z,22.71
2018-06-03T09:32:13.789Z,22.69
2018-06-03T09:33:13.783Z,22.68
2018-06-03T09:34:13.796Z,22.64
2018-06-03T09:35:13.774Z,22.65
2018-06-03T09:36:13.790Z,22.68
2018-06-03T09:37:13.781Z,22.69
2018-06-03T09:38:13.764Z,22.74
2018-06-03T09:39:13.741Z,22.74
2018-06-03T09:40:13.738Z,22.83
2018-06-03T09:41:13.724Z,22.87
2018-06-03T09:42:13.718Z,22.90
2018-06-03T09:43:13.721Z,22.87
2018-06-03T09:44:13.717Z,22.90
2018-06-03T09:45:13.684Z,22.92
2018-06-03T09:46:13.703Z,23.04
2018-06-03T09:47:13.656Z,23.12
2018-06-03T09:48:13.659Z,23.12
2018-06-03T09:49:13.654Z,23.15
2018-06-03T09:50:13.658Z,23.35
2018-06-03T09:51:13.633Z,23.62
2018-06-03T09:52:13.633Z,23.72
2018-06-03T09:53:13.699Z,23.97
2018-06-03T09:54:13.620Z,24.22
2018-06-03T09:55:13.586Z,24.29
2018-06-03T09:56:13.625Z,24.45
2018-06-03T09:57:13.606Z,24.76
2018-06-03T09:58:13.569Z,24.90
2018-06-03T09:59:13.553Z,25.16
2018-06-03T10:00:13.556Z,25.39
2018-06-03T10:01:13.546Z,25.38
2018-06-03T10:02:13.703Z,25.44
2018-06-03T10:03:13.547Z,25.46
2018-06-03T10:04:13.519Z,25.49
2018-06-03T10:05:13.506Z,25.46
2018-06-03T10:06:13.521Z,25.13
2018-06-03T10:07:13.497Z,24.75
2018-06-03T10:08:13.509Z,24.71
2018-06-03T10:09:13.490Z,24.60
2018-06-03T10:10:13.545Z,24.79
2018-06-03T10:11:13.482Z,24.82
2018-06-03T10:12:13.463Z,24.73
2018-06-03T10:13:13.456Z,24.90
2018-06-03T10:14:13.436Z,25.17
2018-06-03T10:15:13.439Z,25.35
2018-06-03T10:16:13.474Z,25.37
2018-06-03T10:17:13.416Z,25.43
2018-06-03T10:18:13.418Z,25.49
2018-06-03T10:19:13.407Z,25.44
2018-06-03T10:20:13.400Z,25.37
2018-06-03T10:21:13.390Z,25.34
2018-06-03T10:22:13.407Z,25.34
2018-06-03T10:23:13.387Z,25.37
2018-06-03T10:24:13.393Z,25.44
2018-06-03T10:25:13.359Z,25.42
2018-06-03T10:26:13.377Z,25.54
2018-06-03T10:27:13.366Z,25.54
2018-06-03T10:28:13.333Z,25.37
2018-06-03T10:29:13.436Z,25.28
2018-06-03T10:30:13.357Z,25.01
2018-06-03T10:31:13.319Z,24.73
2018-06-03T10:32:13.324Z,24.69
2018-06-03T10:33:13.356Z,24.57
2018-06-03T10:34:13.309Z,24.52
2018-06-03T10:35:13.292Z,24.67
2018-06-03T10:36:13.298Z,24.69
2018-06-03T10:37:13.310Z,24.71
2018-06-03T10:38:13.282Z,24.76
2018-06-03T10:39:13.266Z,24.75
2018-06-03T10:40:13.263Z,24.83
2018-06-03T10:41:13.296Z,24.77
2018-06-03T10:42:13.269Z,24.71
2018-06-03T10:43:13.247Z,24.77
2018-06-03T10:44:13.247Z,24.90
2018-06-03T10:45:13.229Z,25.00
2018-06-03T10:46:13.226Z,24.91
2018-06-03T10:47:13.216Z,25.01
2018-06-03T10:48:13.206Z,25.19
2018-06-03T10:49:13.186Z,25.32
2018-06-03T10:50:13.187Z,25.39
2018-06-03T10:51:13.188Z,25.44
2018-06-03T10:52:13.166Z,25.49
2018-06-03T10:53:13.171Z,25.69
2018-06-03T10:54:13.223Z,25.87
2018-06-03T10:55:13.158Z,25.84
2018-06-03T10:56:13.193Z,26.06
2018-06-03T10:57:13.136Z,25.84
2018-06-03T10:58:13.135Z,25.93
2018-06-03T10:59:13.123Z,26.29
2018-06-03T11:00:13.122Z,26.25
2018-06-03T11:01:13.104Z,26.20
2018-06-03T11:02:13.177Z,25.89
2018-06-03T11:03:13.106Z,25.89
2018-06-03T11:04:13.088Z,25.82
2018-06-03T11:05:13.089Z,26.05
2018-06-03T11:06:13.082Z,26.18
2018-06-03T11:07:13.066Z,26.08
2018-06-03T11:08:13.079Z,25.86
2018-06-03T11:09:13.056Z,25.83
2018-06-03T11:10:13.058Z,25.83
2018-06-03T11:11:13.048Z,25.89
2018-06-03T11:12:13.041Z,25.94
2018-06-03T11:13:13.062Z,26.05
2018-06-03T11:14:13.065Z,25.98
2018-06-03T11:15:13.039Z,26.15
2018-06-03T11:16:13.015Z,26.24
2018-06-03T11:17:13.006Z,25.98
2018-06-03T11:18:13.000Z,25.90
2018-06-03T11:19:12.999Z,25.56
2018-06-03T11:20:13.007Z,25.59
2018-06-03T11:21:12.988Z,25.38
2018-06-03T11:22:12.973Z,25.30
2018-06-03T11:23:12.965Z,25.38
2018-06-03T11:24:12.962Z,25.32
2018-06-03T11:25:12.980Z,25.35
2018-06-03T11:26:12.945Z,25.53
2018-06-03T11:27:12.942Z,25.43
2018-06-03T11:28:12.968Z,25.50
2018-06-03T11:29:12.928Z,25.38
2018-06-03T11:30:12.920Z,25.47
2018-06-03T11:31:12.912Z,25.39
2018-06-03T11:32:12.913Z,25.37
2018-06-03T11:33:12.924Z,25.42
2018-06-03T11:34:12.887Z,25.47
2018-06-03T11:35:12.889Z,25.43
2018-06-03T11:36:12.912Z,25.49
2018-06-03T11:37:12.893Z,25.46
2018-06-03T11:38:12.875Z,25.47
2018-06-03T11:39:12.852Z,25.30
2018-06-03T11:40:12.872Z,25.38
2018-06-03T11:41:12.836Z,25.38
2018-06-03T11:42:12.827Z,25.43
2018-06-03T11:43:12.835Z,25.37
2018-06-03T11:44:12.819Z,25.43
2018-06-03T11:45:12.811Z,25.39
2018-06-03T11:46:12.800Z,25.47
2018-06-03T11:47:12.794Z,25.38
2018-06-03T11:48:12.788Z,25.31
2018-06-03T11:49:12.787Z,25.35
2018-06-03T11:50:12.775Z,25.34
2018-06-03T11:51:12.838Z,25.42
2018-06-03T11:52:12.769Z,25.46
2018-06-03T11:53:12.741Z,25.47
2018-06-03T11:54:12.746Z,25.65
2018-06-03T11:55:12.750Z,25.80
2018-06-03T11:56:12.727Z,25.94
2018-06-03T11:57:12.712Z,25.99
2018-06-03T11:58:12.713Z,26.20
2018-06-03T11:59:12.771Z,26.39
2018-06-03T12:00:12.759Z,26.42
2018-06-03T12:01:12.759Z,26.40
2018-06-03T12:02:12.689Z,26.35
2018-06-03T12:03:12.754Z,26.15
2018-06-03T12:04:12.708Z,25.93
2018-06-03T12:05:12.660Z,25.84
2018-06-03T12:06:12.698Z,25.62
2018-06-03T12:07:12.714Z,25.50
2018-06-03T12:08:12.706Z,25.35
2018-06-03T12:09:12.636Z,25.46
2018-06-03T12:10:12.627Z,25.35
2018-06-03T12:11:12.627Z,25.38
2018-06-03T12:12:12.608Z,25.15
2018-06-03T12:13:12.622Z,25.13
2018-06-03T12:14:12.623Z,25.10
2018-06-03T12:15:12.593Z,25.07
2018-06-03T12:16:12.625Z,25.15
2018-06-03T12:17:12.574Z,25.16
2018-06-03T12:18:12.579Z,25.30
2018-06-03T12:19:12.575Z,25.39
2018-06-03T12:20:12.575Z,25.39
2018-06-03T12:21:12.548Z,25.71
2018-06-03T12:22:12.548Z,25.83
2018-06-03T12:23:12.544Z,25.87
2018-06-03T12:24:12.576Z,25.83
2018-06-03T12:25:12.511Z,25.47
2018-06-03T12:26:12.509Z,25.46
2018-06-03T12:27:12.504Z,25.43
2018-06-03T12:28:12.512Z,25.54
2018-06-03T12:29:12.552Z,25.69
2018-06-03T12:30:12.478Z,25.82
2018-06-03T12:31:12.466Z,25.84
2018-06-03T12:32:12.479Z,25.64
2018-06-03T12:33:12.468Z,25.69
2018-06-03T12:34:12.500Z,25.43
2018-06-03T12:35:12.441Z,25.31
2018-06-03T12:36:12.466Z,25.47
2018-06-03T12:37:12.425Z,25.52
2018-06-03T12:38:12.425Z,25.07
2018-06-03T12:39:12.409Z,24.95
2018-06-03T12:40:12.644Z,25.09
2018-06-03T12:41:12.426Z,25.13
2018-06-03T12:42:12.402Z,25.06
2018-06-03T12:43:12.399Z,24.91
2018-06-03T12:44:12.384Z,24.82
2018-06-03T12:45:12.375Z,24.83
2018-06-03T12:46:12.399Z,24.90
2018-06-03T12:47:12.388Z,24.88
2018-06-03T12:48:12.357Z,24.95
2018-06-03T12:49:12.348Z,24.77
2018-06-03T12:50:12.324Z,24.73
2018-06-03T12:51:12.333Z,24.42
2018-06-03T12:52:12.328Z,24.41
2018-06-03T12:53:12.312Z,24.68
2018-06-03T12:54:12.346Z,24.77
2018-06-03T12:55:12.291Z,24.83
2018-06-03T12:56:12.292Z,24.68
2018-06-03T12:57:12.344Z,24.68
2018-06-03T12:58:12.293Z,24.73
2018-06-03T12:59:12.265Z,24.69
2018-06-03T13:00:12.283Z,24.59
2018-06-03T13:01:12.297Z,24.67
2018-06-03T13:02:12.255Z,24.75
2018-06-03T13:03:12.413Z,24.75
2018-06-03T13:04:12.307Z,24.77
2018-06-03T13:05:12.249Z,24.60
2018-06-03T13:06:12.220Z,24.44
2018-06-03T13:07:12.204Z,24.54
2018-06-03T13:08:12.374Z,24.68
2018-06-03T13:09:12.199Z,24.77
2018-06-03T13:10:12.214Z,24.95
2018-06-03T13:11:12.174Z,25.12
2018-06-03T13:12:12.215Z,25.10
2018-06-03T13:13:12.226Z,25.25
2018-06-03T13:14:12.175Z,25.34
2018-06-03T13:15:12.142Z,25.07
2018-06-03T13:16:12.131Z,24.94
2018-06-03T13:17:12.106Z,24.80
2018-06-03T13:18:12.107Z,24.73
2018-06-03T13:19:12.106Z,24.79
2018-06-03T13:20:12.090Z,24.87
2018-06-03T13:21:12.098Z,25.01
2018-06-03T13:22:12.120Z,25.10
2018-06-03T13:23:12.061Z,25.31
2018-06-03T13:24:12.091Z,25.25
2018-06-03T13:25:12.049Z,25.16
2018-06-03T13:26:12.068Z,25.20
2018-06-03T13:27:12.042Z,25.38
2018-06-03T13:28:12.022Z,25.39
2018-06-03T13:29:12.022Z,25.06
2018-06-03T13:30:12.028Z,24.90
2018-06-03T13:31:12.001Z,24.90
2018-06-03T13:32:12.020Z,24.87
2018-06-03T13:33:11.995Z,24.88
2018-06-03T13:34:11.986Z,24.82
2018-06-03T13:35:11.978Z,24.88
2018-06-03T13:36:11.960Z,24.88
2018-06-03T13:37:11.964Z,24.87
2018-06-03T13:38:11.943Z,24.68
2018-06-03T13:39:11.951Z,24.64
2018-06-03T13:40:11.933Z,24.68
2018-06-03T13:41:11.924Z,24.60
2018-06-03T13:42:11.932Z,24.44
2018-06-03T13:43:11.908Z,24.47
2018-06-03T13:44:11.924Z,24.34
2018-06-03T13:45:11.886Z,24.34
2018-06-03T13:46:11.896Z,24.39
2018-06-03T13:47:11.872Z,24.32
2018-06-03T13:48:11.863Z,24.41
2018-06-03T13:49:11.903Z,24.59
2018-06-03T13:50:11.856Z,24.77
2018-06-03T13:51:11.832Z,24.56
2018-06-03T13:52:11.855Z,24.64
2018-06-03T13:53:11.823Z,24.75
2018-06-03T13:54:11.823Z,24.77
2018-06-03T13:55:11.811Z,24.57
2018-06-03T13:56:11.796Z,24.56
2018-06-03T13:57:11.801Z,24.53
2018-06-03T13:58:11.777Z,24.79
2018-06-03T13:59:11.816Z,24.88
2018-06-03T14:00:11.773Z,24.95
2018-06-03T14:01:11.761Z,25.09
2018-06-03T14:02:11.761Z,25.27
2018-06-03T14:03:11.740Z,25.38
2018-06-03T14:04:11.730Z,25.17
2018-06-03T14:05:11.777Z,24.88
2018-06-03T14:06:11.716Z,24.88
2018-06-03T14:07:11.708Z,25.02
2018-06-03T14:08:11.723Z,25.22
2018-06-03T14:09:11.706Z,25.22
2018-06-03T14:10:11.679Z,25.32
2018-06-03T14:11:11.677Z,25.07
2018-06-03T14:12:11.708Z,24.90
2018-06-03T14:13:11.669Z,24.80
2018-06-03T14:14:11.646Z,24.71
2018-06-03T14:15:11.728Z,24.67
2018-06-03T14:16:11.667Z,24.79
2018-06-03T14:17:11.628Z,24.77
2018-06-03T14:18:11.619Z,24.87
2018-06-03T14:19:11.614Z,24.88
2018-06-03T14:20:11.612Z,25.07
2018-06-03T14:21:11.594Z,25.25
2018-06-03T14:22:11.601Z,25.37
2018-06-03T14:23:11.575Z,25.39
2018-06-03T14:24:11.592Z,25.37
2018-06-03T14:25:11.558Z,25.43
2018-06-03T14:26:11.573Z,25.13
2018-06-03T14:27:11.556Z,25.05
2018-06-03T14:28:11.589Z,24.95
2018-06-03T14:29:11.560Z,24.92
2018-06-03T14:30:11.532Z,24.95
2018-06-03T14:31:11.532Z,24.98
2018-06-03T14:32:11.574Z,25.05
2018-06-03T14:33:11.493Z,25.13
2018-06-03T14:34:11.485Z,25.15
2018-06-03T14:35:11.481Z,25.10
2018-06-03T14:36:11.500Z,25.00
2018-06-03T14:37:11.472Z,25.07
2018-06-03T14:38:11.454Z,25.22
2018-06-03T14:39:11.439Z,25.34
2018-06-03T14:40:11.433Z,25.16
2018-06-03T14:41:11.501Z,25.20
2018-06-03T14:42:11.432Z,25.27
2018-06-03T14:43:11.410Z,25.43
2018-06-03T14:44:11.418Z,25.53
2018-06-03T14:45:11.390Z,25.65
2018-06-03T14:46:11.388Z,25.44
2018-06-03T14:47:11.377Z,25.38
2018-06-03T14:48:11.408Z,25.00
2018-06-03T14:49:11.356Z,24.95
2018-06-03T14:50:11.355Z,24.92
2018-06-03T14:51:11.361Z,25.05
2018-06-03T14:52:11.344Z,25.07
2018-06-03T14:53:11.335Z,25.06
2018-06-03T14:54:11.330Z,25.02
2018-06-03T14:55:11.332Z,25.19
2018-06-03T14:56:11.331Z,25.31
2018-06-03T14:57:11.301Z,25.52
2018-06-03T14:58:11.312Z,25.54
2018-06-03T14:59:11.273Z,25.77
2018-06-03T15:00:11.228Z,25.86
2018-06-03T15:01:11.225Z,25.83
2018-06-03T15:02:11.214Z,25.93
2018-06-03T15:03:11.210Z,25.74
2018-06-03T15:04:11.186Z,25.61
2018-06-03T15:05:11.194Z,25.68
2018-06-03T15:06:11.214Z,25.64
2018-06-03T15:07:11.166Z,25.44
2018-06-03T15:08:11.226Z,25.15
2018-06-03T15:09:11.152Z,25.05
2018-06-03T15:10:11.196Z,25.06
2018-06-03T15:11:11.140Z,25.06
2018-06-03T15:12:11.249Z,24.95
2018-06-03T15:13:11.137Z,24.75
2018-06-03T15:14:11.124Z,24.67
2018-06-03T15:15:11.113Z,24.52
2018-06-03T15:16:11.105Z,24.61
2018-06-03T15:17:11.112Z,24.68
2018-06-03T15:18:11.112Z,24.56
2018-06-03T15:19:11.127Z,24.42
2018-06-03T15:20:11.105Z,24.47
2018-06-03T15:21:11.106Z,24.45
2018-06-03T15:22:11.090Z,24.52
2018-06-03T15:23:11.092Z,24.45
2018-06-03T15:24:11.082Z,24.54
2018-06-03T15:25:11.090Z,24.71
2018-06-03T15:26:11.083Z,24.67
2018-06-03T15:27:11.133Z,24.57
2018-06-03T15:28:11.055Z,24.54
2018-06-03T15:29:11.047Z,24.45
2018-06-03T15:30:11.029Z,24.31
2018-06-03T15:31:11.037Z,24.41
2018-06-03T15:32:11.036Z,24.44
2018-06-03T15:33:11.002Z,24.37
2018-06-03T15:34:11.006Z,24.42
2018-06-03T15:35:10.999Z,24.39
2018-06-03T15:36:11.057Z,24.57
2018-06-03T15:37:10.988Z,24.47
2018-06-03T15:38:10.986Z,24.44
2018-06-03T15:39:10.973Z,24.34
2018-06-03T15:40:10.971Z,24.41
2018-06-03T15:41:10.937Z,24.39
2018-06-03T15:42:10.942Z,24.60
2018-06-03T15:43:10.926Z,24.60
2018-06-03T15:44:10.934Z,24.54
2018-06-03T15:45:10.919Z,24.53
2018-06-03T15:46:10.925Z,24.67
2018-06-03T15:47:10.898Z,24.71
2018-06-03T15:48:10.974Z,24.82
2018-06-03T15:49:10.909Z,24.85
2018-06-03T15:50:10.981Z,24.73
2018-06-03T15:51:10.866Z,24.44
2018-06-03T15:52:10.877Z,24.42
2018-06-03T15:53:10.879Z,24.37
2018-06-03T15:54:10.886Z,24.37
2018-06-03T15:55:10.836Z,24.23
2018-06-03T15:56:10.950Z,24.31
2018-06-03T15:57:10.920Z,24.26
2018-06-03T15:58:10.862Z,24.34
2018-06-03T15:59:10.822Z,24.26
2018-06-03T16:00:10.822Z,24.23
2018-06-03T16:01:10.800Z,24.31
2018-06-03T16:02:10.779Z,24.37
2018-06-03T16:03:10.816Z,24.45
2018-06-03T16:04:10.885Z,24.42
2018-06-03T16:05:10.751Z,24.23
2018-06-03T16:06:10.762Z,24.27
2018-06-03T16:07:10.783Z,24.22
2018-06-03T16:08:10.736Z,24.31
2018-06-03T16:09:10.723Z,24.23
2018-06-03T16:10:10.712Z,24.31
2018-06-03T16:11:10.719Z,24.22
2018-06-03T16:12:10.727Z,24.23
2018-06-03T16:13:10.707Z,24.23
2018-06-03T16:14:10.674Z,24.26
2018-06-03T16:15:10.685Z,24.13
2018-06-03T16:16:10.666Z,24.14
2018-06-03T16:17:10.655Z,24.20
2018-06-03T16:18:10.659Z,24.20
2018-06-03T16:19:10.662Z,24.26
2018-06-03T16:20:10.624Z,24.31
2018-06-03T16:21:10.620Z,24.31
2018-06-03T16:22:10.626Z,24.32
2018-06-03T16:23:10.599Z,24.47
2018-06-03T16:24:10.603Z,24.47
2018-06-03T16:25:10.580Z,24.50
2018-06-03T16:26:10.580Z,24.49
2018-06-03T16:27:10.610Z,24.52
2018-06-03T16:28:10.627Z,24.47
2018-06-03T16:29:10.539Z,24.50
2018-06-03T16:30:10.529Z,24.60
2018-06-03T16:31:10.521Z,24.47
2018-06-03T16:32:10.501Z,24.47
2018-06-03T16:33:10.514Z,24.38
2018-06-03T16:34:10.481Z,24.52
2018-06-03T16:35:10.483Z,24.53
2018-06-03T16:36:10.484Z,24.63
2018-06-03T16:37:10.453Z,24.39
2018-06-03T16:38:10.468Z,24.41
2018-06-03T16:39:10.444Z,24.32
2018-06-03T16:40:10.428Z,24.24
2018-06-03T16:41:10.414Z,24.24
2018-06-03T16:42:10.395Z,24.14
2018-06-03T16:43:10.404Z,24.14
2018-06-03T16:44:10.393Z,24.08
2018-06-03T16:45:10.393Z,24.12
2018-06-03T16:46:10.382Z,24.12
2018-06-03T16:47:10.367Z,24.13
2018-06-03T16:48:10.356Z,24.13
2018-06-03T16:49:10.338Z,24.14
2018-06-03T16:50:10.332Z,24.16
2018-06-03T16:51:10.334Z,24.14
2018-06-03T16:52:10.318Z,24.12
2018-06-03T16:53:10.320Z,24.23
2018-06-03T16:54:10.296Z,24.32
2018-06-03T16:55:10.288Z,24.34
2018-06-03T16:56:10.275Z,24.42
2018-06-03T16:57:10.269Z,24.45
2018-06-03T16:58:10.273Z,24.37
2018-06-03T16:59:10.258Z,24.45
2018-06-03T17:00:10.238Z,24.45
2018-06-03T17:01:10.235Z,24.32
2018-06-03T17:02:10.241Z,24.29
2018-06-03T17:03:10.217Z,24.24
2018-06-03T17:04:10.199Z,24.16
2018-06-03T17:05:10.188Z,24.19
2018-06-03T17:06:10.188Z,24.19
2018-06-03T17:07:10.209Z,24.14
2018-06-03T17:08:10.165Z,24.02
2018-06-03T17:09:10.148Z,23.98
2018-06-03T17:10:10.167Z,24.04
2018-06-03T17:11:10.135Z,24.04
2018-06-03T17:12:10.127Z,24.08
2018-06-03T17:13:10.120Z,24.13
2018-06-03T17:14:10.110Z,24.16
2018-06-03T17:15:10.092Z,24.26
2018-06-03T17:16:10.112Z,24.34
2018-06-03T17:17:10.079Z,24.29
2018-06-03T17:18:10.090Z,24.34
2018-06-03T17:19:10.196Z,24.32
2018-06-03T17:20:10.076Z,24.29
2018-06-03T17:21:10.059Z,24.41
2018-06-03T17:22:10.038Z,24.42
2018-06-03T17:23:10.052Z,24.38
2018-06-03T17:24:10.029Z,24.31
2018-06-03T17:25:10.009Z,24.20
2018-06-03T17:26:10.009Z,24.19
2018-06-03T17:27:09.994Z,24.14
2018-06-03T17:28:10.037Z,24.08
2018-06-03T17:29:09.984Z,24.13
2018-06-03T17:30:09.996Z,24.12
2018-06-03T17:31:09.962Z,24.01
2018-06-03T17:32:09.944Z,24.00
2018-06-03T17:33:09.947Z,24.05
2018-06-03T17:34:09.961Z,23.98
2018-06-03T17:35:09.924Z,23.89
2018-06-03T17:36:09.914Z,23.95
2018-06-03T17:37:09.912Z,24.05
2018-06-03T17:38:09.904Z,23.94
2018-06-03T17:39:09.868Z,23.85
2018-06-03T17:40:09.889Z,23.85
2018-06-03T17:41:09.877Z,23.72
2018-06-03T17:42:09.848Z,23.72
2018-06-03T17:43:09.872Z,23.85
2018-06-03T17:44:09.851Z,23.90
2018-06-03T17:45:09.855Z,23.97
2018-06-03T17:46:09.843Z,24.00
2018-06-03T17:47:09.836Z,24.08
2018-06-03T17:48:09.821Z,24.13
2018-06-03T17:49:09.797Z,24.04
2018-06-03T17:50:09.774Z,24.01
2018-06-03T17:51:09.784Z,24.10
2018-06-03T17:52:09.813Z,24.12
2018-06-03T17:53:09.772Z,24.14
2018-06-03T17:54:09.778Z,24.10
2018-06-03T17:55:09.725Z,24.13
2018-06-03T17:56:09.749Z,24.04
2018-06-03T17:57:09.713Z,24.00
2018-06-03T17:58:09.697Z,23.94
2018-06-03T17:59:09.701Z,23.76
2018-06-03T18:00:09.699Z,23.70
2018-06-03T18:01:09.711Z,23.70
2018-06-03T18:02:09.662Z,23.72
2018-06-03T18:03:09.677Z,23.72
2018-06-03T18:04:09.638Z,23.76
2018-06-03T18:05:09.695Z,23.75
2018-06-03T18:06:09.655Z,23.65
2018-06-03T18:07:09.652Z,23.80
2018-06-03T18:08:09.609Z,23.86
2018-06-03T18:09:09.603Z,23.83
2018-06-03T18:10:09.591Z,23.72
2018-06-03T18:11:09.606Z,23.72
2018-06-03T18:12:09.571Z,23.70
2018-06-03T18:13:09.562Z,23.71
2018-06-03T18:14:09.561Z,23.80
2018-06-03T18:15:09.534Z,23.80
2018-06-03T18:16:09.533Z,23.86
2018-06-03T18:17:09.546Z,23.89
2018-06-03T18:18:09.516Z,23.89
2018-06-03T18:19:09.498Z,23.70
2018-06-03T18:20:09.495Z,23.60
2018-06-03T18:21:09.484Z,23.52
2018-06-03T18:22:09.482Z,23.43
2018-06-03T18:23:09.500Z,23.50
2018-06-03T18:24:09.480Z,23.49
2018-06-03T18:25:09.494Z,23.46
2018-06-03T18:26:09.435Z,23.50
2018-06-03T18:27:09.429Z,23.47
2018-06-03T18:28:09.409Z,23.40
2018-06-03T18:29:09.407Z,23.45
2018-06-03T18:30:09.419Z,23.32
2018-06-03T18:31:09.415Z,23.35
2018-06-03T18:32:09.387Z,23.34
2018-06-03T18:33:09.384Z,23.31
2018-06-03T18:34:09.425Z,23.45
2018-06-03T18:35:09.377Z,23.49
2018-06-03T18:36:09.349Z,23.43
2018-06-03T18:37:09.338Z,23.50
2018-06-03T18:38:09.402Z,23.55
2018-06-03T18:39:09.357Z,23.58
2018-06-03T18:40:09.378Z,23.61
2018-06-03T18:41:09.337Z,23.57
2018-06-03T18:42:09.312Z,23.58
2018-06-03T18:43:09.311Z,23.53
2018-06-03T18:44:09.270Z,23.57
2018-06-03T18:45:09.266Z,23.57
2018-06-03T18:46:09.324Z,23.58
2018-06-03T18:47:09.254Z,23.55
2018-06-03T18:48:09.248Z,23.55
2018-06-03T18:49:09.210Z,23.58
2018-06-03T18:50:09.203Z,23.62
2018-06-03T18:51:09.201Z,23.53
2018-06-03T18:52:09.189Z,23.52
2018-06-03T18:53:09.185Z,23.52
2018-06-03T18:54:09.177Z,23.43
2018-06-03T18:55:09.158Z,23.35
2018-06-03T18:56:09.150Z,23.23
2018-06-03T18:57:09.140Z,23.24
2018-06-03T18:58:09.119Z,23.19
2018-06-03T18:59:09.202Z,23.24
2018-06-03T19:00:09.121Z,23.29
2018-06-03T19:01:09.121Z,23.22
2018-06-03T19:02:09.091Z,23.17
2018-06-03T19:03:09.110Z,23.24
2018-06-03T19:04:09.105Z,23.19
2018-06-03T19:05:09.060Z,23.15
2018-06-03T19:06:09.045Z,23.17
2018-06-03T19:07:09.036Z,23.08
2018-06-03T19:08:09.066Z,23.08
2018-06-03T19:09:09.039Z,23.08
2018-06-03T19:10:09.081Z,23.08