createdAt,value
2018-12-12T00:00:58.270Z,107.58
2018-12-12T00:04:52.145Z,162.65
2018-12-12T00:07:22.398Z,195.77
2018-12-12T00:09:51.818Z,244.35
2018-12-12T00:12:20.985Z,283.83
2018-12-12T00:14:50.558Z,317.23
2018-12-12T00:17:19.731Z,337.68
2018-12-12T00:19:48.950Z,355.27
2018-12-12T00:22:18.381Z,362.93
2018-12-12T00:24:47.572Z,354.10
2018-12-12T00:27:16.997Z,347.50
2018-12-12T00:29:46.241Z,338.73
2018-12-12T00:32:15.421Z,331.37
2018-12-12T00:34:44.613Z,340.53
2018-12-12T00:37:13.808Z,341.43
2018-12-12T00:39:42.972Z,357.90
2018-12-12T00:42:12.140Z,363.77
2018-12-12T00:44:41.567Z,366.47
2018-12-12T00:49:06.675Z,363.55
2018-12-12T00:51:36.315Z,363.80
2018-12-12T00:54:05.492Z,360.73
2018-12-12T00:56:34.932Z,348.13
2018-12-12T00:59:04.361Z,346.60
2018-12-12T01:06:03.098Z,372.20
2018-12-12T01:08:32.511Z,376.20
2018-12-12T01:11:19.112Z,385.47
2018-12-12T01:13:48.279Z,385.03
2018-12-12T01:16:17.445Z,400.40
2018-12-12T01:18:46.640Z,434.48
2018-12-12T01:21:15.801Z,454.03
2018-12-12T01:23:44.974Z,466.57
2018-12-12T01:26:15.006Z,461.97
2018-12-12T01:28:44.452Z,457.52
2018-12-12T01:31:13.618Z,447.20
2018-12-12T01:33:43.027Z,444.60
2018-12-12T01:36:12.195Z,438.17
2018-12-12T01:38:41.610Z,424.62
2018-12-12T01:41:10.784Z,421.27
2018-12-12T01:43:40.232Z,421.40
2018-12-12T01:46:09.412Z,432.00
2018-12-12T01:48:38.581Z,440.30
2018-12-12T02:00:59.852Z,490.35
2018-12-12T02:03:29.285Z,509.27
2018-12-12T02:05:58.449Z,519.07
2018-12-12T02:08:27.873Z,544.73
2018-12-12T02:10:57.324Z,560.73
2018-12-12T02:13:38.788Z,558.87
2018-12-12T02:16:09.782Z,565.10
2018-12-12T02:18:45.223Z,567.27
2018-12-12T02:21:14.404Z,552.87
2018-12-12T02:23:43.562Z,551.40
2018-12-12T02:26:12.752Z,550.63
2018-12-12T02:28:41.937Z,544.37
2018-12-12T02:31:11.119Z,534.03
2018-12-12T02:33:40.309Z,531.83
2018-12-12T02:36:09.487Z,520.97
2018-12-12T02:38:39.167Z,514.83
2018-12-12T02:41:08.350Z,507.53
2018-12-12T02:43:37.778Z,499.62
2018-12-12T02:46:06.955Z,491.40
2018-12-12T02:48:36.363Z,488.47
2018-12-12T02:51:05.553Z,482.13
2018-12-12T02:53:34.716Z,474.12
2018-12-12T02:56:04.124Z,466.90
2018-12-12T02:58:33.291Z,459.87
2018-12-12T03:01:02.454Z,450.47
2018-12-12T03:03:31.632Z,447.63
2018-12-12T03:06:00.790Z,438.27
2018-12-12T03:08:29.956Z,428.90
2018-12-12T03:10:59.382Z,422.60
2018-12-12T03:13:28.813Z,419.55
2018-12-12T03:15:57.998Z,415.50
2018-12-12T03:18:27.417Z,408.57
2018-12-12T03:20:56.904Z,402.73
2018-12-12T03:23:26.071Z,398.52
2018-12-12T03:25:55.489Z,392.03
2018-12-12T03:28:24.670Z,389.80
2018-12-12T03:30:54.091Z,384.20
2018-12-12T03:33:23.255Z,380.07
2018-12-12T03:35:52.420Z,377.10
2018-12-12T03:38:21.861Z,372.03
2018-12-12T03:40:51.225Z,370.53
2018-12-12T03:43:20.390Z,364.63
2018-12-12T03:45:49.564Z,361.70
2018-12-12T03:48:20.934Z,360.23
2018-12-12T03:50:50.543Z,357.93
2018-12-12T03:53:20.003Z,351.75
2018-12-12T03:55:49.172Z,346.97
2018-12-12T03:58:18.350Z,343.40
2018-12-12T04:00:47.525Z,340.07
2018-12-12T04:03:16.961Z,341.25
2018-12-12T04:05:46.199Z,332.90
2018-12-12T04:08:15.394Z,333.25
2018-12-12T04:10:44.594Z,331.70
2018-12-12T04:13:13.768Z,325.07
2018-12-12T04:15:42.973Z,319.97
2018-12-12T04:18:12.277Z,318.90
2018-12-12T04:20:41.442Z,316.77
2018-12-12T04:23:10.619Z,313.45
2018-12-12T04:25:39.787Z,308.20
2018-12-12T04:28:09.205Z,302.53
2018-12-12T04:30:38.398Z,303.23
2018-12-12T04:33:07.575Z,299.12
2018-12-12T04:35:36.752Z,294.53
2018-12-12T04:38:05.909Z,296.13
2018-12-12T04:40:35.591Z,296.77
2018-12-12T04:43:05.042Z,290.45
2018-12-12T04:45:34.479Z,288.63
2018-12-12T04:48:03.646Z,285.33
2018-12-12T04:50:33.162Z,283.80
2018-12-12T04:53:02.349Z,279.95
2018-12-12T04:55:31.511Z,280.57
2018-12-12T04:58:01.303Z,280.33
2018-12-12T05:00:30.760Z,275.77
2018-12-12T05:03:00.215Z,274.40
2018-12-12T05:05:29.483Z,270.00
2018-12-12T05:07:58.927Z,266.33
2018-12-12T05:10:28.351Z,254.47
2018-12-12T05:12:57.540Z,247.05
2018-12-12T05:15:56.622Z,243.65
2018-12-12T05:18:26.061Z,241.97
2018-12-12T05:20:55.248Z,251.20
2018-12-12T05:23:24.440Z,252.00
2018-12-12T05:25:53.605Z,260.73
2018-12-12T05:28:22.769Z,259.63
2018-12-12T05:30:51.940Z,254.07
2018-12-12T05:33:21.125Z,250.90
2018-12-12T05:35:50.569Z,242.47
2018-12-12T05:38:19.989Z,232.20
2018-12-12T05:40:49.444Z,223.93
2018-12-12T05:43:18.610Z,220.22
2018-12-12T05:45:48.329Z,215.30
2018-12-12T05:48:17.501Z,211.77
2018-12-12T05:50:46.662Z,207.33
2018-12-12T05:53:15.843Z,201.67
2018-12-12T05:55:45.796Z,210.67
2018-12-12T05:58:15.618Z,223.53
2018-12-12T06:00:45.042Z,254.00
2018-12-12T06:03:14.200Z,275.70
2018-12-12T06:05:43.380Z,289.43
2018-12-12T06:08:13.797Z,289.47
2018-12-12T06:10:42.979Z,280.20
2018-12-12T06:13:15.082Z,275.60
2018-12-12T06:15:44.249Z,268.93
2018-12-12T06:18:15.967Z,268.67
2018-12-12T06:20:45.116Z,261.47
2018-12-12T06:23:14.304Z,252.90
2018-12-12T06:25:43.473Z,287.03
2018-12-12T06:28:12.636Z,317.53
2018-12-12T06:30:41.815Z,337.13
2018-12-12T06:33:11.217Z,347.00
2018-12-12T06:35:40.438Z,348.17
2018-12-12T06:38:09.837Z,345.27
2018-12-12T06:40:39.006Z,348.37
2018-12-12T06:43:08.188Z,335.23
2018-12-12T06:45:37.691Z,326.13
2018-12-12T06:48:06.874Z,320.67
2018-12-12T06:50:36.043Z,315.97
2018-12-12T06:53:05.198Z,336.60
2018-12-12T06:55:34.359Z,340.70
2018-12-12T06:58:03.759Z,346.73
2018-12-12T07:00:32.969Z,354.53
2018-12-12T07:03:02.097Z,350.77
2018-12-12T07:05:31.709Z,346.47
2018-12-12T07:08:00.884Z,350.13
2018-12-12T07:10:30.070Z,353.27
2018-12-12T07:12:59.498Z,366.23
2018-12-12T07:15:29.014Z,375.80
2018-12-12T07:17:58.190Z,375.70
2018-12-12T07:20:27.644Z,370.37
2018-12-12T07:22:57.121Z,369.87
2018-12-12T07:25:26.305Z,385.63
2018-12-12T07:27:55.489Z,411.80
2018-12-12T07:30:24.907Z,410.47
2018-12-12T07:32:54.071Z,398.50
2018-12-12T07:35:23.236Z,383.90
2018-12-12T07:37:52.461Z,378.70
2018-12-12T07:40:21.618Z,372.93
2018-12-12T07:42:50.784Z,372.63
2018-12-12T07:45:19.958Z,371.10
2018-12-12T07:47:49.122Z,379.80
2018-12-12T07:50:18.354Z,385.70
2018-12-12T07:52:47.771Z,391.97
2018-12-12T07:55:16.931Z,384.73
2018-12-12T07:57:46.119Z,375.43
2018-12-12T08:00:15.516Z,378.23
2018-12-12T08:02:44.952Z,386.27
2018-12-12T08:05:14.109Z,380.77
2018-12-12T08:07:43.682Z,395.67
2018-12-12T08:10:13.085Z,404.90
2018-12-12T08:12:42.505Z,397.93
2018-12-12T08:15:11.686Z,385.87
2018-12-12T08:17:40.894Z,379.30
2018-12-12T08:20:10.139Z,368.57
2018-12-12T08:22:40.011Z,359.27
2018-12-12T08:25:09.176Z,350.20
2018-12-12T08:27:39.368Z,342.50
2018-12-12T08:30:09.026Z,337.23
2018-12-12T08:32:40.095Z,337.23
2018-12-12T08:35:09.268Z,349.10
2018-12-12T08:37:38.456Z,362.87
2018-12-12T08:40:09.309Z,366.23
2018-12-12T08:42:38.512Z,363.77
2018-12-12T08:45:07.688Z,367.63
2018-12-12T08:47:36.925Z,365.27
2018-12-12T08:50:08.307Z,358.20
2018-12-12T08:52:37.743Z,353.00
2018-12-12T08:55:07.480Z,349.43
2018-12-12T08:57:36.655Z,342.00
2018-12-12T09:00:08.257Z,350.67
2018-12-12T09:02:37.415Z,358.07
2018-12-12T09:05:06.603Z,371.57
2018-12-12T09:07:35.781Z,379.37
2018-12-12T09:10:06.722Z,389.70
2018-12-12T09:12:36.324Z,389.43
2018-12-12T09:15:06.517Z,364.67
2018-12-12T09:17:35.873Z,367.40
2018-12-12T09:20:06.422Z,365.40
2018-12-12T09:22:35.604Z,370.53
2018-12-12T09:25:05.949Z,384.03
2018-12-12T09:27:35.128Z,390.23
2018-12-12T09:30:05.867Z,391.97
2018-12-12T09:32:35.127Z,392.70
2018-12-12T09:35:05.156Z,386.83
2018-12-12T09:37:34.369Z,376.20
2018-12-12T09:40:03.548Z,368.83
2018-12-12T09:42:32.762Z,358.03
2018-12-12T09:45:01.969Z,354.43
2018-12-12T09:47:31.343Z,349.30
2018-12-12T09:50:00.521Z,340.57
2018-12-12T09:52:29.701Z,337.47
2018-12-12T09:54:58.929Z,331.13
2018-12-12T09:57:28.682Z,327.07
2018-12-12T09:59:57.927Z,321.17
2018-12-12T10:02:27.331Z,319.93
2018-12-12T10:04:56.769Z,313.80
2018-12-12T10:07:25.931Z,311.53
2018-12-12T10:09:55.184Z,311.63
2018-12-12T10:12:24.642Z,306.30
2018-12-12T10:14:54.099Z,300.97
2018-12-12T10:17:23.320Z,301.13
2018-12-12T10:19:52.776Z,294.97
2018-12-12T10:22:22.234Z,293.13
2018-12-12T10:24:51.411Z,288.50
2018-12-12T10:27:21.026Z,284.83
2018-12-12T10:29:50.468Z,280.07
2018-12-12T10:32:19.633Z,290.73
2018-12-12T10:34:49.063Z,301.90
2018-12-12T10:37:18.225Z,320.07
2018-12-12T10:39:47.680Z,321.03
2018-12-12T10:42:17.094Z,331.13
2018-12-12T10:44:46.321Z,328.57
2018-12-12T10:47:15.483Z,323.30
2018-12-12T10:49:44.713Z,321.07
2018-12-12T10:52:14.131Z,315.63
2018-12-12T10:54:43.549Z,308.17
2018-12-12T10:57:12.753Z,301.80
2018-12-12T10:59:42.331Z,297.17
2018-12-12T11:02:29.182Z,295.80
2018-12-12T11:04:58.828Z,292.70
2018-12-12T11:07:28.665Z,288.40
2018-12-12T11:09:58.084Z,285.07
2018-12-12T11:12:27.512Z,284.33
2018-12-12T11:14:56.710Z,272.23
2018-12-12T11:17:25.897Z,274.30
2018-12-12T11:19:55.318Z,271.00
2018-12-12T11:22:24.534Z,289.10
2018-12-12T11:24:53.942Z,307.23
2018-12-12T11:27:23.160Z,322.50
2018-12-12T11:29:52.406Z,322.77
2018-12-12T11:32:21.946Z,314.83
2018-12-12T11:34:51.465Z,362.47
2018-12-12T11:37:20.875Z,475.07
2018-12-12T11:39:50.046Z,347.03
2018-12-12T11:42:19.234Z,184.23
2018-12-12T11:44:48.421Z,90.90
2018-12-12T11:47:18.279Z,44.40
2018-12-12T11:49:47.443Z,28.50
2018-12-12T11:52:16.934Z,19.80
2018-12-12T11:54:46.098Z,17.30
2018-12-12T11:57:15.841Z,15.43
2018-12-12T11:59:45.266Z,17.50
2018-12-12T12:02:15.901Z,13.28
2018-12-12T12:04:45.058Z,10.63
2018-12-12T12:07:14.210Z,9.90
2018-12-12T12:09:43.389Z,8.30
2018-12-12T12:12:12.558Z,13.70
2018-12-12T12:14:41.745Z,19.40
2018-12-12T12:17:11.188Z,15.35
2018-12-12T12:19:40.595Z,10.87
2018-12-12T12:22:10.094Z,9.45
2018-12-12T12:24:39.258Z,7.90
