createdAt,value
2022-10-18T00:01:24.365Z,15.32
2022-10-18T00:03:51.934Z,15.40
2022-10-18T00:06:19.305Z,16.63
2022-10-18T00:08:48.744Z,15.80
2022-10-18T00:11:16.031Z,16.17
2022-10-18T00:13:43.287Z,14.93
2022-10-18T00:16:26.361Z,16.52
2022-10-18T00:27:09.157Z,16.30
2022-10-18T00:52:54.349Z,17.38
2022-10-18T01:06:11.535Z,15.52
2022-10-18T01:08:55.746Z,18.30
2022-10-18T01:11:36.312Z,16.23
2022-10-18T01:14:26.141Z,17.08
2022-10-18T01:17:01.480Z,18.15
2022-10-18T01:19:59.614Z,18.67
2022-10-18T01:22:48.575Z,19.83
2022-10-18T01:25:36.706Z,18.55
2022-10-18T01:28:37.101Z,23.70
2022-10-18T01:31:13.633Z,20.02
2022-10-18T01:33:46.543Z,23.42
2022-10-18T01:36:32.853Z,24.08
2022-10-18T01:39:06.238Z,22.08
2022-10-18T01:41:36.891Z,24.77
2022-10-18T01:44:06.759Z,24.08
2022-10-18T01:46:34.866Z,23.25
2022-10-18T01:49:02.116Z,22.55
2022-10-18T01:51:30.968Z,23.67
2022-10-18T01:53:58.479Z,23.45
2022-10-18T01:56:35.543Z,22.55
2022-10-18T01:59:05.780Z,24.50
2022-10-18T02:02:05.586Z,24.13
2022-10-18T02:04:59.137Z,24.52
2022-10-18T02:07:55.322Z,24.80
2022-10-18T02:10:45.875Z,25.15
2022-10-18T02:13:16.539Z,24.63
2022-10-18T02:15:47.563Z,26.60
2022-10-18T02:18:28.291Z,25.10
2022-10-18T02:20:56.695Z,24.73
2022-10-18T02:23:24.932Z,25.63
2022-10-18T02:25:52.870Z,24.95
2022-10-18T02:28:20.798Z,26.50
2022-10-18T02:30:59.441Z,25.05
2022-10-18T02:33:35.913Z,25.52
2022-10-18T02:36:07.720Z,23.45
2022-10-18T02:59:22.030Z,22.88
2022-10-18T03:09:17.142Z,20.88
2022-10-18T03:15:03.714Z,20.67
2022-10-18T03:22:22.464Z,19.48
2022-10-18T03:26:02.083Z,19.33
2022-10-18T03:50:04.666Z,20.15
2022-10-18T03:53:49.766Z,19.05
2022-10-18T04:00:05.054Z,18.60
2022-10-18T04:02:32.584Z,19.02
2022-10-18T04:05:00.208Z,18.98
2022-10-18T04:07:28.113Z,19.75
2022-10-18T04:09:58.612Z,20.13
2022-10-18T04:12:26.097Z,19.13
2022-10-18T04:14:55.567Z,18.48
2022-10-18T04:17:25.720Z,18.95
2022-10-18T04:19:53.180Z,19.05
2022-10-18T04:22:20.423Z,19.83
2022-10-18T04:24:47.647Z,19.65
2022-10-18T04:27:15.106Z,19.20
2022-10-18T04:29:42.288Z,19.15
2022-10-18T04:32:09.576Z,19.00
2022-10-18T04:34:37.814Z,17.42
2022-10-18T04:37:05.248Z,16.88
2022-10-18T04:39:32.649Z,17.52
2022-10-18T04:41:59.855Z,17.25
2022-10-18T04:44:27.059Z,16.38
2022-10-18T04:46:54.584Z,16.70
2022-10-18T04:49:21.802Z,16.88
2022-10-18T04:51:49.116Z,16.45
2022-10-18T04:54:16.347Z,18.55
2022-10-18T05:08:56.300Z,18.55
2022-10-18T05:11:23.473Z,17.75
2022-10-18T05:13:54.599Z,17.60
2022-10-18T05:16:22.408Z,18.23
2022-10-18T05:18:54.684Z,18.20
2022-10-18T05:21:25.238Z,17.17
2022-10-18T05:23:56.821Z,16.67
2022-10-18T05:26:24.523Z,16.88
2022-10-18T05:28:52.010Z,17.15
2022-10-18T05:31:19.850Z,17.48
2022-10-18T05:33:54.078Z,16.05
2022-10-18T05:36:26.329Z,16.35
2022-10-18T05:38:54.581Z,16.77
2022-10-18T05:41:22.712Z,16.40
2022-10-18T05:43:50.035Z,16.45
2022-10-18T05:46:20.260Z,16.10
2022-10-18T05:48:52.078Z,16.70
2022-10-18T05:51:20.609Z,14.32
2022-10-18T05:53:48.020Z,15.60
2022-10-18T05:56:15.516Z,14.67
2022-10-18T05:58:43.430Z,15.75
2022-10-18T06:01:11.804Z,16.00
2022-10-18T06:03:39.997Z,16.88
2022-10-18T06:06:11.190Z,17.08
2022-10-18T06:08:39.703Z,16.58
2022-10-18T06:11:15.385Z,15.68
2022-10-18T06:13:44.788Z,15.20
2022-10-18T06:16:12.973Z,16.13
2022-10-18T06:18:41.951Z,16.85
2022-10-18T06:21:14.872Z,15.25
2022-10-18T06:23:42.723Z,15.40
2022-10-18T06:26:12.944Z,14.07
2022-10-18T06:28:42.465Z,14.70
2022-10-18T06:31:11.314Z,14.88
2022-10-18T06:33:47.277Z,13.60
2022-10-18T06:36:16.847Z,13.93
2022-10-18T06:38:44.750Z,14.23
2022-10-18T06:41:12.365Z,14.23
2022-10-18T06:43:40.303Z,14.27
2022-10-18T06:46:13.707Z,13.38
2022-10-18T06:48:41.146Z,13.32
2022-10-18T06:51:10.159Z,14.05
2022-10-18T07:06:13.425Z,17.30
2022-10-18T07:08:41.082Z,15.48
2022-10-18T07:11:09.907Z,14.25
2022-10-18T07:13:37.352Z,14.52
2022-10-18T07:16:10.686Z,13.88
2022-10-18T07:18:42.964Z,13.98
2022-10-18T07:21:12.880Z,13.07
2022-10-18T07:23:43.568Z,12.90
2022-10-18T07:26:17.565Z,11.00
2022-10-18T07:28:46.889Z,11.30
2022-10-18T07:31:14.193Z,10.57
2022-10-18T07:33:43.077Z,10.30
2022-10-18T07:36:11.712Z,9.15
2022-10-18T07:38:42.416Z,9.63
2022-10-18T07:41:12.035Z,10.07
2022-10-18T07:43:47.590Z,10.80
2022-10-18T07:46:16.067Z,10.30
2022-10-18T07:48:43.596Z,10.00
2022-10-18T07:51:11.170Z,8.77
2022-10-18T07:53:40.481Z,9.57
2022-10-18T07:56:16.497Z,12.30
2022-10-18T07:58:45.451Z,10.05
2022-10-18T08:01:14.750Z,9.50
2022-10-18T08:03:45.781Z,10.05
2022-10-18T08:06:16.348Z,8.63
2022-10-18T08:08:44.761Z,8.45
2022-10-18T08:11:15.423Z,8.63
2022-10-18T08:13:44.431Z,8.35
2022-10-18T08:16:17.637Z,7.68
2022-10-18T08:18:45.076Z,7.93
2022-10-18T08:21:15.263Z,9.13
2022-10-18T08:23:43.424Z,9.00
2022-10-18T08:26:13.017Z,8.73
2022-10-18T08:28:49.105Z,8.77
2022-10-18T08:31:21.587Z,8.73
2022-10-18T08:33:48.816Z,8.60
2022-10-18T08:36:17.197Z,7.50
2022-10-18T08:38:46.467Z,7.50
2022-10-18T08:41:48.096Z,7.72
2022-10-18T08:44:27.943Z,6.75
2022-10-18T08:47:07.323Z,7.65
2022-10-18T08:49:46.646Z,6.97
2022-10-18T08:52:24.040Z,6.43
2022-10-18T08:55:02.133Z,6.82
2022-10-18T08:57:31.255Z,6.68
2022-10-18T09:00:04.717Z,5.90
2022-10-18T09:02:35.597Z,5.80
2022-10-18T09:05:21.536Z,6.97
2022-10-18T09:08:15.584Z,6.10
2022-10-18T09:10:49.941Z,5.82
2022-10-18T09:13:32.829Z,5.68
2022-10-18T09:16:02.780Z,5.38
2022-10-18T09:18:33.022Z,5.72
2022-10-18T09:21:26.704Z,5.35
2022-10-18T09:24:02.743Z,5.72
2022-10-18T09:26:34.213Z,5.55
2022-10-18T09:29:24.550Z,5.82
2022-10-18T09:32:19.452Z,5.82
2022-10-18T09:34:53.619Z,5.30
2022-10-18T09:37:21.735Z,5.60
2022-10-18T09:39:50.794Z,6.40
2022-10-18T09:42:31.884Z,5.15
2022-10-18T09:45:27.686Z,5.45
2022-10-18T09:48:19.795Z,4.32
2022-10-18T09:51:05.588Z,4.97
2022-10-18T09:53:43.376Z,4.50
2022-10-18T09:56:29.088Z,4.65
2022-10-18T09:58:56.722Z,4.50
2022-10-18T10:01:27.736Z,3.90
2022-10-18T10:03:55.675Z,3.50
2022-10-18T10:06:28.068Z,4.15
2022-10-18T10:09:05.666Z,4.07
2022-10-18T10:11:40.308Z,3.80
2022-10-18T10:14:23.774Z,3.78
2022-10-18T10:16:59.875Z,4.88
2022-10-18T10:19:34.103Z,3.10
2022-10-18T10:22:08.208Z,3.83
2022-10-18T10:24:46.610Z,3.33
2022-10-18T10:27:32.504Z,3.30
2022-10-18T10:30:07.063Z,4.10
2022-10-18T10:32:47.673Z,3.20
2022-10-18T10:35:53.813Z,3.00
2022-10-18T10:38:30.091Z,9.63
2022-10-18T10:40:58.312Z,5.45
2022-10-18T10:43:38.085Z,3.17
2022-10-18T10:46:15.889Z,3.80
2022-10-18T10:49:27.509Z,3.40
2022-10-18T10:51:53.677Z,4.60
2022-10-18T10:54:35.925Z,3.25
2022-10-18T10:57:11.363Z,2.55
2022-10-18T10:59:51.654Z,2.63
2022-10-18T11:02:29.401Z,3.13
2022-10-18T11:04:58.432Z,3.20
2022-10-18T11:07:41.938Z,2.97
2022-10-18T11:10:17.295Z,3.22
2022-10-18T11:12:50.382Z,2.97
2022-10-18T11:15:36.570Z,3.70
2022-10-18T11:18:14.759Z,3.10
2022-10-18T11:20:57.046Z,3.50
2022-10-18T11:23:35.816Z,3.00
2022-10-18T11:26:12.387Z,3.67
2022-10-18T11:28:49.359Z,3.80
2022-10-18T11:31:44.153Z,3.72
2022-10-18T11:34:43.051Z,3.85
2022-10-18T11:37:42.527Z,3.95
2022-10-18T11:40:32.366Z,3.72
2022-10-18T11:43:03.514Z,4.28
2022-10-18T11:45:57.890Z,6.40
2022-10-18T11:48:58.370Z,4.28
2022-10-18T11:52:06.698Z,3.97
2022-10-18T11:54:43.897Z,4.07
2022-10-18T11:57:17.280Z,4.55
2022-10-18T11:59:55.539Z,4.63
2022-10-18T12:02:44.509Z,4.25
2022-10-18T12:05:30.261Z,4.63
2022-10-18T12:08:07.401Z,4.07
2022-10-18T12:10:46.188Z,4.43
2022-10-18T12:13:37.174Z,4.35
2022-10-18T12:16:05.659Z,4.00
2022-10-18T12:18:34.354Z,3.85
2022-10-18T12:21:08.148Z,3.80
2022-10-18T12:23:45.550Z,3.55
2022-10-18T12:26:13.902Z,4.88
2022-10-18T12:28:51.792Z,4.43
2022-10-18T12:31:25.219Z,4.35
2022-10-18T12:33:58.944Z,4.30
2022-10-18T12:36:44.537Z,4.43
2022-10-18T12:39:43.999Z,3.95
2022-10-18T12:42:30.128Z,3.80
2022-10-18T12:45:32.448Z,4.18
2022-10-18T12:48:20.111Z,4.18
2022-10-18T12:51:00.987Z,4.57
2022-10-18T12:53:29.600Z,3.50
2022-10-18T12:56:28.470Z,4.20
2022-10-18T12:59:14.448Z,4.32
2022-10-18T13:01:50.987Z,4.55
2022-10-18T13:04:27.562Z,4.57
2022-10-18T13:07:45.321Z,4.70
2022-10-18T13:10:13.901Z,4.70
2022-10-18T13:12:53.548Z,4.95
2022-10-18T13:15:40.583Z,4.18
2022-10-18T13:18:29.534Z,4.80
2022-10-18T13:21:20.229Z,4.75
2022-10-18T13:24:26.180Z,4.18
2022-10-18T13:27:04.227Z,4.05
2022-10-18T13:29:56.549Z,3.70
2022-10-18T13:32:39.154Z,3.67
2022-10-18T13:35:52.329Z,4.35
2022-10-18T13:38:38.677Z,4.30
2022-10-18T13:41:16.158Z,4.38
2022-10-18T13:43:52.764Z,4.75
2022-10-18T13:46:22.191Z,4.18
2022-10-18T13:48:54.560Z,4.05
2022-10-18T13:52:16.948Z,4.78
2022-10-18T13:55:14.903Z,4.32
2022-10-18T13:57:57.689Z,5.47
2022-10-18T14:00:35.907Z,5.20
2022-10-18T14:03:51.832Z,4.88
2022-10-18T14:06:18.990Z,4.60
2022-10-18T14:09:26.331Z,4.82
2022-10-18T14:12:31.192Z,5.00
2022-10-18T14:15:21.508Z,4.43
2022-10-18T14:17:53.664Z,5.25
2022-10-18T14:20:40.113Z,4.95
2022-10-18T14:23:22.120Z,5.28
2022-10-18T14:25:49.896Z,5.47
2022-10-18T14:28:27.408Z,4.57
2022-10-18T14:31:04.571Z,5.20
2022-10-18T14:33:39.761Z,4.93
2022-10-18T14:36:15.362Z,5.75
2022-10-18T14:38:58.292Z,4.70
2022-10-18T14:41:27.672Z,5.78
2022-10-18T14:44:16.212Z,5.32
2022-10-18T14:46:58.694Z,5.72
2022-10-18T14:49:26.001Z,6.60
2022-10-18T14:51:55.971Z,6.75
2022-10-18T14:54:32.152Z,7.10
2022-10-18T14:57:01.425Z,8.07
2022-10-18T14:59:31.913Z,7.68
2022-10-18T15:02:02.596Z,7.47
2022-10-18T15:04:33.288Z,7.70
2022-10-18T15:07:03.597Z,8.02
2022-10-18T15:09:33.241Z,8.20
2022-10-18T15:12:04.427Z,8.88
2022-10-18T15:14:32.612Z,9.65
2022-10-18T15:17:03.849Z,10.93
2022-10-18T15:19:36.782Z,10.68
2022-10-18T15:22:38.506Z,11.00
2022-10-18T15:25:08.158Z,10.60
2022-10-18T15:27:38.498Z,10.70
2022-10-18T15:30:33.901Z,10.20
2022-10-18T15:33:03.711Z,9.90
2022-10-18T15:35:36.100Z,9.43
2022-10-18T15:38:27.079Z,9.38
2022-10-18T15:40:57.773Z,8.52
2022-10-18T15:43:28.469Z,8.38
2022-10-18T15:46:00.309Z,7.80
2022-10-18T15:48:35.094Z,7.90
2022-10-18T15:51:07.878Z,8.15
2022-10-18T15:53:45.140Z,7.75
2022-10-18T15:56:27.147Z,8.55
2022-10-18T15:58:57.013Z,7.97
2022-10-18T16:01:27.136Z,8.85
2022-10-18T16:06:26.886Z,10.02
2022-10-18T16:08:55.660Z,12.45
2022-10-18T16:11:25.820Z,10.95
2022-10-18T16:13:57.806Z,10.60
2022-10-18T16:16:29.496Z,10.98
2022-10-18T16:18:57.353Z,10.77
2022-10-18T16:21:26.912Z,12.65
2022-10-18T16:23:54.929Z,9.35
2022-10-18T16:26:23.102Z,8.85
2022-10-18T16:28:51.196Z,9.30
2022-10-18T16:31:21.774Z,11.73
2022-10-18T16:33:50.193Z,8.60
2022-10-18T16:36:22.302Z,8.95
2022-10-18T16:38:51.043Z,9.35
2022-10-18T16:41:18.859Z,9.18
2022-10-18T16:43:48.117Z,9.85
2022-10-18T16:46:20.983Z,9.65
2022-10-18T16:48:49.477Z,9.18
2022-10-18T16:51:17.636Z,10.73
2022-10-18T16:53:45.377Z,9.68
2022-10-18T16:56:18.296Z,11.48
2022-10-18T16:58:46.962Z,14.07
2022-10-18T17:01:16.468Z,10.70
2022-10-18T17:03:46.054Z,10.00
2022-10-18T17:06:23.854Z,8.98
2022-10-18T17:08:52.938Z,8.95
2022-10-18T17:11:23.634Z,9.02
2022-10-18T17:13:52.450Z,8.88
2022-10-18T17:19:04.194Z,8.60
2022-10-18T17:21:33.468Z,8.57
2022-10-18T17:24:06.038Z,10.00
2022-10-18T17:26:34.135Z,8.95
2022-10-18T17:29:03.988Z,9.07
2022-10-18T17:31:32.334Z,8.82
2022-10-18T17:34:01.962Z,9.30
2022-10-18T17:36:31.330Z,9.25
2022-10-18T17:38:58.912Z,8.73
2022-10-18T17:41:26.813Z,8.48
2022-10-18T17:43:54.224Z,9.57
2022-10-18T17:46:21.575Z,8.30
2022-10-18T17:48:48.851Z,9.10
2022-10-18T17:51:17.739Z,9.68
2022-10-18T17:53:45.689Z,8.73
2022-10-18T17:56:16.433Z,9.45
2022-10-18T17:58:45.632Z,9.45
2022-10-18T18:01:16.752Z,9.23
2022-10-18T18:03:45.352Z,9.02
2022-10-18T18:06:18.527Z,9.57
2022-10-18T18:08:46.262Z,10.15
2022-10-18T18:11:13.802Z,12.88
2022-10-18T18:13:41.411Z,11.13
2022-10-18T18:16:20.309Z,9.57
2022-10-18T18:18:51.282Z,8.63
2022-10-18T18:21:22.147Z,8.10
2022-10-18T18:23:50.055Z,8.57
2022-10-18T18:26:19.240Z,7.97
2022-10-18T18:28:46.972Z,8.40
2022-10-18T18:31:24.695Z,7.15
2022-10-18T18:33:55.151Z,8.05
2022-10-18T18:36:24.401Z,8.30
2022-10-18T18:38:56.821Z,21.02
2022-10-18T18:41:26.004Z,11.77
2022-10-18T18:43:57.181Z,11.00
2022-10-18T18:46:26.577Z,8.45
2022-10-18T18:48:54.184Z,8.52
2022-10-18T18:51:22.722Z,7.38
2022-10-18T18:53:50.950Z,7.40
2022-10-18T18:58:53.764Z,6.47
2022-10-18T19:01:32.191Z,27.23
2022-10-18T19:04:00.119Z,8.90
2022-10-18T19:06:29.546Z,6.40
2022-10-18T19:09:01.397Z,6.30
2022-10-18T19:11:32.620Z,6.40
2022-10-18T19:14:00.479Z,5.25
2022-10-18T19:16:38.987Z,5.93
2022-10-18T19:19:17.489Z,5.88
2022-10-18T19:21:51.584Z,5.30
2022-10-18T19:24:20.476Z,5.22
2022-10-18T19:27:02.632Z,5.03
2022-10-18T19:29:31.952Z,5.05
2022-10-18T19:32:02.519Z,5.30
2022-10-18T19:34:31.467Z,5.25
2022-10-18T19:36:59.016Z,5.22
2022-10-18T19:39:31.692Z,5.03
2022-10-18T19:42:03.139Z,4.68
2022-10-18T19:44:32.307Z,5.13
2022-10-18T19:47:00.022Z,5.68
2022-10-18T19:49:28.823Z,5.97
2022-10-18T19:51:56.794Z,6.20
2022-10-18T19:54:24.798Z,6.07
2022-10-18T19:56:52.150Z,5.70
2022-10-18T19:59:21.315Z,5.03
2022-10-18T20:01:49.872Z,5.70
2022-10-18T20:04:17.507Z,5.07
2022-10-18T20:06:46.662Z,7.95
2022-10-18T20:09:19.333Z,6.05
2022-10-18T20:11:47.898Z,6.32
2022-10-18T20:14:16.999Z,5.55
2022-10-18T20:16:46.877Z,5.40
2022-10-18T20:19:14.462Z,5.60
2022-10-18T20:21:41.870Z,5.53
2022-10-18T20:24:10.567Z,5.38
2022-10-18T20:26:39.649Z,5.05
2022-10-18T20:29:08.245Z,5.88
2022-10-18T20:31:41.442Z,7.18
2022-10-18T20:34:11.697Z,8.25
2022-10-18T20:36:39.734Z,7.15
2022-10-18T20:39:07.055Z,5.82
2022-10-18T20:41:41.085Z,5.45
2022-10-18T20:44:13.400Z,5.65
2022-10-18T20:46:43.478Z,5.45
2022-10-18T20:49:13.683Z,6.18
2022-10-18T20:51:42.922Z,5.45
2022-10-18T20:54:10.962Z,5.38
2022-10-18T20:56:39.225Z,5.22
2022-10-18T20:59:09.901Z,5.38
2022-10-18T21:01:39.114Z,5.20
2022-10-18T21:04:09.099Z,5.20
2022-10-18T21:06:42.112Z,5.18
2022-10-18T21:09:15.325Z,6.22
2022-10-18T21:11:45.044Z,5.70
2022-10-18T21:14:15.142Z,5.50
2022-10-18T21:16:43.657Z,5.53
2022-10-18T21:19:14.608Z,6.07
2022-10-18T21:21:46.980Z,5.57
2022-10-18T21:24:14.614Z,5.00
2022-10-18T21:27:06.556Z,5.20
2022-10-18T21:29:59.063Z,5.70
2022-10-18T21:33:09.191Z,5.63
2022-10-18T21:36:16.942Z,5.15
2022-10-18T21:38:56.121Z,4.85
2022-10-18T21:42:12.270Z,5.32
2022-10-18T22:20:30.030Z,7.20
2022-10-18T22:23:01.475Z,6.57
2022-10-18T22:25:57.625Z,7.15
2022-10-18T22:29:06.672Z,7.15
2022-10-18T22:31:39.742Z,6.20
2022-10-18T22:34:27.692Z,6.10
2022-10-18T22:37:02.097Z,6.10
2022-10-18T22:39:30.608Z,5.88
2022-10-18T22:42:05.218Z,5.75
2022-10-18T22:44:36.980Z,6.38
2022-10-18T22:47:04.237Z,6.50
2022-10-18T22:49:31.734Z,6.43
2022-10-18T22:51:58.939Z,6.25
2022-10-18T22:54:26.602Z,6.20
2022-10-18T22:56:54.218Z,6.38
2022-10-18T22:59:21.909Z,6.95
2022-10-18T23:01:51.391Z,6.78
2022-10-18T23:04:30.483Z,6.20
2022-10-18T23:06:58.797Z,6.75
2022-10-18T23:09:26.681Z,7.28
2022-10-18T23:11:53.960Z,6.90
2022-10-18T23:14:22.421Z,6.97
2022-10-18T23:16:50.107Z,6.35
2022-10-18T23:19:20.851Z,6.80
2022-10-18T23:21:48.678Z,6.65
2022-10-18T23:24:16.047Z,6.72
2022-10-18T23:26:43.530Z,7.30
2022-10-18T23:29:13.992Z,8.15
2022-10-18T23:31:41.589Z,6.75
2022-10-18T23:34:09.991Z,7.28
2022-10-18T23:36:37.195Z,7.57
2022-10-18T23:39:04.793Z,7.97
2022-10-18T23:41:33.385Z,7.32
2022-10-18T23:44:02.433Z,6.70
2022-10-18T23:46:30.200Z,7.22
2022-10-18T23:48:57.500Z,6.22
2022-10-18T23:51:25.095Z,6.55
2022-10-18T23:53:52.923Z,7.22
2022-10-18T23:56:20.419Z,5.97
2022-10-18T23:58:47.696Z,6.55
