createdAt,value
2023-04-28T00:01:25.322Z,27.20
2023-04-28T00:06:24.623Z,25.90
2023-04-28T00:11:21.893Z,29.60
2023-04-28T00:16:22.216Z,24.50
2023-04-28T00:21:22.273Z,28.40
2023-04-28T00:26:20.521Z,27.10
2023-04-28T00:31:19.815Z,38.70
2023-04-28T00:36:19.053Z,45.50
2023-04-28T00:41:18.331Z,40.80
2023-04-28T00:46:18.746Z,28.80
2023-04-28T00:51:17.885Z,31.50
2023-04-28T00:56:16.122Z,31.20
2023-04-28T01:01:16.427Z,31.50
2023-04-28T01:06:14.685Z,27.80
2023-04-28T01:11:13.934Z,21.80
2023-04-28T01:16:13.218Z,24.70
2023-04-28T01:21:12.456Z,22.30
2023-04-28T01:26:11.699Z,15.90
2023-04-28T01:31:11.022Z,20.60
2023-04-28T01:36:10.268Z,17.40
2023-04-28T01:41:09.551Z,19.60
2023-04-28T01:46:09.816Z,16.40
2023-04-28T01:51:08.057Z,13.70
2023-04-28T01:56:08.319Z,20.10
2023-04-28T02:01:08.641Z,16.50
2023-04-28T02:06:06.869Z,14.90
2023-04-28T02:11:05.105Z,16.60
2023-04-28T02:16:04.356Z,12.50
2023-04-28T02:21:03.608Z,10.20
2023-04-28T02:26:01.861Z,9.90
2023-04-28T02:31:03.165Z,10.80
2023-04-28T02:36:01.425Z,11.90
2023-04-28T02:41:00.681Z,10.00
2023-04-28T02:46:01.000Z,9.90
2023-04-28T02:50:59.346Z,10.20
2023-04-28T02:55:58.641Z,9.20
2023-04-28T03:00:56.943Z,4.70
2023-04-28T03:05:57.233Z,5.70
2023-04-28T03:10:57.541Z,4.10
2023-04-28T03:15:56.854Z,4.60
2023-04-28T03:20:55.114Z,4.30
2023-04-28T03:25:53.418Z,4.00
2023-04-28T03:30:55.677Z,3.90
2023-04-28T03:35:52.921Z,4.10
2023-04-28T03:40:53.197Z,4.10
2023-04-28T03:45:51.530Z,3.80
2023-04-28T03:50:50.759Z,3.70
2023-04-28T03:55:52.038Z,3.50
2023-04-28T04:00:51.300Z,3.30
2023-04-28T04:05:47.728Z,3.20
2023-04-28T04:10:48.745Z,3.00
2023-04-28T04:15:48.007Z,4.30
2023-04-28T04:20:47.253Z,3.60
2023-04-28T04:25:44.564Z,3.40
2023-04-28T04:30:45.836Z,3.20
2023-04-28T04:35:47.271Z,3.30
2023-04-28T04:40:43.312Z,2.50
2023-04-28T04:45:42.617Z,2.60
2023-04-28T04:50:41.895Z,2.60
2023-04-28T04:55:42.185Z,2.70
2023-04-28T05:00:40.446Z,3.30
2023-04-28T05:05:39.712Z,2.70
2023-04-28T05:10:39.946Z,2.70
2023-04-28T05:15:39.185Z,2.40
2023-04-28T05:20:38.446Z,2.40
2023-04-28T05:25:37.716Z,2.10
2023-04-28T05:30:35.966Z,3.10
2023-04-28T05:35:35.230Z,1.90
2023-04-28T05:40:34.552Z,1.90
2023-04-28T05:45:34.862Z,2.30
2023-04-28T05:50:33.139Z,2.10
2023-04-28T05:55:32.432Z,2.20
2023-04-28T06:00:31.677Z,2.00
2023-04-28T06:05:31.214Z,2.50
2023-04-28T06:10:29.127Z,2.60
2023-04-28T06:15:30.409Z,2.60
2023-04-28T06:20:28.669Z,2.00
2023-04-28T06:25:27.936Z,1.80
2023-04-28T06:30:27.224Z,1.80
2023-04-28T06:35:28.584Z,1.70
2023-04-28T06:40:25.885Z,1.70
2023-04-28T06:45:26.153Z,1.80
2023-04-28T06:50:24.521Z,1.50
2023-04-28T06:55:23.634Z,2.00
2023-04-28T07:00:23.912Z,1.90
2023-04-28T07:05:22.166Z,1.70
2023-04-28T07:10:22.414Z,1.50
2023-04-28T07:15:21.658Z,1.60
2023-04-28T07:20:19.911Z,1.90
2023-04-28T07:25:19.167Z,1.80
2023-04-28T07:35:17.752Z,2.20
2023-04-28T07:40:18.038Z,3.10
2023-04-28T07:45:17.309Z,2.70
2023-04-28T07:50:17.564Z,3.60
2023-04-28T07:55:14.801Z,2.70
2023-04-28T08:00:15.061Z,2.30
2023-04-28T08:05:13.546Z,2.70
2023-04-28T08:10:13.543Z,2.50
2023-04-28T08:15:11.815Z,2.30
2023-04-28T08:20:11.094Z,2.70
2023-04-28T08:25:10.350Z,3.00
2023-04-28T08:30:09.618Z,2.60
2023-04-28T08:35:09.880Z,2.60
2023-04-28T08:40:09.122Z,2.30
2023-04-28T08:45:08.393Z,2.40
2023-04-28T08:50:06.664Z,2.40
2023-04-28T08:55:05.944Z,2.20
2023-04-28T09:00:06.268Z,2.00
2023-04-28T09:05:05.798Z,2.20
2023-04-28T09:10:03.854Z,2.60
2023-04-28T09:15:03.137Z,2.10
2023-04-28T09:20:03.458Z,2.00
2023-04-28T09:25:01.952Z,2.20
2023-04-28T09:30:01.363Z,2.20
2023-04-28T09:35:00.352Z,2.00
2023-04-28T09:40:00.435Z,1.60
2023-04-28T09:44:58.710Z,2.00
2023-04-28T09:49:57.997Z,2.30
2023-04-28T09:54:58.290Z,2.10
2023-04-28T09:59:56.516Z,1.60
2023-04-28T10:04:55.953Z,2.20
2023-04-28T10:09:57.052Z,1.80
2023-04-28T10:14:54.349Z,2.10
2023-04-28T10:19:55.625Z,1.70
2023-04-28T10:24:52.882Z,1.80
2023-04-28T10:29:52.185Z,1.50
2023-04-28T10:34:51.517Z,1.60
2023-04-28T10:39:50.820Z,1.60
2023-04-28T10:44:50.118Z,1.50
2023-04-28T10:49:49.421Z,1.80
2023-04-28T10:54:48.705Z,1.40
2023-04-28T10:59:48.992Z,1.70
2023-04-28T11:04:48.456Z,1.50
2023-04-28T11:09:48.606Z,1.50
2023-04-28T11:14:45.900Z,1.30
2023-04-28T11:19:47.182Z,1.30
2023-04-28T11:24:44.481Z,1.20
2023-04-28T11:29:43.784Z,1.60
2023-04-28T11:34:44.081Z,1.30
2023-04-28T11:39:42.338Z,1.20
2023-04-28T11:44:42.608Z,1.20
2023-04-28T11:49:40.869Z,1.20
2023-04-28T11:54:40.157Z,1.30
2023-04-28T11:59:40.777Z,1.40
2023-04-28T12:04:37.733Z,1.20
2023-04-28T12:09:38.868Z,1.40
2023-04-28T12:14:38.076Z,1.70
2023-04-28T12:19:37.375Z,1.20
2023-04-28T12:24:37.645Z,1.10
2023-04-28T12:29:35.921Z,1.10
2023-04-28T12:34:35.201Z,1.10
2023-04-28T12:39:35.952Z,1.00
2023-04-28T12:44:32.828Z,1.00
2023-04-28T12:49:32.127Z,1.20
2023-04-28T12:54:32.434Z,1.10
2023-04-28T12:59:30.711Z,0.90
2023-04-28T13:04:31.322Z,0.90
2023-04-28T13:09:29.224Z,0.90
2023-04-28T13:14:28.478Z,1.00
2023-04-28T13:19:27.754Z,0.90
2023-04-28T13:24:27.994Z,1.00
2023-04-28T13:29:27.280Z,1.10
2023-04-28T13:34:26.518Z,1.00
2023-04-28T13:39:25.775Z,1.10
2023-04-28T13:44:24.050Z,1.00
2023-04-28T13:49:24.348Z,0.70
2023-04-28T13:54:22.612Z,0.80
2023-04-28T13:59:22.878Z,0.80
2023-04-28T14:04:21.419Z,0.80
2023-04-28T14:09:21.460Z,1.00
2023-04-28T14:14:19.729Z,0.70
2023-04-28T14:19:20.030Z,0.80
2023-04-28T14:24:18.310Z,0.70
2023-04-28T14:29:18.547Z,0.80
2023-04-28T14:34:16.841Z,0.70
2023-04-28T14:39:16.147Z,1.10
2023-04-28T14:44:18.556Z,0.60
2023-04-28T14:49:14.620Z,0.60
2023-04-28T14:54:14.899Z,0.70
2023-04-28T14:59:14.161Z,0.80
2023-04-28T15:04:13.484Z,0.60
2023-04-28T15:09:11.597Z,0.90
2023-04-28T15:14:10.888Z,0.60
2023-04-28T15:19:11.191Z,1.00
2023-04-28T15:24:09.436Z,0.70
2023-04-28T15:29:09.686Z,0.90
2023-04-28T15:34:08.045Z,1.10
2023-04-28T15:39:08.132Z,1.00
2023-04-28T15:44:06.398Z,0.70
2023-04-28T15:49:06.661Z,1.10
2023-04-28T15:54:05.942Z,22.60
2023-04-28T15:59:04.237Z,146.70
2023-04-28T16:04:04.858Z,132.10
2023-04-28T16:09:03.858Z,78.90
2023-04-28T16:14:03.137Z,174.90
2023-04-28T16:19:00.428Z,207.70
2023-04-28T16:23:59.658Z,148.70
2023-04-28T16:28:59.889Z,163.50
2023-04-28T16:33:59.175Z,204.90
2023-04-28T16:38:58.431Z,148.60
2023-04-28T16:43:58.691Z,112.10
2023-04-28T16:48:56.950Z,80.60
2023-04-28T16:53:59.363Z,61.90
2023-04-28T16:58:55.396Z,63.40
2023-04-28T17:03:55.763Z,221.50
2023-04-28T17:08:54.864Z,151.90
2023-04-28T17:13:54.106Z,95.80
2023-04-28T17:18:52.361Z,194.30
2023-04-28T17:23:51.645Z,224.10
2023-04-28T17:28:51.903Z,122.70
2023-04-28T17:33:50.180Z,132.70
2023-04-28T17:38:49.490Z,91.30
2023-04-28T17:43:48.784Z,58.80
2023-04-28T17:48:48.076Z,63.40
2023-04-28T17:53:47.377Z,45.40
2023-04-28T17:58:46.635Z,40.20
2023-04-28T18:03:47.885Z,28.90
2023-04-28T18:08:46.187Z,24.90
2023-04-28T18:13:44.477Z,21.70
2023-04-28T18:18:46.133Z,17.70
2023-04-28T18:23:43.381Z,14.10
2023-04-28T18:28:43.711Z,13.10
2023-04-28T18:33:41.717Z,37.10
2023-04-28T18:38:41.121Z,165.30
2023-04-28T18:43:40.209Z,128.70
2023-04-28T18:48:40.694Z,144.00
2023-04-28T18:53:38.415Z,281.00
2023-04-28T18:58:39.000Z,214.90
2023-04-28T19:03:36.460Z,153.50
2023-04-28T19:08:37.275Z,120.20
2023-04-28T19:13:36.409Z,99.50
2023-04-28T19:18:35.085Z,238.60
2023-04-28T19:23:35.122Z,256.80
2023-04-28T19:28:33.335Z,179.30
2023-04-28T19:33:32.398Z,138.00
2023-04-28T19:38:31.995Z,176.90
2023-04-28T19:43:31.124Z,273.70
2023-04-28T19:48:30.264Z,193.80
2023-04-28T19:53:29.500Z,158.10
2023-04-28T19:58:30.743Z,129.40
2023-04-28T20:03:28.329Z,100.20
2023-04-28T20:08:28.107Z,73.20
2023-04-28T20:13:28.338Z,65.50
2023-04-28T20:18:26.555Z,117.50
2023-04-28T20:23:24.885Z,240.40
2023-04-28T20:28:28.154Z,185.60
2023-04-28T20:33:23.200Z,184.80
2023-04-28T20:38:22.490Z,269.40
2023-04-28T20:43:23.877Z,232.00
2023-04-28T20:48:20.921Z,367.90
2023-04-28T20:53:21.246Z,289.50
2023-04-28T20:58:19.548Z,208.50
2023-04-28T21:03:19.854Z,392.00
2023-04-28T21:08:17.975Z,275.40
2023-04-28T21:13:17.233Z,239.60
2023-04-28T21:18:18.475Z,177.00
2023-04-28T21:23:15.704Z,76.40
2023-04-28T21:28:14.981Z,117.00
2023-04-28T21:33:14.271Z,230.20
2023-04-28T21:38:12.541Z,202.90
2023-04-28T21:43:12.827Z,173.10
2023-04-28T21:48:13.256Z,146.50
2023-04-28T21:53:12.400Z,118.60
2023-04-28T21:58:10.661Z,99.70
2023-04-28T22:03:11.220Z,80.30
2023-04-28T22:08:09.218Z,68.80
2023-04-28T22:13:08.519Z,60.00
2023-04-28T22:18:07.793Z,63.00
2023-04-28T22:23:07.076Z,256.60
2023-04-28T22:28:07.368Z,231.20
2023-04-28T22:33:05.645Z,231.70
2023-04-28T22:38:04.940Z,258.40
2023-04-28T22:43:04.225Z,386.00
2023-04-28T22:48:04.516Z,318.10
2023-04-28T22:53:04.771Z,220.60
2023-04-28T22:58:02.056Z,242.40
2023-04-28T23:03:01.413Z,200.20
2023-04-28T23:08:01.559Z,167.00
2023-04-28T23:13:00.853Z,136.40
2023-04-28T23:17:59.223Z,107.20
2023-04-28T23:22:58.474Z,85.00
2023-04-28T23:27:59.757Z,51.90
2023-04-28T23:33:01.041Z,70.20
2023-04-28T23:37:57.293Z,63.50
2023-04-28T23:42:55.618Z,48.70
2023-04-28T23:47:55.871Z,40.90
2023-04-28T23:52:53.983Z,37.70
2023-04-28T23:57:53.358Z,34.20
