createdAt,value
2022-12-01T00:00:22.435Z,5.48
2022-12-01T00:02:48.850Z,5.53
2022-12-01T00:05:15.271Z,5.56
2022-12-01T00:07:41.654Z,5.57
2022-12-01T00:10:25.794Z,5.54
2022-12-01T00:12:57.626Z,5.45
2022-12-01T00:15:27.081Z,5.46
2022-12-01T00:17:53.431Z,5.47
2022-12-01T00:20:19.775Z,5.47
2022-12-01T00:22:47.373Z,5.51
2022-12-01T00:25:15.455Z,5.43
2022-12-01T00:27:42.515Z,5.38
2022-12-01T00:30:11.543Z,5.31
2022-12-01T00:32:37.966Z,5.26
2022-12-01T00:35:05.948Z,5.21
2022-12-01T00:37:33.955Z,5.19
2022-12-01T00:40:00.983Z,5.19
2022-12-01T00:42:27.332Z,5.12
2022-12-01T00:44:54.021Z,5.15
2022-12-01T00:47:20.424Z,5.21
2022-12-01T00:49:47.092Z,5.16
2022-12-01T00:52:14.940Z,5.18
2022-12-01T00:54:41.232Z,5.04
2022-12-01T00:57:08.014Z,4.96
2022-12-01T00:59:35.727Z,4.92
2022-12-01T01:02:06.360Z,4.95
2022-12-01T01:04:35.688Z,4.87
2022-12-01T01:07:02.101Z,4.85
2022-12-01T01:09:28.470Z,4.87
2022-12-01T01:11:55.123Z,4.77
2022-12-01T01:14:24.084Z,4.85
2022-12-01T01:16:50.488Z,4.88
2022-12-01T01:19:17.429Z,4.75
2022-12-01T01:21:43.765Z,4.70
2022-12-01T01:24:10.255Z,4.74
2022-12-01T01:26:37.762Z,4.69
2022-12-01T01:29:07.681Z,4.68
2022-12-01T01:31:34.810Z,4.72
2022-12-01T01:34:01.351Z,4.62
2022-12-01T01:36:27.772Z,4.57
2022-12-01T01:38:55.131Z,4.45
2022-12-01T01:41:22.780Z,4.42
2022-12-01T01:43:52.310Z,4.29
2022-12-01T01:46:19.933Z,4.39
2022-12-01T01:48:52.118Z,4.39
2022-12-01T01:51:24.304Z,4.40
2022-12-01T01:53:54.746Z,4.36
2022-12-01T01:56:22.310Z,4.39
2022-12-01T01:58:49.767Z,4.39
2022-12-01T02:01:16.239Z,4.35
2022-12-01T02:03:43.351Z,4.33
2022-12-01T02:06:11.022Z,4.33
2022-12-01T02:08:38.164Z,4.30
2022-12-01T02:11:14.664Z,4.28
2022-12-01T02:14:08.124Z,4.25
2022-12-01T02:16:55.734Z,4.29
2022-12-01T02:19:52.175Z,4.29
2022-12-01T02:22:40.539Z,4.30
2022-12-01T02:25:18.514Z,4.37
2022-12-01T02:27:47.878Z,4.25
2022-12-01T02:30:18.003Z,4.31
2022-12-01T02:33:04.107Z,4.23
2022-12-01T02:35:43.546Z,4.17
2022-12-01T02:38:13.429Z,4.16
2022-12-01T02:40:45.514Z,4.23
2022-12-01T02:43:27.308Z,4.15
2022-12-01T02:46:15.475Z,4.10
2022-12-01T02:48:46.963Z,4.04
2022-12-01T02:51:19.750Z,4.10
2022-12-01T02:53:46.597Z,4.07
2022-12-01T02:56:16.054Z,4.13
2022-12-01T02:58:43.678Z,4.08
2022-12-01T03:01:50.475Z,4.06
2022-12-01T03:04:22.788Z,4.06
2022-12-01T03:07:15.620Z,4.11
2022-12-01T03:09:57.158Z,4.10
2022-12-01T03:12:35.450Z,4.12
2022-12-01T03:15:10.572Z,4.17
2022-12-01T03:17:49.682Z,4.14
2022-12-01T03:20:41.563Z,4.13
2022-12-01T03:23:12.870Z,4.11
2022-12-01T03:25:44.276Z,4.09
2022-12-01T03:28:21.098Z,4.07
2022-12-01T03:30:52.514Z,4.09
2022-12-01T03:33:43.282Z,4.05
2022-12-01T03:36:19.452Z,4.06
2022-12-01T03:38:52.558Z,4.04
2022-12-01T03:41:27.912Z,4.10
2022-12-01T03:44:03.481Z,4.03
2022-12-01T03:46:36.095Z,4.00
2022-12-01T03:49:03.663Z,3.99
2022-12-01T03:51:50.577Z,3.97
2022-12-01T03:54:28.794Z,4.00
2022-12-01T03:57:02.985Z,4.01
2022-12-01T03:59:31.002Z,3.94
2022-12-01T04:01:58.169Z,3.93
2022-12-01T04:04:24.606Z,3.88
2022-12-01T04:06:51.217Z,3.96
2022-12-01T04:09:17.935Z,3.92
2022-12-01T04:12:02.906Z,3.92
2022-12-01T04:14:30.149Z,4.04
2022-12-01T04:16:56.496Z,3.97
2022-12-01T04:19:22.959Z,3.95
2022-12-01T04:21:49.363Z,3.95
2022-12-01T04:24:15.821Z,3.93
2022-12-01T04:26:43.262Z,3.93
2022-12-01T04:29:11.440Z,3.91
2022-12-01T04:31:38.030Z,3.92
2022-12-01T04:34:04.902Z,3.93
2022-12-01T04:36:33.452Z,3.93
2022-12-01T04:39:00.543Z,3.91
2022-12-01T04:41:27.119Z,3.87
2022-12-01T04:43:54.492Z,3.84
2022-12-01T04:46:22.014Z,3.82
2022-12-01T04:48:48.445Z,3.81
2022-12-01T04:51:14.821Z,3.83
2022-12-01T04:53:41.262Z,3.83
2022-12-01T04:56:07.622Z,3.84
2022-12-01T04:58:37.349Z,3.89
2022-12-01T05:01:10.224Z,3.97
2022-12-01T05:03:41.920Z,3.99
2022-12-01T05:06:14.829Z,3.93
2022-12-01T05:08:41.920Z,3.96
2022-12-01T05:11:11.217Z,3.98
2022-12-01T05:13:43.566Z,3.90
2022-12-01T05:16:15.981Z,3.95
2022-12-01T05:18:42.741Z,3.96
2022-12-01T05:21:11.055Z,3.94
2022-12-01T05:23:38.628Z,3.94
2022-12-01T05:26:07.933Z,4.00
2022-12-01T05:28:35.535Z,4.01
2022-12-01T05:31:02.386Z,3.93
2022-12-01T05:33:29.277Z,3.94
2022-12-01T05:35:55.945Z,3.91
2022-12-01T05:38:22.292Z,3.90
2022-12-01T05:40:53.085Z,3.90
2022-12-01T05:43:25.404Z,3.91
2022-12-01T05:45:55.464Z,4.01
2022-12-01T05:48:21.930Z,3.96
2022-12-01T05:50:48.271Z,3.85
2022-12-01T05:53:14.899Z,3.91
2022-12-01T05:55:41.512Z,3.82
2022-12-01T05:58:08.275Z,3.86
2022-12-01T06:00:35.216Z,3.70
2022-12-01T06:03:02.237Z,3.71
2022-12-01T06:05:28.705Z,3.69
2022-12-01T06:07:55.049Z,3.72
2022-12-01T06:10:21.798Z,3.70
2022-12-01T06:12:48.238Z,3.70
2022-12-01T06:15:14.574Z,3.70
2022-12-01T06:17:40.905Z,3.65
2022-12-01T06:20:09.082Z,3.65
2022-12-01T06:22:35.459Z,3.70
2022-12-01T06:25:01.806Z,3.65
2022-12-01T06:27:28.175Z,3.62
2022-12-01T06:29:54.691Z,3.60
2022-12-01T06:32:21.107Z,3.62
2022-12-01T06:34:47.394Z,3.60
2022-12-01T06:37:15.615Z,3.55
2022-12-01T06:39:42.315Z,3.60
2022-12-01T06:42:08.670Z,3.56
2022-12-01T06:44:35.070Z,3.65
2022-12-01T06:47:01.459Z,3.68
2022-12-01T06:49:27.818Z,3.63
2022-12-01T06:51:54.193Z,3.65
2022-12-01T06:54:21.282Z,3.66
2022-12-01T06:56:47.823Z,3.71
2022-12-01T06:59:14.551Z,3.60
2022-12-01T07:01:41.315Z,3.74
2022-12-01T07:04:07.679Z,3.73
2022-12-01T07:06:34.043Z,3.68
2022-12-01T07:09:00.589Z,3.68
2022-12-01T07:11:26.996Z,3.64
2022-12-01T07:13:56.792Z,3.65
2022-12-01T07:16:23.341Z,3.65
2022-12-01T07:18:50.094Z,3.53
2022-12-01T07:21:17.093Z,3.50
2022-12-01T07:23:43.516Z,3.49
2022-12-01T07:26:15.728Z,3.52
2022-12-01T07:28:42.574Z,3.49
2022-12-01T07:31:10.390Z,3.63
2022-12-01T07:33:37.225Z,3.57
2022-12-01T07:36:04.651Z,3.59
2022-12-01T07:38:32.146Z,3.56
2022-12-01T07:41:10.208Z,3.51
2022-12-01T07:43:36.932Z,3.59
2022-12-01T07:46:21.731Z,3.61
2022-12-01T07:48:48.956Z,3.58
2022-12-01T07:51:16.687Z,3.58
2022-12-01T07:53:44.968Z,3.54
2022-12-01T07:56:11.430Z,3.50
2022-12-01T07:58:37.882Z,3.59
2022-12-01T08:01:07.910Z,3.52
2022-12-01T08:03:34.505Z,3.55
2022-12-01T08:06:05.070Z,3.56
2022-12-01T08:08:33.429Z,3.51
2022-12-01T08:11:02.068Z,3.54
2022-12-01T08:13:28.781Z,3.54
2022-12-01T08:15:55.901Z,3.60
2022-12-01T08:18:22.963Z,3.61
2022-12-01T08:20:50.540Z,3.53
2022-12-01T08:23:16.952Z,3.55
2022-12-01T08:25:43.446Z,3.52
2022-12-01T08:28:09.794Z,3.51
2022-12-01T08:30:36.423Z,3.47
2022-12-01T08:33:03.012Z,3.45
2022-12-01T08:35:29.422Z,3.47
2022-12-01T08:37:55.800Z,3.51
2022-12-01T08:40:22.376Z,3.77
2022-12-01T08:42:48.795Z,3.58
2022-12-01T08:45:15.166Z,3.42
2022-12-01T08:47:41.514Z,3.38
2022-12-01T08:50:08.203Z,3.40
2022-12-01T08:52:34.931Z,3.54
2022-12-01T08:55:01.587Z,3.52
2022-12-01T08:57:31.154Z,3.48
2022-12-01T08:59:57.799Z,3.47
2022-12-01T09:02:24.814Z,3.50
2022-12-01T09:04:51.480Z,3.53
2022-12-01T09:07:24.593Z,3.71
2022-12-01T09:09:52.915Z,3.63
2022-12-01T09:12:19.676Z,3.56
2022-12-01T09:14:48.069Z,3.64
2022-12-01T09:17:15.124Z,3.67
2022-12-01T09:19:42.198Z,3.71
2022-12-01T09:22:09.583Z,3.77
2022-12-01T09:24:36.292Z,3.71
2022-12-01T09:27:03.440Z,3.70
2022-12-01T09:29:30.289Z,3.76
2022-12-01T09:31:58.118Z,3.78
2022-12-01T09:34:24.959Z,3.80
2022-12-01T09:36:56.083Z,3.79
2022-12-01T09:39:22.522Z,3.78
2022-12-01T09:41:56.714Z,3.94
2022-12-01T09:44:51.288Z,4.01
2022-12-01T09:47:36.775Z,4.14
2022-12-01T09:50:11.305Z,4.15
2022-12-01T09:52:45.226Z,4.10
2022-12-01T09:55:13.370Z,4.11
2022-12-01T09:57:40.890Z,4.22
2022-12-01T10:00:14.613Z,4.26
2022-12-01T10:02:47.867Z,4.17
2022-12-01T10:05:21.687Z,4.08
2022-12-01T10:08:03.914Z,4.18
2022-12-01T10:10:34.289Z,4.12
2022-12-01T10:13:00.791Z,4.18
2022-12-01T10:15:32.990Z,4.25
2022-12-01T10:18:20.397Z,4.29
2022-12-01T10:21:07.339Z,4.23
2022-12-01T10:23:45.669Z,4.25
2022-12-01T10:26:26.083Z,4.36
2022-12-01T10:29:16.764Z,4.58
2022-12-01T10:31:52.900Z,4.60
2022-12-01T10:34:27.511Z,4.67
2022-12-01T10:36:54.015Z,4.63
2022-12-01T10:39:28.907Z,4.53
2022-12-01T10:42:06.781Z,4.73
2022-12-01T10:44:34.917Z,4.66
2022-12-01T10:47:03.069Z,4.77
2022-12-01T10:49:41.016Z,5.01
2022-12-01T10:52:23.850Z,4.89
2022-12-01T10:54:50.156Z,4.90
2022-12-01T10:57:19.107Z,5.11
2022-12-01T10:59:53.052Z,5.22
2022-12-01T11:02:22.843Z,5.23
2022-12-01T11:05:01.730Z,5.21
2022-12-01T11:07:45.536Z,5.25
2022-12-01T11:10:20.161Z,5.18
2022-12-01T11:12:55.055Z,5.17
2022-12-01T11:15:32.221Z,5.14
2022-12-01T11:18:01.747Z,5.03
2022-12-01T11:20:37.606Z,5.04
2022-12-01T11:23:10.108Z,5.10
2022-12-01T11:25:36.898Z,4.99
2022-12-01T11:28:04.459Z,4.81
2022-12-01T11:30:32.624Z,4.78
2022-12-01T11:33:04.175Z,4.86
2022-12-01T11:35:36.481Z,4.77
2022-12-01T11:38:28.817Z,4.76
2022-12-01T11:40:55.102Z,4.93
2022-12-01T11:43:29.188Z,4.84
2022-12-01T11:45:58.055Z,4.79
2022-12-01T11:48:34.355Z,4.84
2022-12-01T11:51:18.974Z,5.02
2022-12-01T11:53:45.990Z,5.09
2022-12-01T11:56:30.019Z,5.08
2022-12-01T11:59:01.142Z,5.00
2022-12-01T12:01:42.424Z,4.93
2022-12-01T12:04:33.633Z,4.89
2022-12-01T12:07:17.500Z,4.80
2022-12-01T12:10:02.227Z,4.72
2022-12-01T12:12:53.541Z,4.80
2022-12-01T12:15:23.001Z,4.98
2022-12-01T12:17:59.446Z,5.10
2022-12-01T12:20:31.732Z,5.04
2022-12-01T12:23:29.488Z,5.01
2022-12-01T12:26:28.019Z,5.02
2022-12-01T12:29:15.847Z,5.03
2022-12-01T12:31:55.795Z,4.99
2022-12-01T12:34:59.407Z,4.97
2022-12-01T12:37:53.791Z,4.96
2022-12-01T12:40:38.595Z,4.98
2022-12-01T12:43:23.755Z,5.01
2022-12-01T12:46:01.121Z,4.99
2022-12-01T12:49:12.149Z,5.00
2022-12-01T12:51:35.465Z,4.94
2022-12-01T12:54:20.656Z,5.03
2022-12-01T12:56:52.736Z,5.14
2022-12-01T12:59:28.443Z,5.04
2022-12-01T13:02:15.680Z,5.18
2022-12-01T13:05:17.561Z,5.13
2022-12-01T13:08:04.065Z,5.20
2022-12-01T13:10:42.459Z,5.32
2022-12-01T13:13:20.893Z,5.20
2022-12-01T13:15:50.492Z,5.23
2022-12-01T13:18:25.173Z,5.07
2022-12-01T13:20:53.461Z,5.15
2022-12-01T13:23:21.955Z,5.26
2022-12-01T13:25:53.283Z,5.18
2022-12-01T13:28:27.405Z,5.36
2022-12-01T13:30:59.764Z,5.43
2022-12-01T13:33:26.565Z,5.40
2022-12-01T13:36:15.404Z,5.45
2022-12-01T13:38:41.515Z,5.29
2022-12-01T13:41:21.623Z,5.23
2022-12-01T13:43:56.802Z,5.35
2022-12-01T13:46:35.189Z,5.25
2022-12-01T13:49:03.823Z,5.30
2022-12-01T13:52:08.767Z,5.23
2022-12-01T13:54:36.372Z,5.07
2022-12-01T13:57:10.659Z,5.08
2022-12-01T13:59:58.705Z,5.08
2022-12-01T14:02:28.000Z,5.13
2022-12-01T14:04:54.545Z,5.07
2022-12-01T14:07:35.071Z,5.01
2022-12-01T14:10:25.592Z,5.02
2022-12-01T14:12:55.615Z,5.06
2022-12-01T14:15:37.138Z,4.94
2022-12-01T14:18:08.425Z,5.00
2022-12-01T14:20:43.511Z,4.95
2022-12-01T14:23:24.871Z,4.79
2022-12-01T14:26:19.278Z,4.62
2022-12-01T14:28:54.959Z,4.66
2022-12-01T14:31:23.597Z,4.62
2022-12-01T14:34:04.058Z,4.64
2022-12-01T14:36:40.447Z,4.66
2022-12-01T14:39:17.668Z,4.58
2022-12-01T14:42:11.758Z,4.61
2022-12-01T14:44:47.860Z,4.71
2022-12-01T14:47:42.037Z,4.76
2022-12-01T14:50:25.033Z,4.79
2022-12-01T14:53:01.318Z,4.76
2022-12-01T14:55:34.210Z,4.94
2022-12-01T14:58:14.223Z,4.92
2022-12-01T15:00:55.217Z,4.79
2022-12-01T15:03:27.608Z,4.72
2022-12-01T15:05:56.971Z,4.71
2022-12-01T15:08:58.275Z,4.80
2022-12-01T15:11:25.407Z,4.68
2022-12-01T15:13:54.685Z,4.69
2022-12-01T15:16:23.855Z,4.68
2022-12-01T15:18:50.371Z,4.57
2022-12-01T15:21:24.987Z,4.53
2022-12-01T15:24:03.297Z,4.48
2022-12-01T15:26:47.685Z,4.52
2022-12-01T15:29:22.903Z,4.41
2022-12-01T15:31:53.355Z,4.45
2022-12-01T15:34:33.334Z,4.42
2022-12-01T15:37:02.926Z,4.47
2022-12-01T15:39:35.450Z,4.34
2022-12-01T15:42:02.995Z,4.38
2022-12-01T15:44:35.268Z,4.44
2022-12-01T15:47:49.736Z,4.32
2022-12-01T15:50:29.642Z,4.19
2022-12-01T15:52:57.839Z,4.19
2022-12-01T15:55:47.087Z,4.17
2022-12-01T15:58:36.153Z,4.27
2022-12-01T16:01:06.512Z,4.27
2022-12-01T16:03:50.958Z,4.13
2022-12-01T16:06:17.891Z,4.06
2022-12-01T16:08:56.796Z,4.13
2022-12-01T16:11:23.652Z,4.29
2022-12-01T16:13:55.533Z,4.28
2022-12-01T16:16:35.918Z,4.28
2022-12-01T16:19:05.472Z,4.13
2022-12-01T16:21:41.924Z,4.04
2022-12-01T16:24:15.899Z,4.23
2022-12-01T16:26:56.853Z,4.09
2022-12-01T16:29:25.684Z,3.92
2022-12-01T16:32:18.898Z,3.77
2022-12-01T16:34:46.358Z,3.94
2022-12-01T16:37:24.035Z,3.81
2022-12-01T16:39:50.592Z,3.81
2022-12-01T16:42:20.370Z,3.81
2022-12-01T16:44:48.134Z,3.77
2022-12-01T16:47:19.325Z,3.64
2022-12-01T16:49:46.293Z,3.61
2022-12-01T16:52:42.950Z,3.76
2022-12-01T16:55:00.209Z,3.63
2022-12-01T16:57:26.517Z,3.65
2022-12-01T16:59:52.850Z,3.71
2022-12-01T17:02:19.265Z,3.81
2022-12-01T17:04:45.630Z,3.86
2022-12-01T17:07:12.009Z,3.91
2022-12-01T17:09:38.343Z,3.94
2022-12-01T17:12:05.027Z,4.02
2022-12-01T17:14:31.423Z,3.95
2022-12-01T17:17:00.857Z,4.05
2022-12-01T17:19:27.242Z,4.06
2022-12-01T17:21:55.294Z,4.06
2022-12-01T17:24:21.660Z,4.06
2022-12-01T17:26:48.010Z,4.00
2022-12-01T17:29:14.431Z,3.98
2022-12-01T17:31:40.802Z,4.00
2022-12-01T17:34:07.195Z,4.01
2022-12-01T17:36:33.535Z,3.96
2022-12-01T17:38:59.882Z,3.95
2022-12-01T17:41:32.097Z,3.94
2022-12-01T17:43:58.695Z,3.87
2022-12-01T17:46:25.576Z,3.83
2022-12-01T17:48:52.077Z,3.83
2022-12-01T17:51:18.420Z,3.84
2022-12-01T17:53:44.732Z,3.72
2022-12-01T17:56:13.681Z,3.77
2022-12-01T17:58:40.635Z,3.76
2022-12-01T18:01:14.597Z,3.77
2022-12-01T18:03:41.150Z,3.80
2022-12-01T18:06:07.887Z,3.78
2022-12-01T18:08:36.169Z,3.67
2022-12-01T18:11:07.673Z,3.73
2022-12-01T18:13:43.843Z,3.63
2022-12-01T18:16:17.275Z,3.64
2022-12-01T18:18:43.987Z,3.60
2022-12-01T18:21:13.002Z,3.51
2022-12-01T18:23:40.015Z,3.48
2022-12-01T18:26:15.144Z,3.53
2022-12-01T18:28:42.434Z,3.58
2022-12-01T18:31:15.029Z,3.62
2022-12-01T18:33:43.529Z,3.66
2022-12-01T18:36:13.402Z,3.66
2022-12-01T18:38:40.672Z,3.66
2022-12-01T18:41:07.553Z,3.67
2022-12-01T18:43:34.502Z,3.65
2022-12-01T18:46:03.172Z,3.66
2022-12-01T18:48:30.149Z,3.65
2022-12-01T18:50:59.391Z,3.66
2022-12-01T18:53:26.110Z,3.65
2022-12-01T18:55:52.458Z,3.69
2022-12-01T18:58:18.842Z,3.73
2022-12-01T19:00:45.687Z,3.75
2022-12-01T19:03:12.060Z,3.70
2022-12-01T19:05:39.516Z,3.79
2022-12-01T19:08:06.229Z,3.81
2022-12-01T19:10:33.229Z,3.67
2022-12-01T19:12:59.565Z,3.65
2022-12-01T19:15:25.893Z,3.61
2022-12-01T19:17:52.325Z,3.61
2022-12-01T19:20:18.630Z,3.49
2022-12-01T19:22:45.059Z,3.43
2022-12-01T19:25:12.374Z,3.42
2022-12-01T19:27:39.340Z,3.41
2022-12-01T19:30:06.897Z,3.38
2022-12-01T19:32:33.798Z,3.32
2022-12-01T19:35:00.189Z,3.36
2022-12-01T19:37:26.587Z,3.33
2022-12-01T19:39:53.139Z,3.32
2022-12-01T19:42:19.512Z,3.34
2022-12-01T19:44:45.921Z,3.39
2022-12-01T19:47:12.290Z,3.42
2022-12-01T19:49:38.638Z,3.38
2022-12-01T19:52:08.184Z,3.31
2022-12-01T19:54:35.311Z,3.31
2022-12-01T19:57:01.723Z,3.29
2022-12-01T19:59:28.043Z,3.23
2022-12-01T20:01:54.404Z,3.28
2022-12-01T20:04:20.840Z,3.29
2022-12-01T20:06:47.226Z,3.26
2022-12-01T20:09:13.585Z,3.27
2022-12-01T20:11:39.972Z,3.21
2022-12-01T20:14:09.914Z,3.31
2022-12-01T20:16:36.496Z,3.30
2022-12-01T20:19:04.503Z,3.25
2022-12-01T20:21:39.100Z,3.29
2022-12-01T20:24:07.385Z,3.28
2022-12-01T20:26:56.446Z,3.28
2022-12-01T20:29:28.307Z,3.37
2022-12-01T20:31:57.106Z,3.32
2022-12-01T20:34:31.304Z,3.31
2022-12-01T20:36:58.172Z,3.30
2022-12-01T20:39:24.883Z,3.32
2022-12-01T20:41:51.542Z,3.29
2022-12-01T20:44:18.231Z,3.25
2022-12-01T20:46:47.857Z,3.27
2022-12-01T20:49:15.891Z,3.27
2022-12-01T20:51:42.753Z,3.23
2022-12-01T20:54:29.745Z,3.25
2022-12-01T20:56:57.752Z,3.25
2022-12-01T20:59:24.697Z,3.25
2022-12-01T21:01:51.149Z,3.25
2022-12-01T21:04:17.770Z,3.24
2022-12-01T21:06:44.257Z,3.22
2022-12-01T21:09:12.460Z,3.20
2022-12-01T21:12:17.702Z,3.28
2022-12-01T21:14:48.923Z,3.44
2022-12-01T21:17:44.031Z,3.36
2022-12-01T21:20:25.034Z,3.53
2022-12-01T21:22:53.159Z,3.47
2022-12-01T21:25:22.681Z,3.46
2022-12-01T21:27:49.873Z,3.38
2022-12-01T21:30:21.854Z,3.39
2022-12-01T21:32:49.447Z,3.20
2022-12-01T21:35:19.790Z,3.32
2022-12-01T21:37:47.630Z,3.35
2022-12-01T21:40:22.270Z,3.34
2022-12-01T21:42:49.342Z,3.33
2022-12-01T21:45:31.945Z,3.28
2022-12-01T21:48:17.666Z,3.34
2022-12-01T21:50:48.124Z,3.37
2022-12-01T21:53:19.949Z,3.45
2022-12-01T21:55:47.505Z,3.47
2022-12-01T21:58:24.469Z,3.50
2022-12-01T22:00:53.639Z,3.44
2022-12-01T22:03:22.619Z,3.46
2022-12-01T22:06:13.551Z,3.52
2022-12-01T22:08:42.912Z,3.54
2022-12-01T22:11:18.592Z,3.49
2022-12-01T22:13:52.053Z,3.53
2022-12-01T22:16:22.382Z,3.65
2022-12-01T22:18:52.110Z,3.72
2022-12-01T22:21:21.422Z,3.68
2022-12-01T22:24:08.051Z,3.71
2022-12-01T22:26:37.360Z,3.58
2022-12-01T22:29:20.467Z,3.55
2022-12-01T22:31:47.919Z,3.40
2022-12-01T22:34:16.383Z,3.48
2022-12-01T22:36:42.848Z,3.38
2022-12-01T22:39:41.637Z,3.39
2022-12-01T22:42:13.340Z,3.52
2022-12-01T22:44:39.871Z,3.44
2022-12-01T22:47:09.445Z,3.43
2022-12-01T22:49:35.828Z,3.48
2022-12-01T22:52:14.011Z,3.48
2022-12-01T22:54:44.722Z,3.50
2022-12-01T22:57:16.196Z,3.42
2022-12-01T22:59:44.096Z,3.61
2022-12-01T23:02:21.122Z,3.46
2022-12-01T23:04:51.677Z,3.44
2022-12-01T23:07:33.223Z,3.49
2022-12-01T23:10:22.206Z,3.47
2022-12-01T23:12:51.312Z,3.47
2022-12-01T23:15:34.664Z,3.49
2022-12-01T23:18:16.251Z,3.36
2022-12-01T23:20:45.805Z,3.51
2022-12-01T23:23:17.535Z,3.47
2022-12-01T23:25:45.332Z,3.41
2022-12-01T23:28:12.619Z,3.37
2022-12-01T23:30:42.671Z,3.44
2022-12-01T23:33:08.945Z,3.42
2022-12-01T23:35:41.276Z,3.33
2022-12-01T23:38:15.808Z,3.29
2022-12-01T23:40:42.571Z,3.26
2022-12-01T23:43:15.777Z,3.27
2022-12-01T23:45:42.579Z,3.14
2022-12-01T23:48:21.722Z,3.19
2022-12-01T23:50:52.246Z,3.13
2022-12-01T23:53:30.935Z,3.02
2022-12-01T23:56:05.233Z,2.99
2022-12-01T23:58:31.583Z,2.90
