createdAt,value
2023-06-19T00:00:08.380Z,9.93
2023-06-19T00:02:37.838Z,9.13
2023-06-19T00:05:06.973Z,9.27
2023-06-19T00:07:37.362Z,8.98
2023-06-19T00:10:07.428Z,9.07
2023-06-19T00:12:37.556Z,8.57
2023-06-19T00:15:06.546Z,8.73
2023-06-19T00:17:38.648Z,8.52
2023-06-19T00:20:08.648Z,9.43
2023-06-19T00:22:37.048Z,9.10
2023-06-19T00:25:06.425Z,9.05
2023-06-19T00:27:36.736Z,8.95
2023-06-19T00:30:05.550Z,9.10
2023-06-19T00:32:47.869Z,9.57
2023-06-19T00:35:19.305Z,9.23
2023-06-19T00:37:48.916Z,9.20
2023-06-19T00:40:29.208Z,9.07
2023-06-19T00:42:59.508Z,8.50
2023-06-19T00:45:28.794Z,8.70
2023-06-19T00:47:58.497Z,8.23
2023-06-19T00:50:27.198Z,8.20
2023-06-19T00:52:56.317Z,8.60
2023-06-19T00:55:24.948Z,8.98
2023-06-19T00:57:54.414Z,8.60
2023-06-19T01:00:25.669Z,8.57
2023-06-19T01:02:54.568Z,8.50
2023-06-19T01:05:23.663Z,9.10
2023-06-19T01:08:01.170Z,9.30
2023-06-19T01:10:32.192Z,9.52
2023-06-19T01:13:05.305Z,9.25
2023-06-19T01:15:35.424Z,9.70
2023-06-19T01:18:05.064Z,9.55
2023-06-19T01:20:34.700Z,9.35
2023-06-19T01:23:10.312Z,8.70
2023-06-19T01:25:39.064Z,9.25
2023-06-19T01:28:10.822Z,9.35
2023-06-19T01:30:40.779Z,9.05
2023-06-19T01:33:15.287Z,9.07
2023-06-19T01:35:45.929Z,8.93
2023-06-19T01:38:16.987Z,8.25
2023-06-19T01:40:45.592Z,8.45
2023-06-19T01:43:16.264Z,9.15
2023-06-19T01:45:44.917Z,8.13
2023-06-19T01:48:13.438Z,9.13
2023-06-19T01:50:42.224Z,9.43
2023-06-19T01:53:10.995Z,9.40
2023-06-19T01:55:40.897Z,9.80
2023-06-19T01:58:09.710Z,10.20
2023-06-19T02:00:38.725Z,9.88
2023-06-19T02:03:10.348Z,9.43
2023-06-19T02:05:40.980Z,9.10
2023-06-19T02:08:09.688Z,9.05
2023-06-19T02:10:38.021Z,8.43
2023-06-19T02:13:07.773Z,8.77
2023-06-19T02:15:36.209Z,8.80
2023-06-19T02:18:07.365Z,9.35
2023-06-19T02:20:35.859Z,8.82
2023-06-19T02:23:04.144Z,9.23
2023-06-19T02:25:32.634Z,9.05
2023-06-19T02:28:01.617Z,9.18
2023-06-19T02:30:31.907Z,9.15
2023-06-19T02:33:00.464Z,8.80
2023-06-19T02:35:29.509Z,8.60
2023-06-19T02:37:58.889Z,8.68
2023-06-19T02:40:27.447Z,8.70
2023-06-19T02:42:55.705Z,9.48
2023-06-19T02:45:23.933Z,9.13
2023-06-19T02:47:55.361Z,8.85
2023-06-19T02:50:24.219Z,9.43
2023-06-19T02:52:52.680Z,9.18
2023-06-19T02:55:21.103Z,9.45
2023-06-19T02:57:49.719Z,9.25
2023-06-19T03:00:19.386Z,9.38
2023-06-19T03:02:49.973Z,10.15
2023-06-19T03:05:20.228Z,8.93
2023-06-19T03:07:48.524Z,9.43
2023-06-19T03:10:17.280Z,9.95
2023-06-19T03:12:46.007Z,9.70
2023-06-19T03:15:14.193Z,10.20
2023-06-19T03:17:42.518Z,10.05
2023-06-19T03:20:13.834Z,9.57
2023-06-19T03:22:44.795Z,9.30
2023-06-19T03:25:13.308Z,9.75
2023-06-19T03:27:43.056Z,9.75
2023-06-19T03:30:14.208Z,8.98
2023-06-19T03:32:42.588Z,9.77
2023-06-19T03:35:11.616Z,9.23
2023-06-19T03:37:40.028Z,9.30
2023-06-19T03:40:14.972Z,9.38
2023-06-19T03:42:43.631Z,9.75
2023-06-19T03:45:13.502Z,10.20
2023-06-19T03:47:41.976Z,10.52
2023-06-19T03:50:20.771Z,10.05
2023-06-19T03:52:50.319Z,10.00
2023-06-19T03:55:22.891Z,9.70
2023-06-19T03:57:54.350Z,11.57
2023-06-19T04:00:24.188Z,12.48
2023-06-19T04:02:52.925Z,12.55
2023-06-19T04:05:22.112Z,13.93
2023-06-19T04:07:51.642Z,13.63
2023-06-19T04:10:21.932Z,13.85
2023-06-19T04:12:50.491Z,12.98
2023-06-19T04:15:19.187Z,13.18
2023-06-19T04:17:47.640Z,12.65
2023-06-19T04:20:15.829Z,12.35
2023-06-19T04:22:44.345Z,12.50
2023-06-19T04:25:13.585Z,11.88
2023-06-19T04:27:45.984Z,11.90
2023-06-19T04:30:14.813Z,11.65
2023-06-19T04:32:44.396Z,11.68
2023-06-19T04:35:13.271Z,11.85
2023-06-19T04:37:42.176Z,11.73
2023-06-19T04:40:13.103Z,10.95
2023-06-19T04:42:43.083Z,11.18
2023-06-19T04:45:12.200Z,12.32
2023-06-19T04:47:52.280Z,12.60
2023-06-19T04:50:21.795Z,11.25
2023-06-19T04:52:52.505Z,10.93
2023-06-19T04:55:21.533Z,11.27
2023-06-19T04:57:52.764Z,11.27
2023-06-19T05:00:24.870Z,11.48
2023-06-19T05:02:53.785Z,11.52
2023-06-19T05:05:24.333Z,11.57
2023-06-19T05:07:53.275Z,11.23
2023-06-19T05:10:22.276Z,12.48
2023-06-19T05:12:52.546Z,12.07
2023-06-19T05:15:20.750Z,10.77
2023-06-19T05:17:49.818Z,10.77
2023-06-19T05:20:18.306Z,11.40
2023-06-19T05:22:46.690Z,9.95
2023-06-19T05:25:15.402Z,9.57
2023-06-19T05:27:46.900Z,9.20
2023-06-19T05:30:17.267Z,8.65
2023-06-19T05:32:45.543Z,7.47
2023-06-19T05:35:16.440Z,7.20
2023-06-19T05:37:45.563Z,7.32
2023-06-19T05:40:14.489Z,7.00
2023-06-19T05:42:42.764Z,7.82
2023-06-19T05:45:11.558Z,7.85
2023-06-19T05:50:10.637Z,8.90
2023-06-19T05:52:42.889Z,8.55
2023-06-19T05:55:12.532Z,7.70
2023-06-19T05:57:41.011Z,7.55
2023-06-19T06:00:15.390Z,7.60
2023-06-19T06:02:45.217Z,7.85
2023-06-19T06:05:14.724Z,7.55
2023-06-19T06:07:43.178Z,7.72
2023-06-19T06:10:14.957Z,8.18
2023-06-19T06:12:43.173Z,10.55
2023-06-19T06:15:12.623Z,10.93
2023-06-19T06:17:41.000Z,10.25
2023-06-19T06:20:13.826Z,10.38
2023-06-19T06:22:42.539Z,9.18
2023-06-19T06:25:13.840Z,9.10
2023-06-19T06:27:42.782Z,9.10
2023-06-19T06:30:12.979Z,9.50
2023-06-19T06:32:41.759Z,7.90
2023-06-19T06:35:11.827Z,5.38
2023-06-19T06:37:40.307Z,5.80
2023-06-19T06:40:12.682Z,5.38
2023-06-19T06:42:41.663Z,5.28
2023-06-19T06:45:10.665Z,5.32
2023-06-19T06:47:42.424Z,5.45
2023-06-19T06:50:13.589Z,5.63
2023-06-19T06:52:42.040Z,5.13
2023-06-19T06:55:12.420Z,5.45
2023-06-19T06:57:40.817Z,5.55
2023-06-19T07:00:12.710Z,5.22
2023-06-19T07:02:42.270Z,5.03
2023-06-19T07:05:13.167Z,5.10
2023-06-19T07:07:41.690Z,5.40
2023-06-19T07:10:11.770Z,5.45
2023-06-19T07:12:47.247Z,5.53
2023-06-19T07:15:15.804Z,5.72
2023-06-19T07:17:44.288Z,5.55
2023-06-19T07:20:15.242Z,5.05
2023-06-19T07:22:44.309Z,5.40
2023-06-19T07:25:14.222Z,5.18
2023-06-19T07:27:43.177Z,4.85
2023-06-19T07:30:14.973Z,5.00
2023-06-19T07:32:45.413Z,5.00
2023-06-19T07:35:15.612Z,4.72
2023-06-19T07:37:44.007Z,5.30
2023-06-19T07:40:14.434Z,5.03
2023-06-19T07:42:44.805Z,4.85
2023-06-19T07:45:17.141Z,4.93
2023-06-19T07:47:45.608Z,4.90
2023-06-19T07:50:15.623Z,5.50
2023-06-19T07:52:45.220Z,5.45
2023-06-19T07:55:13.592Z,5.53
2023-06-19T07:57:42.056Z,5.40
2023-06-19T08:00:14.084Z,5.97
2023-06-19T08:02:46.137Z,5.35
2023-06-19T08:05:16.024Z,5.22
2023-06-19T08:07:44.781Z,5.82
2023-06-19T08:10:14.931Z,5.80
2023-06-19T08:12:43.838Z,4.90
2023-06-19T08:15:12.874Z,4.50
2023-06-19T08:17:41.904Z,4.38
2023-06-19T08:20:11.335Z,4.82
2023-06-19T08:22:40.953Z,4.43
2023-06-19T08:25:10.141Z,4.97
2023-06-19T08:27:38.859Z,4.88
2023-06-19T08:30:08.367Z,4.78
2023-06-19T08:32:36.723Z,4.43
2023-06-19T08:35:05.357Z,4.85
2023-06-19T08:37:33.426Z,4.43
2023-06-19T08:40:05.339Z,5.43
2023-06-19T08:42:33.759Z,5.55
2023-06-19T08:45:02.362Z,5.00
2023-06-19T08:47:32.998Z,4.55
2023-06-19T08:50:03.059Z,4.60
2023-06-19T08:52:31.836Z,4.22
2023-06-19T08:55:00.054Z,4.63
2023-06-19T08:57:41.610Z,4.50
2023-06-19T09:00:12.248Z,4.30
2023-06-19T09:02:48.431Z,4.95
2023-06-19T09:05:21.908Z,4.50
2023-06-19T09:08:08.117Z,4.57
2023-06-19T09:10:36.394Z,4.45
2023-06-19T09:13:07.760Z,4.55
2023-06-19T09:15:37.587Z,5.35
2023-06-19T09:18:08.799Z,5.10
2023-06-19T09:20:43.140Z,5.05
2023-06-19T09:23:12.477Z,4.60
2023-06-19T09:25:48.667Z,4.43
2023-06-19T09:28:26.348Z,5.05
2023-06-19T09:30:56.236Z,4.82
2023-06-19T09:33:25.119Z,4.70
2023-06-19T09:35:53.266Z,4.25
2023-06-19T09:38:24.281Z,4.45
2023-06-19T09:40:55.220Z,4.43
2023-06-19T09:43:28.801Z,4.72
2023-06-19T09:46:00.765Z,4.65
2023-06-19T09:48:32.561Z,4.78
2023-06-19T09:51:12.903Z,4.45
2023-06-19T09:53:42.896Z,4.55
2023-06-19T09:56:12.008Z,4.32
2023-06-19T09:58:45.794Z,4.68
2023-06-19T10:01:15.247Z,4.68
2023-06-19T10:03:44.500Z,4.78
2023-06-19T10:06:18.196Z,4.35
2023-06-19T10:08:47.768Z,4.35
2023-06-19T10:11:16.610Z,4.43
2023-06-19T10:13:46.869Z,4.57
2023-06-19T10:16:27.283Z,4.43
2023-06-19T10:19:00.027Z,4.60
2023-06-19T10:21:28.363Z,4.07
2023-06-19T10:23:58.352Z,4.07
2023-06-19T10:26:33.897Z,4.05
2023-06-19T10:29:05.643Z,3.78
2023-06-19T10:31:34.180Z,3.60
2023-06-19T10:34:02.515Z,4.32
2023-06-19T10:36:31.573Z,4.00
2023-06-19T10:39:00.106Z,4.57
2023-06-19T10:41:30.040Z,4.47
2023-06-19T10:44:00.440Z,4.72
2023-06-19T10:46:34.774Z,4.10
2023-06-19T10:49:05.644Z,4.25
2023-06-19T10:51:37.507Z,4.30
2023-06-19T10:54:07.916Z,4.50
2023-06-19T10:56:36.725Z,4.35
2023-06-19T10:59:08.200Z,4.10
2023-06-19T11:01:40.473Z,4.18
2023-06-19T11:04:10.300Z,4.45
2023-06-19T11:06:41.629Z,4.30
2023-06-19T11:09:12.914Z,3.97
2023-06-19T11:11:42.913Z,4.50
2023-06-19T11:14:14.026Z,4.30
2023-06-19T11:16:45.600Z,4.53
2023-06-19T11:19:17.856Z,4.00
2023-06-19T11:21:50.035Z,4.35
2023-06-19T11:24:19.207Z,4.18
2023-06-19T11:26:52.190Z,4.22
2023-06-19T11:29:22.512Z,4.22
2023-06-19T11:31:55.069Z,3.95
2023-06-19T11:34:34.389Z,3.67
2023-06-19T11:37:02.914Z,4.15
2023-06-19T11:39:31.463Z,3.80
2023-06-19T11:42:01.427Z,3.83
2023-06-19T11:44:29.771Z,4.35
2023-06-19T11:47:01.026Z,4.78
2023-06-19T11:49:33.598Z,4.55
2023-06-19T11:52:01.766Z,4.63
2023-06-19T11:54:31.520Z,4.82
2023-06-19T11:56:59.996Z,4.22
2023-06-19T11:59:29.529Z,4.63
2023-06-19T12:01:59.457Z,4.10
2023-06-19T12:04:29.621Z,3.55
2023-06-19T12:06:58.185Z,3.38
2023-06-19T12:09:26.561Z,3.80
2023-06-19T12:11:54.719Z,3.85
2023-06-19T12:14:23.437Z,3.63
2023-06-19T12:16:51.520Z,3.70
2023-06-19T12:19:21.031Z,4.57
2023-06-19T12:21:51.365Z,3.85
2023-06-19T12:24:19.880Z,3.92
2023-06-19T12:26:48.065Z,4.00
2023-06-19T12:29:16.515Z,4.07
2023-06-19T12:31:46.379Z,3.30
2023-06-19T12:36:51.580Z,4.07
2023-06-19T12:39:20.879Z,3.67
2023-06-19T12:41:49.389Z,3.55
2023-06-19T12:44:18.006Z,4.00
2023-06-19T12:46:46.286Z,3.40
2023-06-19T12:49:14.701Z,3.70
2023-06-19T12:51:43.131Z,4.45
2023-06-19T12:54:13.024Z,3.80
2023-06-19T12:56:41.451Z,3.83
2023-06-19T12:59:09.767Z,3.70
2023-06-19T13:01:38.348Z,3.63
2023-06-19T13:04:07.305Z,3.65
2023-06-19T13:06:36.501Z,3.88
2023-06-19T13:09:06.563Z,3.63
2023-06-19T13:11:36.928Z,4.07
2023-06-19T13:14:05.391Z,3.63
2023-06-19T13:16:46.300Z,4.15
2023-06-19T13:19:17.073Z,3.88
2023-06-19T13:21:45.527Z,4.40
2023-06-19T13:24:14.068Z,3.90
2023-06-19T13:26:43.833Z,4.20
2023-06-19T13:29:12.357Z,4.38
2023-06-19T13:31:42.161Z,4.43
2023-06-19T13:34:10.596Z,4.53
2023-06-19T13:36:39.354Z,4.22
2023-06-19T13:39:08.121Z,3.95
2023-06-19T13:41:36.374Z,4.03
2023-06-19T13:44:07.408Z,4.32
2023-06-19T13:46:35.890Z,4.18
2023-06-19T13:49:04.360Z,4.00
2023-06-19T13:51:32.633Z,4.43
2023-06-19T13:54:01.774Z,3.78
2023-06-19T13:56:29.837Z,3.58
2023-06-19T13:58:58.063Z,3.97
2023-06-19T14:01:28.108Z,3.95
2023-06-19T14:03:59.112Z,4.57
2023-06-19T14:06:27.905Z,4.10
2023-06-19T14:08:57.250Z,4.20
2023-06-19T14:11:25.695Z,4.07
2023-06-19T14:13:53.913Z,3.88
2023-06-19T14:16:23.830Z,4.03
2023-06-19T14:18:53.676Z,4.15
2023-06-19T14:21:23.063Z,4.05
2023-06-19T14:23:51.171Z,4.28
2023-06-19T14:26:20.270Z,3.78
2023-06-19T14:28:48.466Z,4.20
2023-06-19T14:31:17.551Z,3.65
2023-06-19T14:33:47.098Z,4.15
2023-06-19T14:36:16.979Z,3.50
2023-06-19T14:38:45.138Z,3.53
2023-06-19T14:41:14.706Z,3.70
2023-06-19T14:43:42.963Z,3.65
2023-06-19T14:46:11.174Z,3.75
2023-06-19T14:48:39.846Z,3.45
2023-06-19T14:51:11.164Z,4.13
2023-06-19T14:53:41.260Z,3.83
2023-06-19T14:56:10.905Z,3.78
2023-06-19T14:58:39.479Z,4.05
2023-06-19T15:01:08.153Z,3.95
2023-06-19T15:03:38.905Z,4.00
2023-06-19T15:06:07.255Z,3.60
2023-06-19T15:08:36.961Z,3.58
2023-06-19T15:11:07.142Z,3.72
2023-06-19T15:13:36.161Z,3.90
2023-06-19T15:16:06.294Z,3.92
2023-06-19T15:18:34.498Z,3.85
2023-06-19T15:21:02.967Z,3.70
2023-06-19T15:23:31.171Z,3.95
2023-06-19T15:25:59.760Z,3.47
2023-06-19T15:28:29.318Z,3.45
2023-06-19T15:30:57.737Z,3.80
2023-06-19T15:33:26.130Z,3.38
2023-06-19T15:35:54.752Z,3.50
2023-06-19T15:38:23.488Z,3.97
2023-06-19T15:40:51.961Z,3.63
2023-06-19T15:43:20.330Z,3.50
2023-06-19T15:45:50.405Z,4.20
2023-06-19T15:48:18.461Z,3.40
2023-06-19T15:50:46.849Z,3.95
2023-06-19T15:53:15.294Z,3.50
2023-06-19T15:55:44.177Z,3.35
2023-06-19T15:58:13.041Z,3.30
2023-06-19T16:00:41.318Z,3.20
2023-06-19T16:03:12.073Z,2.70
2023-06-19T16:05:41.840Z,2.75
2023-06-19T16:08:10.133Z,2.70
2023-06-19T16:10:38.524Z,2.60
2023-06-19T16:13:06.854Z,2.60
2023-06-19T16:15:36.293Z,2.60
2023-06-19T16:18:05.131Z,2.85
2023-06-19T16:20:35.314Z,2.83
2023-06-19T16:23:03.436Z,2.90
2023-06-19T16:25:31.968Z,2.78
2023-06-19T16:28:02.422Z,2.72
2023-06-19T16:30:31.012Z,3.00
2023-06-19T16:32:59.307Z,2.95
2023-06-19T16:35:28.803Z,2.75
2023-06-19T16:37:59.193Z,3.08
2023-06-19T16:40:27.961Z,3.05
2023-06-19T16:42:57.067Z,3.17
2023-06-19T16:45:27.894Z,3.45
2023-06-19T16:47:56.621Z,4.22
2023-06-19T16:50:25.617Z,3.83
2023-06-19T16:52:54.325Z,3.60
2023-06-19T16:55:26.574Z,3.70
2023-06-19T16:57:55.292Z,3.55
2023-06-19T17:00:24.341Z,4.20
2023-06-19T17:02:56.269Z,3.42
2023-06-19T17:05:24.717Z,3.75
2023-06-19T17:07:53.275Z,3.42
2023-06-19T17:10:23.201Z,3.60
2023-06-19T17:12:53.398Z,3.75
2023-06-19T17:15:23.984Z,4.18
2023-06-19T17:17:52.939Z,3.50
2023-06-19T17:20:21.372Z,3.95
2023-06-19T17:22:49.906Z,3.92
2023-06-19T17:25:19.115Z,4.05
2023-06-19T17:27:47.639Z,3.95
2023-06-19T17:30:18.727Z,3.63
2023-06-19T17:32:50.835Z,3.75
2023-06-19T17:35:22.119Z,4.00
2023-06-19T17:37:52.497Z,3.53
2023-06-19T17:40:21.800Z,3.60
2023-06-19T17:42:50.659Z,4.13
2023-06-19T17:45:20.705Z,3.72
2023-06-19T17:47:49.177Z,3.80
2023-06-19T17:50:17.646Z,4.05
2023-06-19T17:52:46.025Z,3.83
2023-06-19T17:55:17.481Z,3.80
2023-06-19T17:57:45.825Z,3.65
2023-06-19T18:00:16.611Z,3.50
2023-06-19T18:02:47.237Z,3.35
2023-06-19T18:05:15.821Z,4.18
2023-06-19T18:07:44.578Z,3.78
2023-06-19T18:10:14.928Z,4.18
2023-06-19T18:12:43.598Z,4.60
2023-06-19T18:15:12.866Z,3.88
2023-06-19T18:17:41.172Z,3.33
2023-06-19T18:20:14.886Z,4.03
2023-06-19T18:22:44.505Z,3.80
2023-06-19T18:25:13.479Z,3.50
2023-06-19T18:27:41.726Z,4.28
2023-06-19T18:30:11.128Z,3.60
2023-06-19T18:32:39.633Z,3.65
2023-06-19T18:35:08.685Z,4.07
2023-06-19T18:37:38.789Z,3.40
2023-06-19T18:40:08.795Z,3.50
2023-06-19T18:42:36.892Z,3.30
2023-06-19T18:45:05.685Z,5.15
2023-06-19T18:47:34.257Z,3.67
2023-06-19T18:50:04.213Z,4.20
2023-06-19T18:52:32.738Z,3.53
2023-06-19T18:55:04.577Z,3.83
2023-06-19T18:57:34.417Z,3.75
2023-06-19T19:00:07.400Z,3.55
2023-06-19T19:02:36.928Z,3.60
2023-06-19T19:05:05.624Z,3.58
2023-06-19T19:07:34.293Z,3.35
2023-06-19T19:10:08.455Z,3.80
2023-06-19T19:12:37.154Z,3.80
2023-06-19T19:15:06.166Z,3.72
2023-06-19T19:17:41.772Z,3.95
2023-06-19T19:20:13.471Z,3.70
2023-06-19T19:22:49.137Z,4.47
2023-06-19T19:25:19.402Z,3.90
2023-06-19T19:27:47.974Z,4.30
2023-06-19T19:30:16.903Z,3.65
2023-06-19T19:32:46.853Z,4.20
2023-06-19T19:35:15.526Z,4.18
2023-06-19T19:37:43.895Z,3.80
2023-06-19T19:40:15.838Z,3.65
2023-06-19T19:42:45.970Z,4.70
2023-06-19T19:45:15.755Z,4.03
2023-06-19T19:47:44.444Z,3.35
2023-06-19T19:50:15.958Z,3.80
2023-06-19T19:52:44.482Z,4.03
2023-06-19T19:55:15.906Z,4.03
2023-06-19T19:57:48.205Z,3.65
2023-06-19T20:00:17.700Z,3.80
2023-06-19T20:02:46.185Z,3.67
2023-06-19T20:05:14.610Z,3.80
2023-06-19T20:07:42.990Z,3.80
2023-06-19T20:10:11.789Z,4.05
2023-06-19T20:12:42.860Z,4.03
2023-06-19T20:15:15.208Z,3.83
2023-06-19T20:17:43.857Z,3.95
2023-06-19T20:20:13.684Z,4.28
2023-06-19T20:22:43.126Z,3.72
2023-06-19T20:25:11.849Z,4.32
2023-06-19T20:27:40.589Z,4.32
2023-06-19T20:30:10.206Z,4.15
2023-06-19T20:32:40.360Z,3.90
2023-06-19T20:35:09.634Z,4.00
2023-06-19T20:37:38.059Z,3.78
2023-06-19T20:40:08.620Z,4.03
2023-06-19T20:42:37.033Z,4.00
2023-06-19T20:45:07.787Z,4.60
2023-06-19T20:47:38.632Z,4.20
2023-06-19T20:50:10.500Z,4.07
2023-06-19T20:52:39.433Z,4.50
2023-06-19T20:55:09.331Z,4.30
2023-06-19T20:57:37.622Z,4.07
2023-06-19T21:00:10.810Z,4.10
2023-06-19T21:02:39.293Z,5.20
2023-06-19T21:05:12.769Z,5.25
2023-06-19T21:07:42.592Z,4.47
2023-06-19T21:10:11.821Z,4.55
2023-06-19T21:12:40.044Z,4.82
2023-06-19T21:15:09.162Z,5.00
2023-06-19T21:17:37.605Z,4.05
2023-06-19T21:20:10.593Z,4.38
2023-06-19T21:22:40.675Z,4.47
2023-06-19T21:25:09.861Z,4.22
2023-06-19T21:27:38.158Z,4.47
2023-06-19T21:30:07.306Z,4.65
2023-06-19T21:32:35.582Z,4.10
2023-06-19T21:35:04.260Z,4.45
2023-06-19T21:37:32.774Z,4.25
2023-06-19T21:40:04.738Z,4.65
2023-06-19T21:42:35.795Z,4.85
2023-06-19T21:45:05.922Z,4.70
2023-06-19T21:47:34.585Z,4.55
2023-06-19T21:50:02.981Z,4.78
2023-06-19T21:52:31.402Z,4.72
2023-06-19T21:55:00.245Z,4.50
2023-06-19T21:57:30.694Z,4.60
2023-06-19T21:59:59.184Z,4.80
2023-06-19T22:02:29.096Z,4.85
2023-06-19T22:04:57.535Z,4.45
2023-06-19T22:07:25.943Z,4.95
2023-06-19T22:09:54.096Z,4.70
2023-06-19T22:12:22.513Z,4.38
2023-06-19T22:14:52.913Z,4.68
2023-06-19T22:17:21.801Z,4.63
2023-06-19T22:19:51.488Z,4.32
2023-06-19T22:22:19.659Z,4.97
2023-06-19T22:24:48.414Z,4.53
2023-06-19T22:27:16.925Z,4.78
2023-06-19T22:29:45.410Z,4.13
2023-06-19T22:32:15.519Z,4.95
2023-06-19T22:34:44.021Z,4.70
2023-06-19T22:37:12.307Z,4.53
2023-06-19T22:39:41.034Z,4.50
2023-06-19T22:42:09.786Z,4.68
2023-06-19T22:44:38.236Z,4.70
2023-06-19T22:47:07.409Z,4.63
2023-06-19T22:49:37.255Z,4.85
2023-06-19T22:52:06.330Z,4.53
2023-06-19T22:54:34.638Z,4.72
2023-06-19T22:57:03.165Z,5.13
2023-06-19T22:59:31.631Z,4.72
2023-06-19T23:02:01.343Z,4.80
2023-06-19T23:04:29.884Z,4.55
2023-06-19T23:07:03.423Z,5.15
2023-06-19T23:09:32.697Z,4.90
2023-06-19T23:12:02.317Z,4.82
2023-06-19T23:14:31.082Z,5.07
2023-06-19T23:16:59.324Z,4.90
2023-06-19T23:19:29.534Z,4.45
2023-06-19T23:22:00.996Z,4.25
2023-06-19T23:24:29.688Z,4.60
2023-06-19T23:26:57.882Z,4.90
2023-06-19T23:29:26.164Z,4.40
2023-06-19T23:31:54.304Z,5.20
2023-06-19T23:34:23.986Z,4.97
2023-06-19T23:36:53.794Z,4.82
2023-06-19T23:39:24.032Z,4.93
2023-06-19T23:41:52.501Z,5.10
2023-06-19T23:44:22.284Z,4.88
2023-06-19T23:46:51.267Z,5.20
2023-06-19T23:49:20.976Z,4.65
2023-06-19T23:51:49.409Z,5.25
2023-06-19T23:54:17.957Z,5.63
2023-06-19T23:56:48.121Z,4.47
2023-06-19T23:59:16.705Z,4.72
