createdAt,value
2019-01-19T00:00:37.337Z,94.10
2019-01-19T00:03:45.596Z,94.20
2019-01-19T00:06:30.071Z,94.20
2019-01-19T00:09:19.739Z,94.40
2019-01-19T00:12:18.351Z,94.60
2019-01-19T00:14:57.918Z,94.40
2019-01-19T00:17:56.975Z,94.40
2019-01-19T00:21:22.090Z,94.00
2019-01-19T00:24:28.114Z,93.90
2019-01-19T00:27:40.890Z,93.80
2019-01-19T00:31:00.182Z,93.90
2019-01-19T00:34:10.551Z,94.20
2019-01-19T00:37:05.616Z,94.80
2019-01-19T00:40:17.160Z,95.10
2019-01-19T00:43:26.223Z,95.10
2019-01-19T00:46:22.612Z,94.80
2019-01-19T00:49:33.434Z,94.50
2019-01-19T00:52:24.673Z,94.10
2019-01-19T00:55:35.007Z,93.90
2019-01-19T00:58:34.375Z,93.50
2019-01-19T01:01:33.625Z,93.70
2019-01-19T01:04:10.432Z,93.90
2019-01-19T01:07:15.046Z,94.20
2019-01-19T01:10:20.239Z,94.40
2019-01-19T01:13:11.866Z,94.50
2019-01-19T01:16:12.453Z,95.00
2019-01-19T01:19:27.426Z,94.80
2019-01-19T01:22:19.794Z,95.00
2019-01-19T01:25:11.163Z,95.10
2019-01-19T01:28:04.447Z,94.90
2019-01-19T01:31:10.117Z,94.70
2019-01-19T01:34:08.726Z,94.50
2019-01-19T01:37:21.836Z,94.30
2019-01-19T01:40:44.079Z,94.20
2019-01-19T01:43:46.781Z,93.90
2019-01-19T01:47:27.201Z,93.70
2019-01-19T01:50:08.432Z,93.70
2019-01-19T01:53:20.002Z,93.90
2019-01-19T01:55:52.250Z,94.20
2019-01-19T01:58:52.938Z,94.40
2019-01-19T02:01:58.980Z,94.40
2019-01-19T02:05:05.740Z,94.40
2019-01-19T02:08:14.326Z,94.20
2019-01-19T02:11:42.218Z,93.60
2019-01-19T02:14:34.036Z,93.50
2019-01-19T02:17:38.675Z,93.30
2019-01-19T02:20:30.653Z,93.70
2019-01-19T02:23:40.673Z,94.50
2019-01-19T02:26:35.738Z,95.00
2019-01-19T02:29:33.567Z,95.60
2019-01-19T02:32:34.181Z,95.40
2019-01-19T02:35:24.610Z,95.60
2019-01-19T02:38:30.245Z,95.70
2019-01-19T02:41:46.962Z,95.80
2019-01-19T02:44:33.849Z,96.10
2019-01-19T02:47:43.122Z,96.20
2019-01-19T02:50:52.548Z,96.40
2019-01-19T02:54:07.582Z,96.30
2019-01-19T02:57:07.975Z,96.00
2019-01-19T03:00:26.807Z,96.00
2019-01-19T03:03:24.454Z,95.90
2019-01-19T03:06:06.575Z,95.50
2019-01-19T03:09:10.693Z,95.40
2019-01-19T03:12:41.900Z,95.30
2019-01-19T03:15:40.826Z,95.30
2019-01-19T03:18:53.470Z,94.90
2019-01-19T03:21:40.076Z,94.90
2019-01-19T03:24:45.174Z,94.90
2019-01-19T03:28:03.140Z,94.90
2019-01-19T03:30:58.193Z,95.10
2019-01-19T03:34:00.827Z,94.80
2019-01-19T03:36:55.074Z,95.00
2019-01-19T03:40:01.157Z,95.40
2019-01-19T03:43:09.061Z,95.50
2019-01-19T03:46:19.647Z,95.10
2019-01-19T03:49:39.266Z,94.90
2019-01-19T03:52:41.480Z,94.70
2019-01-19T03:55:45.966Z,94.40
2019-01-19T03:58:29.989Z,94.10
2019-01-19T04:01:24.334Z,93.80
2019-01-19T04:04:31.852Z,93.70
2019-01-19T04:07:16.374Z,93.40
2019-01-19T04:10:14.304Z,93.30
2019-01-19T04:13:21.613Z,93.20
2019-01-19T04:16:32.795Z,93.20
2019-01-19T04:19:45.205Z,93.10
2019-01-19T04:22:36.261Z,93.00
2019-01-19T04:25:18.672Z,93.20
2019-01-19T04:27:47.770Z,93.50
2019-01-19T04:30:16.615Z,93.80
2019-01-19T04:32:45.740Z,94.10
2019-01-19T04:35:14.764Z,94.40
2019-01-19T04:37:43.751Z,94.40
2019-01-19T04:40:13.371Z,94.30
2019-01-19T04:42:44.546Z,94.40
2019-01-19T04:45:13.592Z,94.30
2019-01-19T04:47:42.636Z,94.30
2019-01-19T04:50:12.133Z,94.30
2019-01-19T04:52:41.146Z,94.40
2019-01-19T04:55:10.166Z,94.20
2019-01-19T04:57:39.086Z,94.50
2019-01-19T05:00:15.206Z,94.60
2019-01-19T05:02:44.078Z,94.60
2019-01-19T05:05:13.337Z,94.70
2019-01-19T05:07:42.614Z,94.80
2019-01-19T05:10:11.746Z,94.80
2019-01-19T05:12:40.650Z,94.80
2019-01-19T05:15:12.632Z,94.70
2019-01-19T05:17:41.699Z,95.00
2019-01-19T05:20:11.478Z,95.20
2019-01-19T05:22:40.716Z,95.30
2019-01-19T05:25:09.899Z,95.30
2019-01-19T05:27:38.886Z,95.40
2019-01-19T05:30:11.605Z,95.20
2019-01-19T05:32:40.693Z,95.30
2019-01-19T05:35:09.794Z,95.20
2019-01-19T05:37:38.918Z,95.00
2019-01-19T05:40:09.558Z,94.90
2019-01-19T05:42:38.734Z,94.90
2019-01-19T05:45:09.079Z,94.80
2019-01-19T05:47:38.220Z,94.40
2019-01-19T05:50:13.760Z,94.40
2019-01-19T05:52:42.947Z,94.10
2019-01-19T05:55:12.341Z,93.70
2019-01-19T05:57:41.222Z,93.60
2019-01-19T06:00:16.369Z,93.30
2019-01-19T06:02:45.353Z,93.20
2019-01-19T06:05:14.580Z,92.90
2019-01-19T06:07:43.334Z,92.60
2019-01-19T06:10:14.411Z,92.20
2019-01-19T06:12:43.273Z,92.30
2019-01-19T06:15:13.798Z,93.00
2019-01-19T06:17:43.113Z,93.50
2019-01-19T06:20:14.211Z,93.70
2019-01-19T06:22:43.263Z,93.60
2019-01-19T06:25:13.312Z,93.30
2019-01-19T06:27:42.258Z,93.00
2019-01-19T06:30:14.590Z,92.00
2019-01-19T06:32:43.883Z,91.40
2019-01-19T06:35:12.716Z,89.90
2019-01-19T06:37:41.885Z,90.00
2019-01-19T06:40:11.684Z,91.20
2019-01-19T06:42:40.865Z,92.30
2019-01-19T06:45:12.844Z,93.50
2019-01-19T06:47:41.899Z,93.40
2019-01-19T06:50:13.117Z,92.20
2019-01-19T06:52:42.430Z,91.60
2019-01-19T06:55:13.023Z,91.00
2019-01-19T06:57:41.993Z,91.20
2019-01-19T07:00:13.713Z,91.60
2019-01-19T07:02:43.247Z,92.10
2019-01-19T07:05:13.274Z,92.80
2019-01-19T07:07:42.492Z,92.90
2019-01-19T07:10:16.649Z,93.20
2019-01-19T07:12:45.940Z,93.50
2019-01-19T07:15:15.150Z,93.50
2019-01-19T07:17:44.348Z,94.00
2019-01-19T07:20:19.324Z,94.20
2019-01-19T07:22:48.386Z,94.40
2019-01-19T07:25:17.287Z,94.50
2019-01-19T07:27:46.740Z,94.60
2019-01-19T07:30:16.853Z,94.40
2019-01-19T07:32:45.959Z,94.90
2019-01-19T07:35:15.021Z,94.90
2019-01-19T07:37:44.296Z,93.90
2019-01-19T07:40:15.597Z,93.00
2019-01-19T07:42:44.992Z,93.20
2019-01-19T07:45:14.862Z,92.80
2019-01-19T07:47:45.002Z,91.80
2019-01-19T07:50:15.905Z,91.00
2019-01-19T07:52:44.843Z,90.50
2019-01-19T07:55:14.810Z,89.70
2019-01-19T07:57:43.850Z,89.00
2019-01-19T08:00:24.338Z,88.30
2019-01-19T08:02:53.457Z,87.20
2019-01-19T08:05:22.471Z,87.20
2019-01-19T08:07:51.480Z,86.00
2019-01-19T08:10:20.522Z,85.30
2019-01-19T08:12:49.936Z,83.90
2019-01-19T08:15:20.908Z,81.80
2019-01-19T08:17:50.134Z,79.90
2019-01-19T08:20:19.195Z,80.30
2019-01-19T08:22:48.801Z,79.80
2019-01-19T08:25:17.829Z,77.60
2019-01-19T08:27:47.489Z,77.70
2019-01-19T08:30:21.499Z,77.90
2019-01-19T08:32:50.560Z,76.60
2019-01-19T08:35:19.454Z,76.30
2019-01-19T08:37:48.636Z,75.70
2019-01-19T08:40:25.982Z,75.60
2019-01-19T08:43:12.690Z,75.40
2019-01-19T08:45:42.183Z,75.00
2019-01-19T08:48:11.572Z,74.80
2019-01-19T08:50:40.406Z,74.20
2019-01-19T08:53:09.678Z,74.80
2019-01-19T08:55:38.670Z,73.80
2019-01-19T08:58:07.607Z,73.60
2019-01-19T09:00:36.540Z,72.70
2019-01-19T09:03:06.717Z,73.80
2019-01-19T09:05:35.850Z,74.80
2019-01-19T09:08:05.003Z,74.30
2019-01-19T09:10:33.799Z,74.20
2019-01-19T09:13:03.024Z,73.00
2019-01-19T09:15:32.097Z,73.40
2019-01-19T09:18:01.259Z,71.10
2019-01-19T09:20:30.058Z,72.50
2019-01-19T09:23:03.902Z,70.90
2019-01-19T09:25:32.727Z,71.50
2019-01-19T09:28:01.552Z,69.90
2019-01-19T09:30:30.619Z,69.00
2019-01-19T09:32:59.901Z,67.80
2019-01-19T09:35:28.888Z,69.40
2019-01-19T09:37:57.977Z,68.20
2019-01-19T09:40:26.981Z,67.30
2019-01-19T09:42:56.208Z,66.60
2019-01-19T09:45:25.336Z,66.60
2019-01-19T09:47:54.501Z,66.90
2019-01-19T09:50:23.612Z,66.70
2019-01-19T09:52:52.441Z,65.30
2019-01-19T09:55:21.230Z,64.70
2019-01-19T09:57:50.208Z,64.20
2019-01-19T10:00:18.995Z,64.00
2019-01-19T10:02:47.862Z,65.20
2019-01-19T10:05:19.564Z,64.50
2019-01-19T10:07:48.946Z,65.20
2019-01-19T10:10:18.031Z,65.40
2019-01-19T10:12:46.973Z,65.60
2019-01-19T10:15:16.479Z,64.90
2019-01-19T10:17:45.362Z,65.30
2019-01-19T10:20:17.326Z,65.10
2019-01-19T10:22:46.235Z,65.80
2019-01-19T10:25:15.606Z,64.60
2019-01-19T10:27:44.673Z,64.50
2019-01-19T10:30:19.581Z,64.10
2019-01-19T10:32:48.998Z,64.50
2019-01-19T10:35:18.028Z,63.80
2019-01-19T10:37:47.115Z,65.40
2019-01-19T10:40:16.224Z,64.70
2019-01-19T10:42:45.722Z,63.20
2019-01-19T10:45:17.081Z,62.10
2019-01-19T10:47:46.286Z,62.20
2019-01-19T10:50:16.274Z,62.80
2019-01-19T10:52:45.186Z,61.30
2019-01-19T10:55:15.735Z,60.90
2019-01-19T10:57:45.085Z,60.80
2019-01-19T11:00:17.205Z,60.40
2019-01-19T11:02:46.174Z,60.90
2019-01-19T11:05:15.312Z,60.30
2019-01-19T11:07:46.903Z,60.30
2019-01-19T11:10:21.335Z,58.30
2019-01-19T11:12:50.479Z,58.50
2019-01-19T11:15:19.797Z,57.50
2019-01-19T11:17:48.842Z,59.00
2019-01-19T11:20:20.045Z,57.40
2019-01-19T11:22:49.060Z,55.70
2019-01-19T11:25:17.969Z,56.50
2019-01-19T11:27:47.224Z,56.50
2019-01-19T11:30:24.210Z,55.20
2019-01-19T11:32:53.370Z,55.80
2019-01-19T11:35:23.039Z,55.60
2019-01-19T11:37:52.030Z,56.90
2019-01-19T11:40:23.359Z,55.30
2019-01-19T11:42:52.694Z,55.90
2019-01-19T11:45:22.263Z,54.70
2019-01-19T11:47:51.405Z,52.90
2019-01-19T11:50:20.508Z,53.00
2019-01-19T11:52:49.531Z,54.10
2019-01-19T11:55:19.251Z,53.30
2019-01-19T11:57:52.843Z,53.40
2019-01-19T12:00:23.678Z,53.20
2019-01-19T12:02:52.904Z,51.60
2019-01-19T12:05:21.955Z,49.40
2019-01-19T12:07:50.964Z,47.20
2019-01-19T12:10:22.446Z,46.80
2019-01-19T12:12:51.343Z,47.20
2019-01-19T12:15:20.545Z,47.00
2019-01-19T12:17:49.521Z,47.70
2019-01-19T12:20:24.119Z,48.00
2019-01-19T12:22:53.123Z,47.30
2019-01-19T12:25:22.775Z,48.20
2019-01-19T12:27:51.893Z,46.70
2019-01-19T12:30:23.302Z,45.60
2019-01-19T12:32:52.337Z,43.60
2019-01-19T12:35:21.383Z,42.70
2019-01-19T12:37:50.763Z,42.90
2019-01-19T12:40:21.173Z,44.20
2019-01-19T12:42:52.219Z,44.00
2019-01-19T12:45:30.417Z,43.60
2019-01-19T12:47:59.155Z,43.30
2019-01-19T12:50:28.287Z,41.70
2019-01-19T12:52:57.257Z,41.00
2019-01-19T12:55:26.693Z,40.60
2019-01-19T12:57:55.611Z,42.10
2019-01-19T13:00:25.943Z,42.50
2019-01-19T13:02:55.102Z,43.40
2019-01-19T13:05:33.194Z,44.70
2019-01-19T13:08:02.404Z,45.00
2019-01-19T13:10:35.427Z,46.70
2019-01-19T13:13:16.339Z,46.80
2019-01-19T13:16:41.684Z,46.10
2019-01-19T13:19:33.907Z,47.20
2019-01-19T13:22:42.235Z,46.40
2019-01-19T13:25:50.998Z,46.70
2019-01-19T13:28:59.326Z,46.60
2019-01-19T13:32:09.648Z,48.90
2019-01-19T13:35:12.367Z,50.30
2019-01-19T13:38:25.497Z,51.00
2019-01-19T13:41:07.219Z,51.60
2019-01-19T13:44:22.891Z,50.50
2019-01-19T13:47:30.747Z,49.60
2019-01-19T13:50:24.810Z,48.70
2019-01-19T13:53:26.006Z,48.60
2019-01-19T13:56:17.423Z,49.40
2019-01-19T13:59:11.368Z,49.70
2019-01-19T14:02:15.737Z,49.00
2019-01-19T14:04:58.139Z,48.80
2019-01-19T14:08:06.094Z,48.60
2019-01-19T14:11:20.003Z,48.40
2019-01-19T14:14:18.963Z,48.00
2019-01-19T14:17:31.147Z,47.50
2019-01-19T14:20:53.395Z,47.70
2019-01-19T14:23:35.609Z,47.50
2019-01-19T14:26:48.557Z,48.50
2019-01-19T14:30:04.957Z,46.80
2019-01-19T14:33:13.714Z,46.20
2019-01-19T14:36:23.572Z,46.30
2019-01-19T14:39:42.946Z,46.90
2019-01-19T14:42:59.047Z,46.00
2019-01-19T14:46:22.639Z,46.50
2019-01-19T14:49:27.442Z,46.70
2019-01-19T14:52:27.192Z,48.30
2019-01-19T14:55:23.911Z,49.10
2019-01-19T14:58:28.756Z,50.60
2019-01-19T15:01:10.646Z,49.00
2019-01-19T15:04:02.624Z,49.40
2019-01-19T15:07:26.771Z,48.10
2019-01-19T15:10:35.033Z,49.90
2019-01-19T15:13:40.142Z,50.00
2019-01-19T15:16:49.417Z,50.60
2019-01-19T15:20:26.670Z,51.40
2019-01-19T15:23:35.779Z,52.30
2019-01-19T15:26:27.081Z,54.70
2019-01-19T15:29:42.225Z,55.60
2019-01-19T15:32:57.196Z,57.50
2019-01-19T15:35:39.057Z,58.90
2019-01-19T15:38:36.413Z,60.20
2019-01-19T15:41:26.878Z,60.50
2019-01-19T15:44:17.080Z,61.60
2019-01-19T15:47:06.250Z,62.20
2019-01-19T15:50:13.459Z,63.20
2019-01-19T15:53:06.527Z,63.60
2019-01-19T15:56:07.557Z,64.90
2019-01-19T15:59:14.865Z,66.00
2019-01-19T16:02:21.493Z,66.80
2019-01-19T16:05:22.902Z,67.40
2019-01-19T16:08:00.036Z,68.00
2019-01-19T16:10:48.404Z,67.90
2019-01-19T16:14:13.530Z,68.40
2019-01-19T16:17:13.320Z,68.50
2019-01-19T16:20:10.093Z,69.00
2019-01-19T16:23:08.563Z,69.30
2019-01-19T16:26:10.214Z,69.30
2019-01-19T16:29:22.096Z,69.90
2019-01-19T16:32:27.924Z,70.00
2019-01-19T16:35:31.556Z,70.40
2019-01-19T16:38:41.697Z,71.10
2019-01-19T16:41:28.429Z,71.40
2019-01-19T16:44:44.361Z,71.90
2019-01-19T16:47:39.362Z,72.40
2019-01-19T16:51:00.817Z,72.90
2019-01-19T16:54:11.183Z,73.20
2019-01-19T16:57:23.200Z,73.90
2019-01-19T17:00:48.287Z,74.30
2019-01-19T17:03:44.263Z,74.40
2019-01-19T17:06:54.444Z,74.60
2019-01-19T17:09:51.141Z,74.80
2019-01-19T17:13:04.094Z,74.90
2019-01-19T17:16:04.704Z,75.20
2019-01-19T17:19:24.010Z,75.20
2019-01-19T17:22:24.933Z,75.50
2019-01-19T17:25:33.719Z,75.70
2019-01-19T17:28:26.832Z,76.10
2019-01-19T17:31:17.902Z,76.40
2019-01-19T17:34:15.494Z,76.10
2019-01-19T17:37:18.037Z,75.80
2019-01-19T17:40:13.302Z,76.20
2019-01-19T17:43:23.741Z,76.00
2019-01-19T17:46:20.117Z,76.20
2019-01-19T17:49:35.243Z,76.10
2019-01-19T17:52:31.815Z,76.00
2019-01-19T17:55:25.799Z,76.20
2019-01-19T17:58:40.571Z,76.30
2019-01-19T18:01:43.713Z,76.40
2019-01-19T18:04:26.462Z,76.60
2019-01-19T18:07:47.878Z,76.80
2019-01-19T18:10:55.263Z,77.10
2019-01-19T18:13:47.300Z,77.70
2019-01-19T18:16:36.213Z,78.20
2019-01-19T18:19:48.095Z,78.70
2019-01-19T18:22:50.729Z,78.90
2019-01-19T18:25:58.366Z,79.30
2019-01-19T18:29:17.992Z,79.20
2019-01-19T18:32:13.151Z,79.20
2019-01-19T18:35:11.061Z,79.60
2019-01-19T18:38:30.137Z,79.90
2019-01-19T18:41:11.488Z,80.20
2019-01-19T18:44:27.614Z,80.30
2019-01-19T18:47:25.056Z,80.70
2019-01-19T18:50:39.777Z,82.30
2019-01-19T18:53:32.133Z,82.30
2019-01-19T18:56:33.083Z,82.20
2019-01-19T18:59:11.827Z,81.40
2019-01-19T19:02:12.263Z,80.80
2019-01-19T19:05:21.197Z,81.00
2019-01-19T19:08:13.046Z,82.20
2019-01-19T19:11:18.030Z,82.30
2019-01-19T19:13:58.633Z,82.80
2019-01-19T19:16:54.810Z,82.90
2019-01-19T19:19:37.829Z,83.20
2019-01-19T19:22:46.863Z,83.60
2019-01-19T19:26:12.017Z,83.70
2019-01-19T19:29:22.067Z,83.80
2019-01-19T19:32:38.788Z,84.40
2019-01-19T19:35:42.658Z,84.50
2019-01-19T19:38:51.518Z,84.60
2019-01-19T19:41:45.566Z,85.00
2019-01-19T19:44:52.517Z,85.40
2019-01-19T19:48:11.494Z,85.80
2019-01-19T19:51:02.776Z,86.50
2019-01-19T19:53:31.770Z,87.00
2019-01-19T19:55:59.309Z,87.00
2019-01-19T19:58:28.410Z,87.00
2019-01-19T20:00:57.194Z,87.00
2019-01-19T20:03:26.198Z,87.40
2019-01-19T20:05:55.124Z,87.90
2019-01-19T20:08:24.031Z,88.10
2019-01-19T20:10:53.298Z,88.10
2019-01-19T20:13:22.433Z,87.90
2019-01-19T20:15:51.614Z,87.90
2019-01-19T20:18:20.661Z,87.80
2019-01-19T20:20:49.710Z,88.20
2019-01-19T20:23:18.752Z,88.30
2019-01-19T20:25:47.714Z,88.20
2019-01-19T20:28:17.099Z,88.10
2019-01-19T20:30:46.249Z,87.90
2019-01-19T20:33:15.820Z,88.20
2019-01-19T20:35:45.051Z,88.50
2019-01-19T20:38:14.093Z,88.20
2019-01-19T20:40:43.086Z,88.30
2019-01-19T20:43:12.163Z,88.50
2019-01-19T20:45:41.404Z,88.60
2019-01-19T20:48:10.546Z,88.70
2019-01-19T20:50:39.431Z,89.00
2019-01-19T20:53:09.076Z,88.90
2019-01-19T20:55:38.438Z,88.60
2019-01-19T20:58:07.394Z,88.80
2019-01-19T21:00:36.655Z,89.30
2019-01-19T21:03:06.097Z,89.60
2019-01-19T21:05:35.001Z,89.70
2019-01-19T21:08:04.194Z,89.90
2019-01-19T21:10:33.378Z,89.50
2019-01-19T21:13:02.358Z,89.20
2019-01-19T21:15:31.656Z,89.10
2019-01-19T21:18:00.402Z,89.20
2019-01-19T21:20:29.673Z,89.30
2019-01-19T21:22:58.446Z,89.40
2019-01-19T21:25:27.462Z,89.10
2019-01-19T21:27:56.625Z,88.40
2019-01-19T21:30:25.730Z,88.30
2019-01-19T21:32:54.550Z,89.10
2019-01-19T21:35:23.806Z,89.40
2019-01-19T21:37:52.831Z,89.00
2019-01-19T21:40:21.850Z,88.30
2019-01-19T21:42:51.043Z,88.00
2019-01-19T21:45:20.285Z,88.30
2019-01-19T21:47:49.443Z,88.20
2019-01-19T21:50:18.462Z,88.30
2019-01-19T21:52:47.631Z,88.70
2019-01-19T21:55:16.594Z,89.10
2019-01-19T21:57:45.577Z,89.10
2019-01-19T22:00:16.788Z,89.00
2019-01-19T22:02:45.791Z,88.70
2019-01-19T22:05:15.330Z,88.30
2019-01-19T22:07:44.421Z,88.20
2019-01-19T22:10:15.462Z,88.00
2019-01-19T22:12:44.568Z,87.60
2019-01-19T22:15:15.678Z,87.80
2019-01-19T22:17:44.524Z,88.00
2019-01-19T22:20:14.632Z,88.00
2019-01-19T22:22:43.677Z,88.30
2019-01-19T22:25:12.905Z,88.00
2019-01-19T22:27:49.451Z,87.90
2019-01-19T22:30:20.764Z,88.20
2019-01-19T22:32:51.623Z,88.60
2019-01-19T22:35:22.030Z,89.00
2019-01-19T22:37:51.124Z,88.60
2019-01-19T22:40:20.427Z,88.30
2019-01-19T22:42:49.833Z,88.30
2019-01-19T22:45:18.767Z,88.40
2019-01-19T22:47:47.855Z,89.00
2019-01-19T22:50:17.276Z,89.00
2019-01-19T22:52:46.209Z,89.40
2019-01-19T22:55:15.428Z,89.80
2019-01-19T22:57:44.493Z,89.60
2019-01-19T23:00:40.490Z,88.80
2019-01-19T23:03:09.566Z,88.80
2019-01-19T23:05:38.590Z,88.60
2019-01-19T23:08:07.402Z,88.70
2019-01-19T23:10:36.492Z,88.50
2019-01-19T23:13:06.880Z,88.70
2019-01-19T23:15:35.773Z,89.00
2019-01-19T23:18:04.800Z,89.30
2019-01-19T23:20:33.861Z,90.10
2019-01-19T23:23:02.652Z,90.40
2019-01-19T23:25:31.706Z,90.20
2019-01-19T23:28:00.806Z,90.10
2019-01-19T23:30:29.853Z,90.00
2019-01-19T23:32:58.926Z,90.10
2019-01-19T23:35:27.683Z,89.90
2019-01-19T23:37:56.612Z,90.10
2019-01-19T23:40:25.689Z,90.70
2019-01-19T23:42:54.447Z,91.40
2019-01-19T23:45:23.430Z,91.90
2019-01-19T23:47:52.512Z,92.00
2019-01-19T23:50:21.562Z,92.20
2019-01-19T23:52:50.822Z,92.00
2019-01-19T23:55:19.914Z,92.20
2019-01-19T23:57:48.668Z,92.20
