createdAt,value
2019-03-21T00:00:38.415Z,19.77
2019-03-21T00:03:07.463Z,20.82
2019-03-21T00:05:37.466Z,17.35
2019-03-21T00:08:08.784Z,17.02
2019-03-21T00:11:39.151Z,16.20
2019-03-21T00:14:54.078Z,15.25
2019-03-21T00:17:36.554Z,18.23
2019-03-21T00:20:10.106Z,17.02
2019-03-21T00:22:38.948Z,16.52
2019-03-21T00:25:09.180Z,25.08
2019-03-21T00:27:38.036Z,21.12
2019-03-21T00:30:12.804Z,23.22
2019-03-21T00:32:41.701Z,18.52
2019-03-21T00:35:11.537Z,23.75
2019-03-21T00:37:40.317Z,22.27
2019-03-21T00:40:13.524Z,19.62
2019-03-21T00:42:42.333Z,22.17
2019-03-21T00:45:14.013Z,23.30
2019-03-21T00:47:42.874Z,21.82
2019-03-21T00:50:14.211Z,17.02
2019-03-21T00:52:43.797Z,17.05
2019-03-21T00:55:12.752Z,19.20
2019-03-21T00:57:41.541Z,19.48
2019-03-21T01:00:16.400Z,21.20
2019-03-21T01:02:45.251Z,17.35
2019-03-21T01:05:14.505Z,20.80
2019-03-21T01:07:43.279Z,16.70
2019-03-21T01:10:14.284Z,17.80
2019-03-21T01:12:43.210Z,16.95
2019-03-21T01:15:12.100Z,17.42
2019-03-21T01:17:40.933Z,14.55
2019-03-21T01:20:12.277Z,15.93
2019-03-21T01:22:41.295Z,17.52
2019-03-21T01:25:14.634Z,21.00
2019-03-21T01:27:43.515Z,20.88
2019-03-21T01:30:14.220Z,20.08
2019-03-21T01:32:43.127Z,16.07
2019-03-21T01:35:12.152Z,21.42
2019-03-21T01:37:40.983Z,16.82
2019-03-21T01:40:13.912Z,18.30
2019-03-21T01:42:43.831Z,16.23
2019-03-21T01:45:16.240Z,17.30
2019-03-21T01:47:45.094Z,21.35
2019-03-21T01:50:15.372Z,17.52
2019-03-21T01:52:44.202Z,15.08
2019-03-21T01:55:13.175Z,18.45
2019-03-21T01:57:41.999Z,20.10
2019-03-21T02:00:19.004Z,19.87
2019-03-21T02:02:49.493Z,19.23
2019-03-21T02:05:18.340Z,18.75
2019-03-21T02:07:47.083Z,16.55
2019-03-21T02:10:16.038Z,15.10
2019-03-21T02:12:44.763Z,14.75
2019-03-21T02:15:13.738Z,15.70
2019-03-21T02:17:42.448Z,20.68
2019-03-21T02:20:12.806Z,20.15
2019-03-21T02:22:41.490Z,15.13
2019-03-21T02:25:17.544Z,20.12
2019-03-21T02:27:46.308Z,16.17
2019-03-21T02:30:18.980Z,18.17
2019-03-21T02:32:50.012Z,16.50
2019-03-21T02:35:19.643Z,17.27
2019-03-21T02:37:48.445Z,13.35
2019-03-21T02:40:18.797Z,15.98
2019-03-21T02:42:48.579Z,12.28
2019-03-21T02:45:17.525Z,13.95
2019-03-21T02:47:46.344Z,17.80
2019-03-21T02:50:23.050Z,17.20
2019-03-21T02:52:51.966Z,12.58
2019-03-21T02:55:21.047Z,12.80
2019-03-21T02:57:49.895Z,16.93
2019-03-21T03:00:20.973Z,14.68
2019-03-21T03:02:52.018Z,15.65
2019-03-21T03:05:23.510Z,13.13
2019-03-21T03:07:52.383Z,19.40
2019-03-21T03:10:25.818Z,13.58
2019-03-21T03:12:54.607Z,15.23
2019-03-21T03:15:24.817Z,12.47
2019-03-21T03:17:54.509Z,15.90
2019-03-21T03:20:23.241Z,15.58
2019-03-21T03:22:52.036Z,13.60
2019-03-21T03:25:21.222Z,12.43
2019-03-21T03:27:51.710Z,15.08
2019-03-21T03:30:22.036Z,19.77
2019-03-21T03:32:50.775Z,13.05
2019-03-21T03:35:19.535Z,14.23
2019-03-21T03:37:48.295Z,16.67
2019-03-21T03:40:21.760Z,16.55
2019-03-21T03:42:51.627Z,17.10
2019-03-21T03:45:36.560Z,13.00
2019-03-21T03:47:54.850Z,12.63
2019-03-21T03:50:23.715Z,16.25
2019-03-21T03:52:52.509Z,10.55
2019-03-21T03:55:21.191Z,12.45
2019-03-21T03:57:50.519Z,15.08
2019-03-21T04:00:20.641Z,13.30
2019-03-21T04:02:50.907Z,12.93
2019-03-21T04:05:20.549Z,15.60
2019-03-21T04:07:49.298Z,16.65
2019-03-21T04:10:24.846Z,11.60
2019-03-21T04:12:53.662Z,14.07
2019-03-21T04:15:22.473Z,12.15
2019-03-21T04:17:52.173Z,11.40
2019-03-21T04:20:23.677Z,11.43
2019-03-21T04:22:52.458Z,14.75
2019-03-21T04:25:29.320Z,14.45
2019-03-21T04:27:58.089Z,13.72
2019-03-21T04:30:27.756Z,17.45
2019-03-21T04:32:56.463Z,17.32
2019-03-21T04:35:25.246Z,17.60
2019-03-21T04:37:54.325Z,14.83
2019-03-21T04:40:23.060Z,18.82
2019-03-21T04:42:51.819Z,15.70
2019-03-21T04:45:20.696Z,10.70
2019-03-21T04:47:50.529Z,14.20
2019-03-21T04:50:22.773Z,19.62
2019-03-21T04:52:51.485Z,17.00
2019-03-21T04:55:20.245Z,14.73
2019-03-21T04:57:49.018Z,15.65
2019-03-21T05:00:21.928Z,13.30
2019-03-21T05:02:52.429Z,16.00
2019-03-21T05:05:21.387Z,15.78
2019-03-21T05:07:50.210Z,17.02
2019-03-21T05:10:19.031Z,15.53
2019-03-21T05:12:47.809Z,17.15
2019-03-21T05:15:21.034Z,16.05
2019-03-21T05:17:50.358Z,14.25
2019-03-21T05:20:22.474Z,16.65
2019-03-21T05:22:51.320Z,15.68
2019-03-21T05:25:19.961Z,16.35
2019-03-21T05:27:48.755Z,14.87
2019-03-21T05:30:28.612Z,20.10
2019-03-21T05:32:57.490Z,16.32
2019-03-21T05:35:26.261Z,14.50
2019-03-21T05:37:55.374Z,15.45
2019-03-21T05:40:24.153Z,15.60
2019-03-21T05:43:07.411Z,18.82
2019-03-21T05:45:36.169Z,14.73
2019-03-21T05:48:04.925Z,19.42
2019-03-21T05:50:33.806Z,20.68
2019-03-21T05:53:02.598Z,19.57
2019-03-21T05:55:31.306Z,12.75
2019-03-21T05:58:00.143Z,15.93
2019-03-21T06:00:35.050Z,15.55
2019-03-21T06:03:05.586Z,15.08
2019-03-21T06:05:34.504Z,15.58
2019-03-21T06:08:26.527Z,16.15
2019-03-21T06:10:55.439Z,18.25
2019-03-21T06:13:24.195Z,16.25
2019-03-21T06:15:52.919Z,16.05
2019-03-21T06:19:03.708Z,19.85
2019-03-21T06:22:37.223Z,16.07
2019-03-21T06:25:58.334Z,17.87
2019-03-21T06:28:27.274Z,21.33
2019-03-21T06:30:55.978Z,14.55
2019-03-21T06:33:24.758Z,16.25
2019-03-21T06:35:53.463Z,14.00
2019-03-21T06:38:22.261Z,18.02
2019-03-21T06:40:51.039Z,15.18
2019-03-21T06:43:19.839Z,17.85
2019-03-21T06:45:48.547Z,15.83
2019-03-21T06:48:17.279Z,14.93
2019-03-21T06:50:46.025Z,18.77
2019-03-21T06:53:14.766Z,16.97
2019-03-21T06:55:43.569Z,15.80
2019-03-21T06:58:12.378Z,17.37
2019-03-21T07:00:41.324Z,19.12
2019-03-21T07:03:10.056Z,14.85
2019-03-21T07:05:39.099Z,14.07
2019-03-21T07:08:07.923Z,16.07
2019-03-21T07:10:36.691Z,15.72
2019-03-21T07:13:05.667Z,15.80
2019-03-21T07:15:34.475Z,13.08
2019-03-21T07:18:03.580Z,15.83
2019-03-21T07:20:32.364Z,13.80
2019-03-21T07:23:01.041Z,15.05
2019-03-21T07:25:29.925Z,12.70
2019-03-21T07:27:58.717Z,9.28
2019-03-21T07:30:27.529Z,14.60
2019-03-21T07:32:56.275Z,10.70
2019-03-21T07:35:25.088Z,15.30
2019-03-21T07:37:53.787Z,13.78
2019-03-21T07:40:23.599Z,12.82
2019-03-21T07:42:52.374Z,8.78
2019-03-21T07:45:21.976Z,10.58
2019-03-21T07:47:50.761Z,10.23
2019-03-21T07:50:19.605Z,7.70
2019-03-21T07:52:48.340Z,10.72
2019-03-21T07:55:17.930Z,8.80
2019-03-21T07:57:47.665Z,11.43
2019-03-21T08:00:17.592Z,9.05
2019-03-21T08:02:46.313Z,8.05
2019-03-21T08:05:16.291Z,7.45
2019-03-21T08:07:45.126Z,7.75
2019-03-21T08:10:13.943Z,8.80
2019-03-21T08:12:43.127Z,7.55
2019-03-21T08:15:12.261Z,10.50
2019-03-21T08:17:41.050Z,7.10
2019-03-21T08:20:10.679Z,6.70
2019-03-21T08:22:39.510Z,9.35
2019-03-21T08:25:08.945Z,9.88
2019-03-21T08:27:37.824Z,7.75
2019-03-21T08:30:12.270Z,9.83
2019-03-21T08:32:41.076Z,8.90
2019-03-21T08:35:09.813Z,8.43
2019-03-21T08:37:38.556Z,9.88
2019-03-21T08:40:07.315Z,12.90
2019-03-21T08:42:36.119Z,9.38
2019-03-21T08:45:05.554Z,8.30
2019-03-21T08:47:36.973Z,10.48
2019-03-21T08:50:05.802Z,8.88
2019-03-21T08:52:34.672Z,10.95
2019-03-21T08:55:03.671Z,10.05
2019-03-21T08:57:32.385Z,14.60
2019-03-21T09:00:01.245Z,12.65
2019-03-21T09:02:32.051Z,8.58
2019-03-21T09:05:01.000Z,9.40
2019-03-21T09:07:29.860Z,14.10
2019-03-21T09:09:58.532Z,9.03
2019-03-21T09:12:27.285Z,13.53
2019-03-21T09:14:56.001Z,14.45
2019-03-21T09:17:24.808Z,10.80
2019-03-21T09:19:53.605Z,10.05
2019-03-21T09:22:22.488Z,9.38
2019-03-21T09:24:51.197Z,8.28
2019-03-21T09:27:19.865Z,9.73
2019-03-21T09:29:53.589Z,10.15
2019-03-21T09:32:19.441Z,7.33
2019-03-21T09:34:48.285Z,9.43
2019-03-21T09:37:17.115Z,8.30
2019-03-21T09:39:45.982Z,7.80
2019-03-21T09:42:14.801Z,8.95
2019-03-21T09:44:43.973Z,6.10
2019-03-21T09:47:12.679Z,9.85
2019-03-21T09:49:41.638Z,6.30
2019-03-21T09:52:10.442Z,11.22
2019-03-21T09:54:39.414Z,8.38
2019-03-21T09:57:08.206Z,11.22
2019-03-21T09:59:37.063Z,9.70
2019-03-21T10:02:05.763Z,8.13
2019-03-21T10:04:34.780Z,6.58
2019-03-21T10:07:03.683Z,7.43
2019-03-21T10:09:32.487Z,10.43
2019-03-21T10:12:01.253Z,7.53
2019-03-21T10:14:30.036Z,9.10
2019-03-21T10:16:58.807Z,6.60
2019-03-21T10:19:27.590Z,7.20
2019-03-21T10:21:56.703Z,7.47
2019-03-21T10:24:25.441Z,9.00
2019-03-21T10:26:54.245Z,7.10
2019-03-21T10:29:23.158Z,10.73
2019-03-21T10:31:51.952Z,7.90
2019-03-21T10:34:21.529Z,5.23
2019-03-21T10:36:51.572Z,7.57
2019-03-21T10:39:21.698Z,12.83
2019-03-21T10:41:50.577Z,5.87
2019-03-21T10:44:19.334Z,7.97
2019-03-21T10:46:48.052Z,7.20
2019-03-21T10:49:16.761Z,7.90
2019-03-21T10:51:54.416Z,8.20
2019-03-21T10:54:18.002Z,6.80
2019-03-21T10:56:46.665Z,4.70
2019-03-21T10:59:15.469Z,7.40
2019-03-21T11:01:44.205Z,5.83
2019-03-21T11:04:12.975Z,6.43
2019-03-21T11:06:41.797Z,6.73
2019-03-21T11:09:10.679Z,8.77
2019-03-21T11:11:39.520Z,4.97
2019-03-21T11:14:08.636Z,5.80
2019-03-21T11:16:38.455Z,8.63
2019-03-21T11:19:07.249Z,7.10
2019-03-21T11:21:36.071Z,5.50
2019-03-21T11:24:04.961Z,5.70
2019-03-21T11:26:34.832Z,8.17
2019-03-21T11:29:04.699Z,7.10
2019-03-21T11:31:33.424Z,6.00
2019-03-21T11:34:02.257Z,9.03
2019-03-21T11:36:38.192Z,9.67
2019-03-21T11:39:02.309Z,8.17
2019-03-21T11:41:32.454Z,5.40
2019-03-21T11:44:01.367Z,5.80
2019-03-21T11:46:30.170Z,6.83
2019-03-21T11:48:59.242Z,8.43
2019-03-21T11:51:28.246Z,6.37
2019-03-21T11:53:57.183Z,8.50
2019-03-21T11:56:26.078Z,7.80
2019-03-21T11:58:54.844Z,6.23
2019-03-21T12:01:23.602Z,6.83
2019-03-21T12:03:52.446Z,7.50
2019-03-21T12:06:22.216Z,6.90
2019-03-21T12:08:51.092Z,6.17
2019-03-21T12:11:21.248Z,7.13
2019-03-21T12:13:50.315Z,11.00
2019-03-21T12:16:19.166Z,6.50
2019-03-21T12:18:48.023Z,6.60
2019-03-21T12:21:16.827Z,6.87
2019-03-21T12:23:45.677Z,6.50
2019-03-21T12:26:14.446Z,7.83
2019-03-21T12:28:43.307Z,6.50
2019-03-21T12:31:12.084Z,7.17
2019-03-21T12:33:41.019Z,8.13
2019-03-21T12:36:09.899Z,6.93
2019-03-21T12:38:38.635Z,7.57
2019-03-21T12:41:07.410Z,7.20
2019-03-21T12:43:37.889Z,10.77
2019-03-21T12:46:06.969Z,9.10
2019-03-21T12:48:35.819Z,8.43
2019-03-21T12:51:05.370Z,9.73
2019-03-21T12:53:34.149Z,10.30
2019-03-21T12:56:03.139Z,10.80
2019-03-21T12:58:31.935Z,5.60
2019-03-21T13:01:01.049Z,9.60
2019-03-21T13:03:29.942Z,6.73
2019-03-21T13:05:58.862Z,9.67
2019-03-21T13:08:33.702Z,8.90
2019-03-21T13:11:00.786Z,14.90
2019-03-21T13:13:29.132Z,6.53
2019-03-21T13:15:58.074Z,8.80
2019-03-21T13:18:27.270Z,8.30
2019-03-21T13:20:56.157Z,10.17
2019-03-21T13:23:24.996Z,9.63
2019-03-21T13:25:53.767Z,7.10
2019-03-21T13:28:23.951Z,10.87
2019-03-21T13:30:52.774Z,8.37
2019-03-21T13:33:22.559Z,7.03
2019-03-21T13:35:53.412Z,9.17
2019-03-21T13:38:22.402Z,9.07
2019-03-21T13:40:52.491Z,10.53
2019-03-21T13:43:24.296Z,13.27
2019-03-21T13:45:53.287Z,10.77
2019-03-21T13:48:22.414Z,8.00
2019-03-21T13:50:51.366Z,8.33
2019-03-21T13:53:20.247Z,7.60
2019-03-21T13:55:49.232Z,9.77
2019-03-21T13:58:18.007Z,8.13
2019-03-21T14:00:47.119Z,8.87
2019-03-21T14:03:24.605Z,8.83
2019-03-21T14:05:46.653Z,8.43
2019-03-21T14:08:15.479Z,8.30
2019-03-21T14:10:44.759Z,8.00
2019-03-21T14:13:13.747Z,7.93
2019-03-21T14:15:42.934Z,7.40
2019-03-21T14:18:11.776Z,6.50
2019-03-21T14:20:40.592Z,10.90
2019-03-21T14:23:16.999Z,9.20
2019-03-21T14:25:40.674Z,8.67
2019-03-21T14:28:09.407Z,13.10
2019-03-21T14:30:38.121Z,8.37
2019-03-21T14:33:08.343Z,9.73
2019-03-21T14:35:37.294Z,7.67
2019-03-21T14:38:06.526Z,7.20
2019-03-21T14:40:35.393Z,8.50
2019-03-21T14:43:04.316Z,7.67
2019-03-21T14:45:33.520Z,8.77
2019-03-21T14:48:02.392Z,9.00
2019-03-21T14:50:31.181Z,8.17
2019-03-21T14:52:59.900Z,9.33
2019-03-21T14:55:31.777Z,9.27
2019-03-21T14:58:00.652Z,10.83
2019-03-21T15:00:29.454Z,8.93
2019-03-21T15:02:58.339Z,7.63
2019-03-21T15:05:27.017Z,9.43
2019-03-21T15:07:55.703Z,9.40
2019-03-21T15:10:24.694Z,9.40
2019-03-21T15:12:53.437Z,11.53
2019-03-21T15:15:22.148Z,8.50
2019-03-21T15:17:50.951Z,12.73
2019-03-21T15:20:19.920Z,11.43
2019-03-21T15:22:48.736Z,10.33
2019-03-21T15:25:17.454Z,11.97
2019-03-21T15:27:46.223Z,12.17
2019-03-21T15:30:17.213Z,12.57
2019-03-21T15:32:46.186Z,12.13
2019-03-21T15:35:15.946Z,9.90
2019-03-21T15:37:44.744Z,7.17
2019-03-21T15:40:14.258Z,9.07
2019-03-21T15:42:43.199Z,9.57
2019-03-21T15:45:22.718Z,7.20
2019-03-21T15:47:47.228Z,9.87
2019-03-21T15:50:47.781Z,8.13
2019-03-21T15:53:16.558Z,9.30
2019-03-21T15:55:45.365Z,8.30
2019-03-21T15:58:14.269Z,7.40
2019-03-21T16:00:43.233Z,8.87
2019-03-21T16:03:12.694Z,8.23
2019-03-21T16:05:42.060Z,8.20
2019-03-21T16:08:10.933Z,8.60
2019-03-21T16:10:39.692Z,9.17
2019-03-21T16:13:09.919Z,9.00
2019-03-21T16:15:38.999Z,8.60
2019-03-21T16:18:07.877Z,7.20
2019-03-21T16:20:37.032Z,9.87
2019-03-21T16:23:06.200Z,9.47
2019-03-21T16:25:35.176Z,13.57
2019-03-21T16:28:04.120Z,8.60
2019-03-21T16:30:33.159Z,8.33
2019-03-21T16:33:01.990Z,9.13
2019-03-21T16:35:30.837Z,9.20
2019-03-21T16:37:59.912Z,9.63
2019-03-21T16:40:29.655Z,9.83
2019-03-21T16:42:58.680Z,9.80
2019-03-21T16:45:27.439Z,8.07
2019-03-21T16:47:56.303Z,7.80
2019-03-21T16:50:25.061Z,9.03
2019-03-21T16:52:53.866Z,7.57
2019-03-21T16:55:22.618Z,11.47
2019-03-21T16:57:51.351Z,10.20
2019-03-21T17:00:20.360Z,9.23
2019-03-21T17:02:49.153Z,10.57
2019-03-21T17:05:18.008Z,10.80
2019-03-21T17:07:46.807Z,12.50
2019-03-21T17:10:15.897Z,10.20
2019-03-21T17:12:44.655Z,8.77
2019-03-21T17:15:14.236Z,9.70
2019-03-21T17:17:43.080Z,11.40
2019-03-21T17:20:12.034Z,10.03
2019-03-21T17:22:40.963Z,10.23
2019-03-21T17:25:09.793Z,12.73
2019-03-21T17:27:39.631Z,9.60
2019-03-21T17:30:09.876Z,10.57
2019-03-21T17:32:38.686Z,8.67
2019-03-21T17:35:07.742Z,9.33
2019-03-21T17:37:36.608Z,9.00
2019-03-21T17:40:06.699Z,10.97
2019-03-21T17:42:35.540Z,11.40
2019-03-21T17:45:08.573Z,13.57
2019-03-21T17:47:37.507Z,9.87
2019-03-21T17:50:07.875Z,8.17
2019-03-21T17:52:36.743Z,8.57
2019-03-21T17:55:06.260Z,9.53
2019-03-21T17:57:36.102Z,9.10
2019-03-21T18:00:11.096Z,8.90
2019-03-21T18:02:40.034Z,9.20
2019-03-21T18:05:09.149Z,10.53
2019-03-21T18:07:38.175Z,9.07
2019-03-21T18:10:10.267Z,8.43
2019-03-21T18:12:39.127Z,9.07
2019-03-21T18:15:08.447Z,10.37
2019-03-21T18:17:37.293Z,12.23
2019-03-21T18:20:06.583Z,8.60
2019-03-21T18:22:35.439Z,8.13
2019-03-21T18:25:04.887Z,8.00
2019-03-21T18:27:34.018Z,9.60
2019-03-21T18:30:03.935Z,8.40
2019-03-21T18:32:33.070Z,10.73
2019-03-21T18:35:02.028Z,10.57
2019-03-21T18:37:31.102Z,9.90
2019-03-21T18:39:59.973Z,11.70
2019-03-21T18:42:28.795Z,8.10
2019-03-21T18:44:57.732Z,11.80
2019-03-21T18:47:26.625Z,8.07
2019-03-21T18:49:55.605Z,8.13
2019-03-21T18:52:24.461Z,8.23
2019-03-21T18:55:05.675Z,10.53
2019-03-21T18:57:25.961Z,8.23
2019-03-21T18:59:55.044Z,7.80
2019-03-21T19:02:23.955Z,6.50
2019-03-21T19:04:52.863Z,9.33
2019-03-21T19:07:21.809Z,8.30
2019-03-21T19:09:51.006Z,10.40
2019-03-21T19:12:19.968Z,10.47
2019-03-21T19:14:49.142Z,7.00
2019-03-21T19:17:18.121Z,9.43
2019-03-21T19:19:49.821Z,7.13
2019-03-21T19:22:18.871Z,8.30
2019-03-21T19:24:47.942Z,11.97
2019-03-21T19:27:17.046Z,10.23
2019-03-21T19:29:45.963Z,8.17
2019-03-21T19:32:15.089Z,11.53
2019-03-21T19:34:44.121Z,7.97
2019-03-21T19:37:13.360Z,7.27
2019-03-21T19:39:42.269Z,8.90
2019-03-21T19:42:11.296Z,7.00
2019-03-21T19:44:40.234Z,11.27
2019-03-21T19:47:09.337Z,9.80
2019-03-21T19:49:38.863Z,9.17
2019-03-21T19:52:07.984Z,7.40
2019-03-21T19:54:36.933Z,11.20
2019-03-21T19:57:05.829Z,10.93
2019-03-21T19:59:35.000Z,8.70
2019-03-21T20:02:03.961Z,7.80
2019-03-21T20:04:33.488Z,11.30
2019-03-21T20:07:02.557Z,10.72
2019-03-21T20:09:31.488Z,9.00
2019-03-21T20:12:00.805Z,8.20
2019-03-21T20:14:29.756Z,9.53
2019-03-21T20:16:58.668Z,9.80
2019-03-21T20:19:27.787Z,9.40
2019-03-21T20:21:56.869Z,9.33
2019-03-21T20:24:25.959Z,10.53
2019-03-21T20:26:55.031Z,13.90
2019-03-21T20:29:24.274Z,12.35
2019-03-21T20:31:53.184Z,8.45
2019-03-21T20:34:22.606Z,11.60
2019-03-21T20:36:51.434Z,14.80
2019-03-21T20:39:20.626Z,12.15
2019-03-21T20:41:49.623Z,11.37
2019-03-21T20:44:18.668Z,11.08
2019-03-21T20:46:47.622Z,13.62
2019-03-21T20:49:16.571Z,15.08
2019-03-21T20:51:45.709Z,14.10
2019-03-21T20:54:14.745Z,12.90
2019-03-21T20:56:43.961Z,11.85
2019-03-21T20:59:12.959Z,11.48
2019-03-21T21:01:41.942Z,17.65
2019-03-21T21:04:10.890Z,10.10
2019-03-21T21:06:39.852Z,15.05
2019-03-21T21:09:09.033Z,17.35
2019-03-21T21:11:38.038Z,10.88
2019-03-21T21:14:07.407Z,12.23
2019-03-21T21:16:36.379Z,15.75
2019-03-21T21:19:06.475Z,15.55
2019-03-21T21:21:35.725Z,12.63
2019-03-21T21:24:04.748Z,15.13
2019-03-21T21:26:33.861Z,15.60
2019-03-21T21:29:02.834Z,13.15
2019-03-21T21:31:32.005Z,20.60
2019-03-21T21:34:00.980Z,14.73
2019-03-21T21:36:29.956Z,13.40
2019-03-21T21:38:59.049Z,21.33
2019-03-21T21:41:28.094Z,15.63
2019-03-21T21:43:57.951Z,13.70
2019-03-21T21:46:31.944Z,13.75
2019-03-21T21:49:01.083Z,13.62
2019-03-21T21:51:30.038Z,16.02
2019-03-21T21:53:59.139Z,18.20
2019-03-21T21:56:28.328Z,14.80
2019-03-21T21:58:57.278Z,15.28
2019-03-21T22:01:26.408Z,19.27
2019-03-21T22:04:04.674Z,19.05
2019-03-21T22:06:28.573Z,22.20
2019-03-21T22:08:58.777Z,22.00
2019-03-21T22:11:28.895Z,12.53
2019-03-21T22:13:57.866Z,11.70
2019-03-21T22:16:27.092Z,15.58
2019-03-21T22:18:56.020Z,15.75
2019-03-21T22:21:26.027Z,17.27
2019-03-21T22:23:57.058Z,13.00
2019-03-21T22:26:29.759Z,13.88
2019-03-21T22:28:58.670Z,13.43
2019-03-21T22:31:30.122Z,16.82
2019-03-21T22:33:59.198Z,15.93
2019-03-21T22:36:29.653Z,16.85
2019-03-21T22:38:59.537Z,20.35
2019-03-21T22:41:29.016Z,14.05
2019-03-21T22:43:59.043Z,12.63
2019-03-21T22:46:28.484Z,15.65
2019-03-21T22:48:57.401Z,19.52
2019-03-21T22:51:27.681Z,14.65
2019-03-21T22:53:56.592Z,13.58
2019-03-21T22:56:25.490Z,12.37
2019-03-21T22:58:54.321Z,12.70
2019-03-21T23:01:23.205Z,14.68
2019-03-21T23:03:52.010Z,16.82
2019-03-21T23:06:20.944Z,16.60
2019-03-21T23:08:49.820Z,12.50
2019-03-21T23:11:18.856Z,15.70
2019-03-21T23:13:49.647Z,14.45
2019-03-21T23:16:18.640Z,13.32
2019-03-21T23:18:47.502Z,14.05
2019-03-21T23:21:16.463Z,11.93
2019-03-21T23:23:45.384Z,18.17
2019-03-21T23:26:14.202Z,12.50
2019-03-21T23:28:43.023Z,12.65
2019-03-21T23:31:12.015Z,13.93
2019-03-21T23:33:40.850Z,13.90
2019-03-21T23:36:09.674Z,12.90
2019-03-21T23:38:38.581Z,11.60
2019-03-21T23:41:07.468Z,18.45
2019-03-21T23:43:36.570Z,17.23
2019-03-21T23:46:05.524Z,13.65
2019-03-21T23:48:34.685Z,15.08
2019-03-21T23:51:03.896Z,13.80
2019-03-21T23:53:32.658Z,15.60
2019-03-21T23:56:01.526Z,14.73
2019-03-21T23:58:30.370Z,15.50
