createdAt,value
2023-04-18T00:00:10.524Z,8.98
2023-04-18T00:02:43.992Z,8.96
2023-04-18T00:05:18.142Z,8.94
2023-04-18T00:07:45.470Z,8.90
2023-04-18T00:10:12.871Z,8.86
2023-04-18T00:12:40.073Z,8.84
2023-04-18T00:15:08.871Z,8.80
2023-04-18T00:17:38.839Z,8.75
2023-04-18T00:20:10.432Z,8.72
2023-04-18T00:22:46.434Z,8.69
2023-04-18T00:25:13.468Z,8.64
2023-04-18T00:27:41.766Z,8.60
2023-04-18T00:30:09.746Z,8.56
2023-04-18T00:32:38.538Z,8.52
2023-04-18T00:35:06.339Z,8.48
2023-04-18T00:37:33.260Z,8.44
2023-04-18T00:40:00.260Z,8.41
2023-04-18T00:42:28.780Z,8.38
2023-04-18T00:44:55.903Z,8.34
2023-04-18T00:47:22.901Z,8.31
2023-04-18T00:49:50.125Z,8.27
2023-04-18T00:52:18.522Z,8.25
2023-04-18T00:54:47.253Z,8.19
2023-04-18T00:57:14.829Z,8.15
2023-04-18T00:59:42.485Z,8.11
2023-04-18T01:02:09.454Z,8.08
2023-04-18T01:04:37.257Z,8.03
2023-04-18T01:07:04.669Z,7.99
2023-04-18T01:09:31.819Z,7.96
2023-04-18T01:11:58.801Z,7.94
2023-04-18T01:14:25.779Z,7.90
2023-04-18T01:16:53.158Z,7.89
2023-04-18T01:19:20.666Z,7.86
2023-04-18T01:21:47.916Z,7.84
2023-04-18T01:24:17.534Z,7.82
2023-04-18T01:26:47.557Z,7.81
2023-04-18T01:29:14.850Z,7.80
2023-04-18T01:31:42.062Z,7.77
2023-04-18T01:34:09.232Z,7.74
2023-04-18T01:36:38.378Z,7.72
2023-04-18T01:39:05.472Z,7.70
2023-04-18T01:41:32.796Z,7.67
2023-04-18T01:44:00.619Z,7.67
2023-04-18T01:46:28.724Z,7.64
2023-04-18T01:48:56.638Z,7.63
2023-04-18T01:51:23.862Z,7.62
2023-04-18T01:53:51.075Z,7.61
2023-04-18T01:56:18.143Z,7.59
2023-04-18T01:58:45.230Z,7.59
2023-04-18T02:01:13.345Z,7.57
2023-04-18T02:03:40.646Z,7.57
2023-04-18T02:06:08.167Z,7.56
2023-04-18T02:08:35.856Z,7.55
2023-04-18T02:11:05.573Z,7.54
2023-04-18T02:13:32.766Z,7.55
2023-04-18T02:15:59.897Z,7.55
2023-04-18T02:18:27.335Z,7.54
2023-04-18T02:20:54.427Z,7.55
2023-04-18T02:23:22.568Z,7.54
2023-04-18T02:25:50.656Z,7.55
2023-04-18T02:28:18.074Z,7.56
2023-04-18T02:30:45.091Z,7.56
2023-04-18T02:33:12.013Z,7.57
2023-04-18T02:35:38.987Z,7.59
2023-04-18T02:38:06.410Z,7.60
2023-04-18T02:40:33.352Z,7.59
2023-04-18T02:43:01.321Z,7.62
2023-04-18T02:45:28.645Z,7.62
2023-04-18T02:47:58.259Z,7.63
2023-04-18T02:50:25.385Z,7.64
2023-04-18T02:52:54.372Z,7.66
2023-04-18T02:55:26.756Z,7.65
2023-04-18T02:57:56.953Z,7.65
2023-04-18T03:00:24.121Z,7.64
2023-04-18T03:03:29.341Z,7.63
2023-04-18T03:06:07.405Z,7.63
2023-04-18T03:08:34.677Z,7.61
2023-04-18T03:11:01.690Z,7.62
2023-04-18T03:13:30.575Z,7.61
2023-04-18T03:15:57.677Z,7.59
2023-04-18T03:18:25.050Z,7.58
2023-04-18T03:20:55.630Z,7.56
2023-04-18T03:23:22.587Z,7.54
2023-04-18T03:25:49.630Z,7.55
2023-04-18T03:28:16.713Z,7.53
2023-04-18T03:30:44.232Z,7.50
2023-04-18T03:33:11.168Z,7.47
2023-04-18T03:35:38.540Z,7.45
2023-04-18T03:38:05.670Z,7.43
2023-04-18T03:40:37.962Z,7.38
2023-04-18T03:43:11.460Z,7.37
2023-04-18T03:45:38.550Z,7.34
2023-04-18T03:48:07.085Z,7.31
2023-04-18T03:50:37.933Z,7.29
2023-04-18T03:53:08.410Z,7.25
2023-04-18T03:55:36.695Z,7.22
2023-04-18T03:58:03.719Z,7.19
2023-04-18T04:00:30.836Z,7.16
2023-04-18T04:03:04.073Z,7.13
2023-04-18T04:05:31.194Z,7.10
2023-04-18T04:07:58.166Z,7.07
2023-04-18T04:10:25.179Z,7.04
2023-04-18T04:12:53.562Z,7.03
2023-04-18T04:15:20.738Z,7.01
2023-04-18T04:17:53.356Z,7.00
2023-04-18T04:20:24.604Z,6.97
2023-04-18T04:22:58.825Z,6.94
2023-04-18T04:25:29.633Z,6.91
2023-04-18T04:28:01.333Z,6.88
2023-04-18T04:30:28.612Z,6.85
2023-04-18T04:32:56.231Z,6.82
2023-04-18T04:35:23.265Z,6.80
2023-04-18T04:37:51.672Z,6.78
2023-04-18T04:40:25.204Z,6.75
2023-04-18T04:42:56.134Z,6.72
2023-04-18T04:45:29.668Z,6.71
2023-04-18T04:47:56.745Z,6.71
2023-04-18T04:50:23.783Z,6.67
2023-04-18T04:52:50.967Z,6.67
2023-04-18T04:55:18.840Z,6.66
2023-04-18T04:57:45.989Z,6.68
2023-04-18T05:00:26.996Z,6.70
2023-04-18T05:02:55.705Z,6.70
2023-04-18T05:05:23.621Z,6.72
2023-04-18T05:07:50.791Z,6.75
2023-04-18T05:10:17.818Z,6.76
2023-04-18T05:12:44.781Z,6.80
2023-04-18T05:15:12.497Z,6.82
2023-04-18T05:17:39.493Z,6.86
2023-04-18T05:20:07.198Z,6.89
2023-04-18T05:22:34.249Z,6.92
2023-04-18T05:25:01.408Z,6.96
2023-04-18T05:27:28.477Z,6.99
2023-04-18T05:29:55.783Z,7.01
2023-04-18T05:32:22.779Z,7.06
2023-04-18T05:34:49.701Z,7.09
2023-04-18T05:37:16.860Z,7.14
2023-04-18T05:39:43.867Z,7.16
2023-04-18T05:42:10.803Z,7.20
2023-04-18T05:44:37.766Z,7.22
2023-04-18T05:47:07.938Z,7.25
2023-04-18T05:49:34.931Z,7.28
2023-04-18T05:52:01.980Z,7.31
2023-04-18T05:54:29.002Z,7.34
2023-04-18T05:56:57.091Z,7.37
2023-04-18T05:59:24.472Z,7.40
2023-04-18T06:01:51.402Z,7.44
2023-04-18T06:04:20.293Z,7.45
2023-04-18T06:06:48.755Z,7.49
2023-04-18T06:09:15.650Z,7.49
2023-04-18T06:11:42.608Z,7.52
2023-04-18T06:14:09.540Z,7.55
2023-04-18T06:16:37.466Z,7.57
2023-04-18T06:19:05.237Z,7.59
2023-04-18T06:21:32.275Z,7.61
2023-04-18T06:24:01.189Z,7.61
2023-04-18T06:26:28.272Z,7.63
2023-04-18T06:28:55.801Z,7.67
2023-04-18T06:31:22.976Z,7.67
2023-04-18T06:33:49.919Z,7.70
2023-04-18T06:36:16.898Z,7.72
2023-04-18T06:38:43.892Z,7.75
2023-04-18T06:41:10.839Z,7.77
2023-04-18T06:43:37.753Z,7.81
2023-04-18T06:46:06.080Z,7.86
2023-04-18T06:48:33.297Z,7.91
2023-04-18T06:51:00.309Z,7.97
2023-04-18T06:53:27.243Z,8.02
2023-04-18T06:55:54.280Z,8.07
2023-04-18T06:58:21.262Z,8.14
2023-04-18T07:00:51.798Z,8.22
2023-04-18T07:03:19.063Z,8.26
2023-04-18T07:05:46.220Z,8.32
2023-04-18T07:08:13.188Z,8.37
2023-04-18T07:10:40.984Z,8.42
2023-04-18T07:13:07.917Z,8.44
2023-04-18T07:15:36.053Z,8.49
2023-04-18T07:18:03.132Z,8.52
2023-04-18T07:20:30.045Z,8.56
2023-04-18T07:22:56.953Z,8.59
2023-04-18T07:25:23.867Z,8.63
2023-04-18T07:27:50.815Z,8.69
2023-04-18T07:30:18.857Z,8.72
2023-04-18T07:32:47.195Z,8.77
2023-04-18T07:35:14.159Z,8.84
2023-04-18T07:37:41.186Z,8.91
2023-04-18T07:40:08.749Z,8.96
2023-04-18T07:42:35.695Z,9.01
2023-04-18T07:45:02.740Z,9.08
2023-04-18T07:47:31.223Z,9.12
2023-04-18T07:49:58.878Z,9.15
2023-04-18T07:52:26.209Z,9.17
2023-04-18T07:54:53.141Z,9.22
2023-04-18T07:57:20.352Z,9.24
2023-04-18T07:59:47.425Z,9.26
2023-04-18T08:02:14.462Z,9.30
2023-04-18T08:04:41.541Z,9.33
2023-04-18T08:07:08.722Z,9.38
2023-04-18T08:09:35.630Z,9.44
2023-04-18T08:12:02.707Z,9.50
2023-04-18T08:14:29.630Z,9.57
2023-04-18T08:16:56.659Z,9.63
2023-04-18T08:19:24.209Z,9.66
2023-04-18T08:21:52.086Z,9.72
2023-04-18T08:24:19.233Z,9.79
2023-04-18T08:26:46.270Z,9.86
2023-04-18T08:29:13.444Z,9.94
2023-04-18T08:31:40.707Z,10.00
2023-04-18T08:34:07.645Z,10.08
2023-04-18T08:36:35.512Z,10.16
2023-04-18T08:39:02.565Z,10.19
2023-04-18T08:41:40.106Z,10.23
2023-04-18T08:44:07.390Z,10.28
2023-04-18T08:46:35.817Z,10.34
2023-04-18T08:49:06.151Z,10.44
2023-04-18T08:51:33.269Z,10.54
2023-04-18T08:54:04.365Z,10.61
2023-04-18T08:56:31.867Z,10.77
2023-04-18T08:59:00.297Z,10.93
2023-04-18T09:01:56.497Z,11.11
2023-04-18T09:04:39.766Z,11.26
2023-04-18T09:07:18.194Z,11.37
2023-04-18T09:09:52.833Z,11.45
2023-04-18T09:12:23.218Z,11.53
2023-04-18T09:14:57.603Z,11.61
2023-04-18T09:17:43.451Z,11.69
2023-04-18T09:20:12.400Z,11.76
2023-04-18T09:22:57.714Z,11.84
2023-04-18T09:25:45.087Z,11.92
2023-04-18T09:28:29.334Z,12.04
2023-04-18T09:31:17.664Z,12.19
2023-04-18T09:33:54.548Z,12.30
2023-04-18T09:36:24.822Z,12.35
2023-04-18T09:38:56.346Z,12.44
2023-04-18T09:41:24.275Z,12.49
2023-04-18T09:44:14.608Z,12.52
2023-04-18T09:46:44.473Z,12.56
2023-04-18T09:49:13.360Z,12.61
2023-04-18T09:51:41.559Z,12.66
2023-04-18T09:54:11.397Z,12.76
2023-04-18T09:56:41.855Z,12.91
2023-04-18T09:59:09.877Z,13.07
2023-04-18T10:01:37.802Z,13.23
2023-04-18T10:04:08.619Z,13.31
2023-04-18T10:06:41.791Z,13.42
2023-04-18T10:09:09.865Z,13.50
2023-04-18T10:11:37.317Z,13.63
2023-04-18T10:14:12.907Z,13.79
2023-04-18T10:16:40.770Z,13.85
2023-04-18T10:19:21.640Z,13.96
2023-04-18T10:21:52.850Z,14.08
2023-04-18T10:24:55.960Z,14.24
2023-04-18T10:27:56.858Z,14.35
2023-04-18T10:30:44.338Z,14.40
2023-04-18T10:33:35.376Z,14.41
2023-04-18T10:36:09.059Z,14.41
2023-04-18T10:38:45.277Z,14.43
2023-04-18T10:41:26.224Z,14.52
2023-04-18T10:44:08.961Z,14.58
2023-04-18T10:46:38.291Z,14.60
2023-04-18T10:49:22.883Z,14.67
2023-04-18T10:52:00.016Z,14.70
2023-04-18T10:54:46.980Z,14.69
2023-04-18T10:57:15.079Z,14.77
2023-04-18T10:59:44.696Z,14.83
2023-04-18T11:02:28.851Z,14.88
2023-04-18T11:05:02.845Z,14.96
2023-04-18T11:07:36.808Z,15.03
2023-04-18T11:10:08.485Z,15.16
2023-04-18T11:12:40.733Z,15.27
2023-04-18T11:15:21.987Z,15.35
2023-04-18T11:18:03.882Z,15.43
2023-04-18T11:20:40.073Z,15.41
2023-04-18T11:23:18.627Z,15.37
2023-04-18T11:25:46.956Z,15.31
2023-04-18T11:28:21.127Z,15.31
2023-04-18T11:30:48.557Z,15.37
2023-04-18T11:33:16.558Z,15.57
2023-04-18T11:35:45.784Z,15.91
2023-04-18T11:38:14.765Z,16.21
2023-04-18T11:40:49.139Z,16.52
2023-04-18T11:43:22.702Z,16.80
2023-04-18T11:45:55.113Z,16.94
2023-04-18T11:48:22.963Z,16.99
2023-04-18T11:50:50.601Z,17.07
2023-04-18T11:53:34.276Z,17.24
2023-04-18T11:56:03.434Z,17.44
2023-04-18T11:58:34.890Z,17.75
2023-04-18T12:01:23.049Z,18.09
2023-04-18T12:04:07.418Z,18.33
2023-04-18T12:06:53.387Z,18.65
2023-04-18T12:09:25.045Z,18.85
2023-04-18T12:11:59.478Z,18.98
2023-04-18T12:14:27.194Z,19.08
2023-04-18T12:16:54.684Z,19.28
2023-04-18T12:19:28.039Z,19.38
2023-04-18T12:22:06.563Z,19.30
2023-04-18T12:24:33.846Z,19.41
2023-04-18T12:27:01.085Z,19.41
2023-04-18T12:29:29.363Z,19.46
2023-04-18T12:31:56.638Z,19.37
2023-04-18T12:34:23.819Z,19.26
2023-04-18T12:36:50.925Z,19.15
2023-04-18T12:39:17.869Z,19.02
2023-04-18T12:41:44.852Z,18.85
2023-04-18T12:44:12.338Z,18.66
2023-04-18T12:46:39.659Z,18.41
2023-04-18T12:49:06.657Z,18.24
2023-04-18T12:51:33.681Z,17.98
2023-04-18T12:54:00.723Z,17.81
2023-04-18T12:56:27.799Z,17.66
2023-04-18T12:58:54.738Z,17.57
2023-04-18T13:01:21.918Z,17.52
2023-04-18T13:03:59.959Z,17.40
2023-04-18T13:06:35.702Z,17.39
2023-04-18T13:09:02.733Z,17.38
2023-04-18T13:11:29.861Z,17.43
2023-04-18T13:13:56.873Z,17.42
2023-04-18T13:16:23.901Z,17.41
2023-04-18T13:18:50.926Z,17.36
2023-04-18T13:21:18.157Z,17.28
2023-04-18T13:23:45.231Z,17.24
2023-04-18T13:26:12.182Z,17.18
2023-04-18T13:28:39.192Z,17.14
2023-04-18T13:31:06.626Z,17.12
2023-04-18T13:33:33.540Z,17.11
2023-04-18T13:36:01.218Z,17.17
2023-04-18T13:38:28.332Z,17.26
2023-04-18T13:41:04.778Z,17.36
2023-04-18T13:43:38.907Z,17.48
2023-04-18T13:46:06.146Z,17.57
2023-04-18T13:48:33.124Z,17.64
2023-04-18T13:51:00.221Z,17.61
2023-04-18T13:53:28.861Z,17.58
2023-04-18T13:55:57.136Z,17.60
2023-04-18T13:58:24.088Z,17.58
2023-04-18T14:00:51.047Z,17.60
2023-04-18T14:03:18.186Z,17.57
2023-04-18T14:05:45.225Z,17.52
2023-04-18T14:08:12.141Z,17.39
2023-04-18T14:10:39.206Z,17.39
2023-04-18T14:13:06.223Z,17.42
2023-04-18T14:15:33.185Z,17.48
2023-04-18T14:18:00.861Z,17.53
2023-04-18T14:20:34.176Z,17.58
2023-04-18T14:23:01.913Z,17.59
2023-04-18T14:25:29.875Z,17.54
2023-04-18T14:28:13.164Z,17.54
2023-04-18T14:30:40.492Z,17.46
2023-04-18T14:33:09.352Z,17.42
2023-04-18T14:35:36.473Z,17.40
2023-04-18T14:38:03.395Z,17.34
2023-04-18T14:40:32.578Z,17.30
2023-04-18T14:43:00.026Z,17.30
2023-04-18T14:45:27.049Z,17.31
2023-04-18T14:47:55.759Z,17.31
2023-04-18T14:50:22.856Z,17.25
2023-04-18T14:52:49.824Z,17.18
2023-04-18T14:55:16.921Z,17.10
2023-04-18T14:57:44.111Z,16.96
2023-04-18T15:00:12.584Z,16.87
2023-04-18T15:02:39.949Z,16.76
2023-04-18T15:05:10.224Z,16.68
2023-04-18T15:07:37.897Z,16.70
2023-04-18T15:10:05.922Z,16.69
2023-04-18T15:12:33.041Z,16.72
2023-04-18T15:15:00.384Z,16.73
2023-04-18T15:17:27.786Z,16.75
2023-04-18T15:19:54.789Z,16.73
2023-04-18T15:22:21.751Z,16.73
2023-04-18T15:24:48.679Z,16.70
2023-04-18T15:27:15.606Z,16.67
2023-04-18T15:29:42.579Z,16.66
2023-04-18T15:32:10.108Z,16.69
2023-04-18T15:34:37.095Z,16.75
2023-04-18T15:37:04.443Z,16.74
2023-04-18T15:39:31.350Z,16.76
2023-04-18T15:41:58.256Z,16.78
2023-04-18T15:44:25.205Z,16.78
2023-04-18T15:46:52.199Z,16.78
2023-04-18T15:49:19.176Z,16.78
2023-04-18T15:51:46.125Z,16.76
2023-04-18T15:54:13.243Z,16.75
2023-04-18T15:56:41.915Z,16.72
2023-04-18T15:59:10.880Z,16.70
2023-04-18T16:01:37.889Z,16.63
2023-04-18T16:04:04.997Z,16.56
2023-04-18T16:06:31.997Z,16.48
2023-04-18T16:08:58.926Z,16.41
2023-04-18T16:11:26.267Z,16.33
2023-04-18T16:13:55.919Z,16.26
2023-04-18T16:16:22.894Z,16.20
2023-04-18T16:18:49.929Z,16.13
2023-04-18T16:21:16.955Z,16.05
2023-04-18T16:23:44.067Z,15.99
2023-04-18T16:26:11.046Z,15.93
2023-04-18T16:28:37.976Z,15.88
2023-04-18T16:31:06.422Z,15.83
2023-04-18T16:33:33.528Z,15.83
2023-04-18T16:36:04.408Z,15.83
2023-04-18T16:38:31.713Z,15.83
2023-04-18T16:41:00.509Z,15.86
2023-04-18T16:43:30.975Z,15.88
2023-04-18T16:46:00.194Z,15.84
2023-04-18T16:48:28.856Z,15.80
2023-04-18T16:50:56.344Z,15.77
2023-04-18T16:53:24.094Z,15.74
2023-04-18T16:55:52.152Z,15.72
2023-04-18T16:58:20.108Z,15.68
2023-04-18T17:00:47.493Z,15.64
2023-04-18T17:03:14.535Z,15.60
2023-04-18T17:05:41.555Z,15.53
2023-04-18T17:08:08.598Z,15.48
2023-04-18T17:10:35.545Z,15.41
2023-04-18T17:13:03.611Z,15.37
2023-04-18T17:15:30.860Z,15.25
2023-04-18T17:18:00.162Z,15.20
2023-04-18T17:20:28.371Z,15.13
2023-04-18T17:22:57.147Z,15.11
2023-04-18T17:25:24.088Z,15.03
2023-04-18T17:27:51.050Z,14.99
2023-04-18T17:30:18.111Z,14.95
2023-04-18T17:32:47.905Z,14.92
2023-04-18T17:35:14.898Z,14.87
2023-04-18T17:37:45.246Z,14.82
2023-04-18T17:40:13.039Z,14.78
2023-04-18T17:42:40.182Z,14.74
2023-04-18T17:45:09.346Z,14.70
2023-04-18T17:47:36.653Z,14.65
2023-04-18T17:50:07.445Z,14.61
2023-04-18T17:52:34.394Z,14.56
2023-04-18T17:55:04.122Z,14.49
2023-04-18T17:57:33.432Z,14.42
2023-04-18T18:00:00.442Z,14.36
2023-04-18T18:02:28.353Z,14.33
2023-04-18T18:04:56.318Z,14.30
2023-04-18T18:07:23.362Z,14.26
2023-04-18T18:09:50.368Z,14.24
2023-04-18T18:12:17.265Z,14.21
2023-04-18T18:14:44.210Z,14.18
2023-04-18T18:17:11.500Z,14.15
2023-04-18T18:19:38.496Z,14.13
2023-04-18T18:22:05.553Z,14.07
2023-04-18T18:24:32.503Z,14.02
2023-04-18T18:26:59.753Z,13.97
2023-04-18T18:29:26.675Z,13.92
2023-04-18T18:31:53.628Z,13.87
2023-04-18T18:34:21.452Z,13.84
2023-04-18T18:36:48.572Z,13.80
2023-04-18T18:39:16.591Z,13.76
2023-04-18T18:41:43.686Z,13.74
2023-04-18T18:44:11.485Z,13.71
2023-04-18T18:46:38.629Z,13.69
2023-04-18T18:49:05.665Z,13.66
2023-04-18T18:51:32.821Z,13.62
2023-04-18T18:53:59.882Z,13.55
2023-04-18T18:56:26.942Z,13.53
2023-04-18T18:58:57.403Z,13.51
2023-04-18T19:01:24.474Z,13.47
2023-04-18T19:03:51.601Z,13.44
2023-04-18T19:06:18.647Z,13.42
2023-04-18T19:08:45.571Z,13.40
2023-04-18T19:11:12.785Z,13.36
2023-04-18T19:13:39.814Z,13.34
2023-04-18T19:16:06.932Z,13.31
2023-04-18T19:18:33.955Z,13.30
2023-04-18T19:21:00.896Z,13.27
2023-04-18T19:23:28.324Z,13.23
2023-04-18T19:25:55.426Z,13.21
2023-04-18T19:28:25.901Z,13.17
2023-04-18T19:30:53.155Z,13.12
2023-04-18T19:33:21.083Z,13.08
2023-04-18T19:35:48.017Z,13.04
2023-04-18T19:38:14.965Z,13.01
2023-04-18T19:40:41.959Z,12.98
2023-04-18T19:43:09.080Z,12.96
2023-04-18T19:45:36.140Z,12.92
2023-04-18T19:48:03.783Z,12.90
2023-04-18T19:50:31.211Z,12.88
2023-04-18T19:52:58.499Z,12.85
2023-04-18T19:55:25.895Z,12.83
2023-04-18T19:57:56.647Z,12.81
2023-04-18T20:00:23.598Z,12.78
2023-04-18T20:02:50.948Z,12.75
2023-04-18T20:05:18.588Z,12.71
2023-04-18T20:07:45.858Z,12.66
2023-04-18T20:10:13.050Z,12.65
2023-04-18T20:12:40.128Z,12.62
2023-04-18T20:15:08.278Z,12.60
2023-04-18T20:17:35.281Z,12.59
2023-04-18T20:20:02.646Z,12.56
2023-04-18T20:22:29.708Z,12.56
2023-04-18T20:24:57.150Z,12.51
2023-04-18T20:27:24.213Z,12.48
2023-04-18T20:29:51.466Z,12.45
2023-04-18T20:32:18.509Z,12.43
2023-04-18T20:34:46.543Z,12.41
2023-04-18T20:37:18.536Z,12.39
2023-04-18T20:39:45.549Z,12.33
2023-04-18T20:42:14.471Z,12.30
2023-04-18T20:44:46.890Z,12.26
2023-04-18T20:47:15.785Z,12.24
2023-04-18T20:49:43.005Z,12.22
2023-04-18T20:52:09.988Z,12.20
2023-04-18T20:54:37.012Z,12.20
2023-04-18T20:57:04.012Z,12.19
2023-04-18T20:59:30.957Z,12.20
2023-04-18T21:01:58.084Z,12.18
2023-04-18T21:04:25.369Z,12.18
2023-04-18T21:06:52.462Z,12.17
2023-04-18T21:09:19.471Z,12.13
2023-04-18T21:11:46.503Z,12.10
2023-04-18T21:14:13.700Z,12.08
2023-04-18T21:16:40.983Z,12.04
2023-04-18T21:19:08.493Z,12.02
2023-04-18T21:21:35.453Z,12.00
2023-04-18T21:24:02.746Z,11.99
2023-04-18T21:26:29.752Z,11.98
2023-04-18T21:29:02.485Z,11.95
2023-04-18T21:31:32.639Z,11.94
2023-04-18T21:34:02.613Z,11.91
2023-04-18T21:36:31.124Z,11.91
2023-04-18T21:39:00.659Z,11.89
2023-04-18T21:41:27.948Z,11.86
2023-04-18T21:43:54.925Z,11.84
2023-04-18T21:46:22.039Z,11.82
2023-04-18T21:48:49.274Z,11.79
2023-04-18T21:51:17.318Z,11.76
2023-04-18T21:53:44.585Z,11.74
2023-04-18T21:56:11.882Z,11.72
2023-04-18T21:58:38.824Z,11.72
2023-04-18T22:01:05.936Z,11.70
2023-04-18T22:03:34.029Z,11.69
2023-04-18T22:06:01.864Z,11.69
2023-04-18T22:08:29.453Z,11.67
2023-04-18T22:10:58.891Z,11.65
2023-04-18T22:13:32.704Z,11.63
2023-04-18T22:16:04.692Z,11.61
2023-04-18T22:18:33.961Z,11.59
2023-04-18T22:21:03.068Z,11.59
2023-04-18T22:23:30.789Z,11.56
2023-04-18T22:25:57.775Z,11.53
2023-04-18T22:28:24.844Z,11.50
2023-04-18T22:30:51.833Z,11.50
2023-04-18T22:33:18.767Z,11.47
2023-04-18T22:35:47.844Z,11.46
2023-04-18T22:38:14.777Z,11.45
2023-04-18T22:40:41.809Z,11.43
2023-04-18T22:43:08.797Z,11.41
2023-04-18T22:45:35.773Z,11.39
2023-04-18T22:48:02.733Z,11.39
2023-04-18T22:50:30.183Z,11.36
2023-04-18T22:52:57.359Z,11.34
2023-04-18T22:55:24.361Z,11.32
2023-04-18T22:57:51.352Z,11.31
2023-04-18T23:00:18.683Z,11.30
2023-04-18T23:02:45.693Z,11.28
2023-04-18T23:05:15.367Z,11.27
2023-04-18T23:07:42.309Z,11.25
2023-04-18T23:10:10.005Z,11.24
2023-04-18T23:12:36.941Z,11.22
2023-04-18T23:15:04.410Z,11.22
2023-04-18T23:17:31.724Z,11.20
2023-04-18T23:19:58.664Z,11.18
2023-04-18T23:22:25.656Z,11.16
2023-04-18T23:24:52.780Z,11.13
2023-04-18T23:27:19.742Z,11.11
2023-04-18T23:29:50.162Z,11.09
2023-04-18T23:32:17.102Z,11.09
2023-04-18T23:34:45.857Z,11.08
2023-04-18T23:37:12.846Z,11.09
2023-04-18T23:39:39.754Z,11.08
2023-04-18T23:42:07.180Z,11.05
2023-04-18T23:44:34.139Z,11.04
2023-04-18T23:47:01.114Z,11.01
2023-04-18T23:49:28.371Z,11.01
2023-04-18T23:51:55.357Z,11.00
2023-04-18T23:54:22.339Z,10.98
2023-04-18T23:56:49.343Z,10.95
2023-04-18T23:59:16.315Z,10.93
