createdAt,value
2022-09-21T00:01:09.914Z,101731.72
2022-09-21T00:03:36.291Z,101734.41
2022-09-21T00:06:03.152Z,101741.69
2022-09-21T00:08:29.496Z,101738.16
2022-09-21T00:10:55.771Z,101740.03
2022-09-21T00:13:22.021Z,101739.81
2022-09-21T00:15:48.298Z,101741.88
2022-09-21T00:18:14.587Z,101747.28
2022-09-21T00:20:40.862Z,101740.88
2022-09-21T00:23:07.190Z,101744.59
2022-09-21T00:25:33.502Z,101741.88
2022-09-21T00:27:59.783Z,101747.28
2022-09-21T00:30:26.045Z,101747.28
2022-09-21T00:32:52.339Z,101741.06
2022-09-21T00:35:18.649Z,101747.28
2022-09-21T00:37:45.073Z,101750.19
2022-09-21T00:40:11.486Z,101751.03
2022-09-21T00:42:38.126Z,101746.69
2022-09-21T00:45:04.403Z,101736.94
2022-09-21T00:47:30.644Z,101739.41
2022-09-21T00:49:57.413Z,101742.94
2022-09-21T00:52:23.676Z,101745.84
2022-09-21T00:54:49.953Z,101747.72
2022-09-21T00:57:16.232Z,101743.16
2022-09-21T00:59:42.525Z,101747.72
2022-09-21T01:02:08.828Z,101743.16
2022-09-21T01:04:35.183Z,101752.28
2022-09-21T01:07:02.000Z,101747.94
2022-09-21T01:09:28.762Z,101756.84
2022-09-21T01:11:55.093Z,101751.66
2022-09-21T01:14:21.706Z,101752.50
2022-09-21T01:16:47.989Z,101747.31
2022-09-21T01:19:14.251Z,101751.91
2022-09-21T01:21:40.670Z,101754.34
2022-09-21T01:24:07.179Z,101765.97
2022-09-21T01:26:33.605Z,101763.50
2022-09-21T01:28:59.862Z,101769.72
2022-09-21T01:31:26.220Z,101765.38
2022-09-21T01:33:52.507Z,101767.03
2022-09-21T01:36:18.830Z,101766.41
2022-09-21T01:38:45.095Z,101769.72
2022-09-21T01:41:11.404Z,101768.88
2022-09-21T01:43:37.619Z,101774.28
2022-09-21T01:46:04.280Z,101770.78
2022-09-21T01:48:30.613Z,101768.28
2022-09-21T01:50:56.911Z,101763.69
2022-09-21T01:53:23.209Z,101769.09
2022-09-21T01:55:49.541Z,101772.63
2022-09-21T01:58:15.788Z,101772.03
2022-09-21T02:00:42.128Z,101766.63
2022-09-21T02:03:08.605Z,101776.38
2022-09-21T02:05:35.075Z,101780.94
2022-09-21T02:08:01.762Z,101783.84
2022-09-21T02:10:28.118Z,101774.72
2022-09-21T02:12:54.428Z,101773.88
2022-09-21T02:15:22.940Z,101774.31
2022-09-21T02:17:49.315Z,101775.94
2022-09-21T02:20:15.827Z,101779.69
2022-09-21T02:22:42.336Z,101775.16
2022-09-21T02:25:08.644Z,101779.69
2022-09-21T02:27:34.909Z,101784.88
2022-09-21T02:30:01.161Z,101786.75
2022-09-21T02:32:27.481Z,101785.09
2022-09-21T02:34:53.888Z,101782.41
2022-09-21T02:37:20.167Z,101785.09
2022-09-21T02:39:48.393Z,101778.88
2022-09-21T02:42:14.653Z,101778.88
2022-09-21T02:44:41.195Z,101783.44
2022-09-21T02:47:07.566Z,101781.59
2022-09-21T02:49:33.855Z,101787.78
2022-09-21T02:52:00.114Z,101781.78
2022-09-21T02:54:26.473Z,101785.31
2022-09-21T02:56:52.841Z,101786.13
2022-09-21T02:59:19.161Z,101793.38
2022-09-21T03:01:45.752Z,101788.00
2022-09-21T03:04:12.017Z,101794.66
2022-09-21T03:06:38.325Z,101799.81
2022-09-21T03:09:04.608Z,101796.28
2022-09-21T03:11:30.903Z,101795.47
2022-09-21T03:13:57.204Z,101807.31
2022-09-21T03:16:23.787Z,101797.34
2022-09-21T03:18:50.386Z,101799.44
2022-09-21T03:21:16.736Z,101803.78
2022-09-21T03:23:43.111Z,101797.53
2022-09-21T03:26:09.465Z,101803.78
2022-09-21T03:28:35.897Z,101802.13
2022-09-21T03:31:02.204Z,101795.91
2022-09-21T03:33:28.557Z,101800.03
2022-09-21T03:35:55.159Z,101799.44
2022-09-21T03:38:21.510Z,101807.53
2022-09-21T03:40:47.837Z,101805.88
2022-09-21T03:43:14.146Z,101809.38
2022-09-21T03:45:40.465Z,101808.56
2022-09-21T03:48:06.916Z,101806.88
2022-09-21T03:50:33.309Z,101807.94
2022-09-21T03:52:59.613Z,101806.88
2022-09-21T03:55:26.891Z,101805.03
2022-09-21T03:57:53.235Z,101809.59
2022-09-21T04:00:20.215Z,101807.09
2022-09-21T04:02:46.493Z,101810.44
2022-09-21T04:05:12.877Z,101818.72
2022-09-21T04:07:39.107Z,101815.19
2022-09-21T04:10:05.665Z,101822.47
2022-09-21T04:12:32.037Z,101815.44
2022-09-21T04:14:58.560Z,101817.28
2022-09-21T04:17:24.823Z,101819.78
2022-09-21T04:19:53.451Z,101826.22
2022-09-21T04:22:20.270Z,101827.84
2022-09-21T04:24:46.485Z,101827.00
2022-09-21T04:27:12.727Z,101830.97
2022-09-21T04:29:39.219Z,101833.44
2022-09-21T04:32:06.351Z,101835.31
2022-09-21T04:34:32.612Z,101834.50
2022-09-21T04:36:58.880Z,101837.19
2022-09-21T04:39:25.413Z,101835.31
2022-09-21T04:41:51.759Z,101834.50
2022-09-21T04:44:18.125Z,101840.69
2022-09-21T04:46:44.458Z,101837.41
2022-09-21T04:49:10.720Z,101838.25
2022-09-21T04:51:37.021Z,101849.84
2022-09-21T04:54:03.381Z,101840.94
2022-09-21T04:56:29.601Z,101843.63
2022-09-21T04:58:55.867Z,101843.63
2022-09-21T05:01:22.202Z,101844.44
2022-09-21T05:03:48.543Z,101845.50
2022-09-21T05:06:15.008Z,101838.25
2022-09-21T05:08:41.752Z,101847.34
2022-09-21T05:11:07.996Z,101851.94
2022-09-21T05:13:34.255Z,101852.72
2022-09-21T05:16:00.573Z,101851.94
2022-09-21T05:18:27.170Z,101850.03
2022-09-21T05:20:54.696Z,101857.72
2022-09-21T05:23:21.114Z,101853.78
2022-09-21T05:25:47.389Z,101857.53
2022-09-21T05:28:13.587Z,101857.94
2022-09-21T05:30:47.798Z,101859.38
2022-09-21T05:33:26.380Z,101858.78
2022-09-21T05:35:52.669Z,101864.97
2022-09-21T05:38:19.009Z,101861.47
2022-09-21T05:40:45.388Z,101859.78
2022-09-21T05:43:11.790Z,101863.31
2022-09-21T05:45:38.253Z,101868.72
2022-09-21T05:48:04.849Z,101865.19
2022-09-21T05:50:31.158Z,101862.72
2022-09-21T05:52:57.457Z,101864.56
2022-09-21T05:55:24.239Z,101868.13
2022-09-21T05:57:50.627Z,101872.88
2022-09-21T06:00:17.026Z,101863.97
2022-09-21T06:02:43.303Z,101874.75
2022-09-21T06:05:09.798Z,101873.06
2022-09-21T06:07:36.172Z,101863.97
2022-09-21T06:10:03.022Z,101872.06
2022-09-21T06:12:29.366Z,101872.25
2022-09-21T06:14:55.784Z,101868.72
2022-09-21T06:17:22.081Z,101866.88
2022-09-21T06:19:48.328Z,101873.06
2022-09-21T06:22:14.743Z,101873.28
2022-09-21T06:24:41.094Z,101874.97
2022-09-21T06:27:07.567Z,101877.03
2022-09-21T06:29:34.199Z,101874.31
2022-09-21T06:32:00.534Z,101872.25
2022-09-21T06:34:26.791Z,101882.19
2022-09-21T06:36:53.054Z,101888.44
2022-09-21T06:39:19.397Z,101884.28
2022-09-21T06:41:45.941Z,101889.69
2022-09-21T06:44:12.272Z,101891.34
2022-09-21T06:46:38.874Z,101900.47
2022-09-21T06:49:05.336Z,101895.06
2022-09-21T06:51:31.662Z,101896.09
2022-09-21T06:53:57.912Z,101894.44
2022-09-21T06:56:25.799Z,101900.66
2022-09-21T06:58:52.216Z,101898.78
2022-09-21T07:01:18.573Z,101899.63
2022-09-21T07:03:45.217Z,101897.13
2022-09-21T07:06:11.696Z,101902.53
2022-09-21T07:11:26.696Z,101901.69
2022-09-21T07:13:53.138Z,101893.59
2022-09-21T07:16:19.550Z,101901.91
2022-09-21T07:18:45.947Z,101908.31
2022-09-21T07:21:12.364Z,101911.66
2022-09-21T07:23:38.625Z,101911.66
2022-09-21T07:26:04.928Z,101903.56
2022-09-21T07:28:31.292Z,101914.34
2022-09-21T07:30:57.523Z,101905.22
2022-09-21T07:33:23.828Z,101905.22
2022-09-21T07:35:50.101Z,101903.56
2022-09-21T07:38:16.368Z,101911.66
2022-09-21T07:40:42.768Z,101915.59
2022-09-21T07:43:09.095Z,101911.84
2022-09-21T07:45:35.384Z,101914.56
2022-09-21T07:48:01.693Z,101912.06
2022-09-21T07:50:28.051Z,101917.44
2022-09-21T07:52:54.436Z,101912.91
2022-09-21T07:55:20.685Z,101915.81
2022-09-21T07:57:46.987Z,101916.63
2022-09-21T08:00:13.362Z,101913.09
2022-09-21T08:02:42.659Z,101914.97
2022-09-21T08:05:11.662Z,101918.28
2022-09-21T08:07:37.944Z,101917.66
2022-09-21T08:10:04.264Z,101918.50
2022-09-21T08:12:30.562Z,101918.50
2022-09-21T08:14:56.874Z,101919.53
2022-09-21T08:17:23.135Z,101917.84
2022-09-21T08:19:49.458Z,101914.97
2022-09-21T08:22:15.802Z,101916.00
2022-09-21T08:24:42.158Z,101924.09
2022-09-21T08:27:08.553Z,101922.41
2022-09-21T08:29:34.938Z,101922.41
2022-09-21T08:32:01.294Z,101923.03
2022-09-21T08:34:27.517Z,101922.41
2022-09-21T08:36:55.762Z,101923.25
2022-09-21T08:39:22.361Z,101920.56
2022-09-21T08:41:48.624Z,101921.56
2022-09-21T08:44:15.014Z,101923.25
2022-09-21T08:46:41.328Z,101922.41
2022-09-21T08:49:07.752Z,101923.03
2022-09-21T08:51:34.012Z,101921.38
2022-09-21T08:54:00.447Z,101931.13
2022-09-21T08:56:41.605Z,101922.41
2022-09-21T08:59:12.992Z,101931.97
2022-09-21T09:01:39.321Z,101928.44
2022-09-21T09:04:06.050Z,101933.81
2022-09-21T09:06:32.476Z,101928.03
2022-09-21T09:08:58.993Z,101928.44
2022-09-21T09:11:25.260Z,101935.50
2022-09-21T09:13:51.584Z,101934.88
2022-09-21T09:16:18.019Z,101935.72
2022-09-21T09:18:44.663Z,101931.13
2022-09-21T09:21:11.374Z,101931.75
2022-09-21T09:23:37.864Z,101933.00
2022-09-21T09:26:04.217Z,101931.97
2022-09-21T09:28:30.493Z,101928.22
2022-09-21T09:30:56.779Z,101925.75
2022-09-21T09:33:23.110Z,101922.84
2022-09-21T09:35:49.425Z,101922.03
2022-09-21T09:38:15.879Z,101929.06
2022-09-21T09:40:42.325Z,101919.34
2022-09-21T09:43:08.938Z,101937.97
2022-09-21T09:45:35.226Z,101926.38
2022-09-21T09:48:01.498Z,101929.88
2022-09-21T09:50:27.748Z,101930.91
2022-09-21T09:52:54.481Z,101928.63
2022-09-21T09:55:20.793Z,101930.50
2022-09-21T09:57:47.071Z,101929.06
2022-09-21T10:00:13.405Z,101928.22
2022-09-21T10:02:39.746Z,101925.53
2022-09-21T10:05:06.203Z,101926.38
2022-09-21T10:07:32.597Z,101916.19
2022-09-21T10:09:59.037Z,101921.78
2022-09-21T10:12:25.613Z,101926.16
2022-09-21T10:14:52.061Z,101917.25
2022-09-21T10:17:18.571Z,101919.75
2022-09-21T10:19:44.917Z,101922.44
2022-09-21T10:22:11.274Z,101916.00
2022-09-21T10:24:37.512Z,101910.00
2022-09-21T10:29:43.267Z,101906.25
2022-09-21T10:32:14.263Z,101906.25
2022-09-21T10:34:40.991Z,101903.78
2022-09-21T10:37:07.235Z,101899.22
2022-09-21T10:39:33.716Z,101888.44
2022-09-21T10:42:00.072Z,101899.81
2022-09-21T10:44:26.372Z,101899.81
2022-09-21T10:46:53.031Z,101901.69
2022-09-21T10:49:20.484Z,101895.47
2022-09-21T10:51:47.089Z,101907.91
2022-09-21T10:54:13.601Z,101891.75
2022-09-21T10:56:40.096Z,101896.53
2022-09-21T10:59:06.435Z,101898.38
2022-09-21T11:01:33.020Z,101902.72
2022-09-21T11:03:59.825Z,101895.69
2022-09-21T11:06:26.157Z,101891.75
2022-09-21T11:08:52.469Z,101895.47
2022-09-21T11:11:19.257Z,101901.91
2022-09-21T11:13:45.696Z,101896.28
2022-09-21T11:16:12.111Z,101894.63
2022-09-21T11:18:38.407Z,101888.44
2022-09-21T11:21:04.767Z,101884.91
2022-09-21T11:23:31.090Z,101891.94
2022-09-21T11:25:57.797Z,101887.41
2022-09-21T11:28:24.041Z,101898.38
2022-09-21T11:30:50.606Z,101900.88
2022-09-21T11:33:17.112Z,101896.53
2022-09-21T11:35:43.644Z,101899.22
2022-09-21T11:38:09.903Z,101891.94
2022-09-21T11:40:36.457Z,101892.16
2022-09-21T11:43:02.797Z,101891.94
2022-09-21T11:45:30.081Z,101891.13
2022-09-21T11:47:56.332Z,101882.00
2022-09-21T11:50:31.150Z,101890.31
2022-09-21T11:52:57.916Z,101886.75
2022-09-21T11:55:24.178Z,101888.44
2022-09-21T11:57:54.261Z,101894.63
2022-09-21T12:00:21.406Z,101880.56
2022-09-21T12:02:48.006Z,101874.34
2022-09-21T12:05:14.519Z,101876.81
2022-09-21T12:07:41.079Z,101875.97
2022-09-21T12:10:10.314Z,101875.97
2022-09-21T12:12:37.710Z,101876.19
2022-09-21T12:15:04.108Z,101876.81
2022-09-21T12:17:30.377Z,101871.44
2022-09-21T12:19:56.634Z,101864.41
2022-09-21T12:22:23.869Z,101866.25
2022-09-21T12:24:50.235Z,101864.41
2022-09-21T12:27:17.387Z,101867.91
2022-09-21T12:29:43.679Z,101860.88
2022-09-21T12:32:10.268Z,101862.50
2022-09-21T12:34:36.653Z,101859.81
2022-09-21T12:37:03.893Z,101856.31
2022-09-21T12:39:30.133Z,101844.50
2022-09-21T12:41:56.524Z,101842.84
2022-09-21T12:44:22.848Z,101844.69
2022-09-21T12:46:52.361Z,101851.97
2022-09-21T12:49:19.555Z,101856.91
2022-09-21T12:51:45.846Z,101847.41
2022-09-21T12:54:12.188Z,101847.59
2022-09-21T12:56:38.664Z,101860.25
2022-09-21T12:59:05.129Z,101852.19
2022-09-21T13:01:31.732Z,101850.50
2022-09-21T13:03:58.071Z,101846.97
2022-09-21T13:06:24.416Z,101843.25
2022-09-21T13:08:51.146Z,101843.25
2022-09-21T13:11:17.434Z,101844.91
2022-09-21T13:13:44.004Z,101844.09
2022-09-21T13:16:10.332Z,101844.91
2022-09-21T13:18:36.931Z,101846.78
2022-09-21T13:21:03.236Z,101847.81
2022-09-21T13:23:29.581Z,101847.81
2022-09-21T13:25:55.914Z,101847.81
2022-09-21T13:28:22.194Z,101841.41
2022-09-21T13:30:48.494Z,101847.81
2022-09-21T13:33:15.133Z,101843.44
2022-09-21T13:35:41.526Z,101843.44
2022-09-21T13:38:07.767Z,101843.44
2022-09-21T13:40:34.270Z,101839.72
2022-09-21T13:43:00.697Z,101846.13
2022-09-21T13:45:27.115Z,101839.09
2022-09-21T13:47:53.511Z,101846.13
2022-09-21T13:50:19.757Z,101839.91
2022-09-21T13:52:46.020Z,101841.78
2022-09-21T13:55:12.423Z,101845.72
2022-09-21T13:57:38.734Z,101842.63
2022-09-21T14:00:05.053Z,101838.25
2022-09-21T14:02:31.495Z,101837.44
2022-09-21T14:04:58.009Z,101842.63
2022-09-21T14:07:24.268Z,101834.34
2022-09-21T14:09:50.536Z,101842.81
2022-09-21T14:12:16.816Z,101831.22
2022-09-21T14:14:43.064Z,101836.38
2022-09-21T14:17:09.360Z,101826.66
2022-09-21T14:19:35.824Z,101834.53
2022-09-21T14:22:02.161Z,101832.66
2022-09-21T14:24:28.481Z,101830.78
2022-09-21T14:26:54.911Z,101823.75
2022-09-21T14:29:21.159Z,101827.47
2022-09-21T14:31:47.512Z,101822.91
2022-09-21T14:34:13.824Z,101820.44
2022-09-21T14:36:40.096Z,101815.69
2022-09-21T14:39:06.487Z,101825.00
2022-09-21T14:41:32.936Z,101815.03
2022-09-21T14:43:59.356Z,101819.38
2022-09-21T14:46:25.692Z,101814.00
2022-09-21T14:48:52.232Z,101814.84
2022-09-21T14:51:18.647Z,101814.00
2022-09-21T14:53:44.891Z,101812.97
2022-09-21T14:56:11.496Z,101812.13
2022-09-21T14:58:41.693Z,101808.41
2022-09-21T15:01:11.421Z,101801.38
2022-09-21T15:03:37.772Z,101804.91
2022-09-21T15:06:04.114Z,101801.38
2022-09-21T15:08:30.416Z,101805.72
2022-09-21T15:10:56.675Z,101808.41
2022-09-21T15:13:23.249Z,101805.72
2022-09-21T15:15:49.629Z,101810.28
2022-09-21T15:18:16.193Z,101812.78
2022-09-21T15:20:42.704Z,101796.81
2022-09-21T15:23:09.019Z,101798.47
2022-09-21T15:25:35.829Z,101794.75
2022-09-21T15:28:02.129Z,101795.78
2022-09-21T15:30:28.473Z,101791.44
2022-09-21T15:32:55.103Z,101802.84
2022-09-21T15:35:21.458Z,101800.16
2022-09-21T15:37:47.920Z,101804.69
2022-09-21T15:40:14.281Z,101801.78
2022-09-21T15:42:40.586Z,101791.84
2022-09-21T15:45:07.068Z,101800.97
2022-09-21T15:47:33.394Z,101801.78
2022-09-21T15:49:59.670Z,101796.41
2022-09-21T15:52:25.924Z,101803.69
2022-09-21T15:54:52.215Z,101799.09
2022-09-21T15:57:18.451Z,101801.78
2022-09-21T15:59:44.889Z,101792.06
2022-09-21T16:02:11.186Z,101805.53
2022-09-21T16:04:37.493Z,101804.69
2022-09-21T16:07:03.756Z,101807.38
2022-09-21T16:09:30.010Z,101807.38
2022-09-21T16:11:56.382Z,101801.16
2022-09-21T16:14:22.835Z,101809.25
2022-09-21T16:16:49.400Z,101810.09
2022-09-21T16:19:15.613Z,101805.72
2022-09-21T16:21:42.099Z,101814.63
2022-09-21T16:24:08.350Z,101810.09
2022-09-21T16:26:34.689Z,101814.63
2022-09-21T16:29:00.988Z,101811.09
2022-09-21T16:31:27.415Z,101812.13
2022-09-21T16:33:54.133Z,101809.44
2022-09-21T16:36:20.454Z,101810.28
2022-09-21T16:38:46.867Z,101818.38
2022-09-21T16:41:13.388Z,101813.78
2022-09-21T16:43:39.631Z,101812.13
2022-09-21T16:46:05.951Z,101815.69
2022-09-21T16:48:32.310Z,101816.69
2022-09-21T16:50:58.552Z,101815.69
2022-09-21T16:53:24.938Z,101811.28
2022-09-21T16:55:51.171Z,101819.19
2022-09-21T16:58:17.704Z,101816.69
2022-09-21T17:00:44.193Z,101816.69
2022-09-21T17:03:10.817Z,101824.56
2022-09-21T17:05:37.187Z,101821.88
2022-09-21T17:08:03.717Z,101817.53
2022-09-21T17:10:30.624Z,101825.41
2022-09-21T17:12:57.096Z,101824.41
2022-09-21T17:15:23.515Z,101820.84
2022-09-21T17:17:49.980Z,101824.41
2022-09-21T17:20:16.264Z,101831.63
2022-09-21T17:22:42.561Z,101831.63
2022-09-21T17:25:08.817Z,101824.56
2022-09-21T17:27:35.055Z,101828.94
2022-09-21T17:30:01.318Z,101830.63
2022-09-21T17:32:28.881Z,101831.63
2022-09-21T17:34:55.229Z,101826.44
2022-09-21T17:37:21.511Z,101829.94
2022-09-21T17:39:47.914Z,101829.78
2022-09-21T17:42:14.257Z,101829.16
2022-09-21T17:44:40.545Z,101826.25
2022-09-21T17:47:08.133Z,101834.34
2022-09-21T17:49:34.666Z,101832.06
2022-09-21T17:52:00.949Z,101832.88
2022-09-21T17:54:27.505Z,101837.44
2022-09-21T17:56:53.765Z,101832.06
2022-09-21T17:59:20.228Z,101832.88
2022-09-21T18:01:46.690Z,101831.63
2022-09-21T18:04:13.503Z,101839.09
2022-09-21T18:06:40.376Z,101833.50
2022-09-21T18:09:06.817Z,101841.59
2022-09-21T18:11:33.275Z,101851.72
2022-09-21T18:13:59.799Z,101849.88
2022-09-21T18:16:26.097Z,101849.69
2022-09-21T18:18:52.425Z,101850.72
2022-09-21T18:21:18.799Z,101850.47
2022-09-21T18:23:45.053Z,101854.03
2022-09-21T18:26:11.585Z,101854.03
2022-09-21T18:28:38.109Z,101858.16
2022-09-21T18:31:04.406Z,101859.22
2022-09-21T18:33:30.746Z,101862.94
2022-09-21T18:35:57.036Z,101863.97
2022-09-21T18:38:23.432Z,101855.88
2022-09-21T18:40:49.789Z,101855.69
2022-09-21T18:43:16.200Z,101856.72
2022-09-21T18:45:42.443Z,101856.91
2022-09-21T18:48:08.704Z,101867.69
2022-09-21T18:50:34.994Z,101863.97
2022-09-21T18:53:01.360Z,101857.75
2022-09-21T18:55:27.687Z,101864.16
2022-09-21T18:57:54.045Z,101868.72
2022-09-21T19:00:20.393Z,101873.06
2022-09-21T19:03:05.451Z,101872.06
2022-09-21T19:05:33.012Z,101862.94
2022-09-21T19:08:00.217Z,101862.94
2022-09-21T19:10:26.458Z,101864.81
2022-09-21T19:12:52.929Z,101873.53
2022-09-21T19:15:27.466Z,101872.69
2022-09-21T19:18:02.932Z,101864.59
2022-09-21T19:20:29.241Z,101865.44
2022-09-21T19:22:55.541Z,101871.63
2022-09-21T19:25:21.836Z,101880.56
2022-09-21T19:27:48.076Z,101884.06
2022-09-21T19:30:14.584Z,101888.44
2022-09-21T19:32:40.861Z,101888.44
2022-09-21T19:35:07.094Z,101880.38
2022-09-21T19:37:33.300Z,101883.88
2022-09-21T19:39:59.552Z,101884.69
2022-09-21T19:42:29.990Z,101889.25
2022-09-21T19:44:56.704Z,101880.13
2022-09-21T19:47:23.126Z,101882.00
2022-09-21T19:49:49.484Z,101883.66
2022-09-21T19:52:15.714Z,101886.34
2022-09-21T19:54:42.004Z,101880.13
2022-09-21T19:57:08.275Z,101883.66
2022-09-21T19:59:34.528Z,101883.66
2022-09-21T20:02:00.856Z,101885.50
2022-09-21T20:04:27.144Z,101888.84
2022-09-21T20:06:53.494Z,101890.69
2022-09-21T20:09:19.780Z,101892.38
2022-09-21T20:11:46.364Z,101884.91
2022-09-21T20:14:12.657Z,101885.94
2022-09-21T20:16:39.234Z,101891.34
2022-09-21T20:19:05.572Z,101883.03
2022-09-21T20:21:31.814Z,101885.75
2022-09-21T20:23:58.183Z,101887.59
2022-09-21T20:26:24.724Z,101892.97
2022-09-21T20:28:51.032Z,101887.59
2022-09-21T20:31:17.366Z,101890.28
2022-09-21T20:33:43.658Z,101884.69
2022-09-21T20:36:10.099Z,101883.66
2022-09-21T20:38:36.406Z,101882.84
2022-09-21T20:41:02.640Z,101882.19
2022-09-21T20:43:32.420Z,101889.25
2022-09-21T20:45:59.228Z,101883.03
2022-09-21T20:48:25.729Z,101885.53
2022-09-21T20:50:52.007Z,101875.78
2022-09-21T20:53:18.389Z,101879.31
2022-09-21T20:55:45.313Z,101882.00
2022-09-21T20:58:11.571Z,101875.78
2022-09-21T21:00:37.964Z,101882.00
2022-09-21T21:03:04.265Z,101878.47
2022-09-21T21:05:30.524Z,101879.09
2022-09-21T21:07:56.802Z,101885.53
2022-09-21T21:10:23.129Z,101885.53
2022-09-21T21:12:49.590Z,101886.56
2022-09-21T21:15:15.927Z,101878.25
2022-09-21T21:17:42.513Z,101882.00
2022-09-21T21:20:09.012Z,101877.44
2022-09-21T21:22:35.443Z,101882.59
2022-09-21T21:25:01.698Z,101883.66
2022-09-21T21:27:28.273Z,101891.72
2022-09-21T21:29:54.670Z,101885.53
2022-09-21T21:32:21.016Z,101883.03
2022-09-21T21:34:47.353Z,101880.94
2022-09-21T21:37:13.676Z,101879.09
2022-09-21T21:39:39.978Z,101870.19
2022-09-21T21:42:06.237Z,101874.50
2022-09-21T21:44:32.823Z,101871.00
2022-09-21T21:47:15.124Z,101872.88
2022-09-21T21:49:45.425Z,101871.81
2022-09-21T21:52:11.753Z,101871.81
2022-09-21T21:54:38.110Z,101861.03
2022-09-21T21:57:04.373Z,101870.19
2022-09-21T21:59:30.691Z,101866.44
2022-09-21T22:01:56.985Z,101867.28
2022-09-21T22:04:27.100Z,101871.63
2022-09-21T22:06:54.442Z,101864.38
2022-09-21T22:09:20.954Z,101864.56
2022-09-21T22:11:47.305Z,101865.63
2022-09-21T22:14:13.606Z,101865.63
2022-09-21T22:16:40.013Z,101856.69
2022-09-21T22:19:06.409Z,101858.59
2022-09-21T22:21:32.645Z,101855.06
2022-09-21T22:23:59.112Z,101850.72
2022-09-21T22:26:25.486Z,101854.22
2022-09-21T22:28:52.033Z,101852.56
2022-09-21T22:31:18.342Z,101855.66
2022-09-21T22:33:44.678Z,101852.75
2022-09-21T22:36:11.004Z,101849.25
2022-09-21T22:38:41.929Z,101847.59
2022-09-21T22:41:09.321Z,101855.66
2022-09-21T22:43:35.588Z,101859.41
2022-09-21T22:46:01.928Z,101859.19
2022-09-21T22:48:28.537Z,101851.97
2022-09-21T22:50:54.947Z,101850.28
2022-09-21T22:53:21.292Z,101852.38
2022-09-21T22:55:47.529Z,101857.75
2022-09-21T22:58:13.767Z,101856.91
2022-09-21T23:00:40.241Z,101853.41
2022-09-21T23:03:06.484Z,101855.06
2022-09-21T23:05:32.717Z,101850.47
2022-09-21T23:07:59.013Z,101846.78
2022-09-21T23:10:25.556Z,101844.06
2022-09-21T23:12:51.883Z,101845.09
2022-09-21T23:15:18.196Z,101848.03
2022-09-21T23:17:44.648Z,101848.84
2022-09-21T23:20:11.123Z,101848.63
2022-09-21T23:22:37.391Z,101849.03
2022-09-21T23:25:03.901Z,101848.22
2022-09-21T23:27:30.299Z,101853.81
2022-09-21T23:29:56.644Z,101843.88
2022-09-21T23:32:23.041Z,101850.94
2022-09-21T23:34:49.401Z,101845.53
2022-09-21T23:37:15.676Z,101858.16
2022-09-21T23:39:41.956Z,101850.09
2022-09-21T23:42:08.317Z,101850.72
2022-09-21T23:44:34.754Z,101850.72
2022-09-21T23:47:01.118Z,101850.94
2022-09-21T23:49:27.692Z,101848.22
2022-09-21T23:51:53.949Z,101852.19
2022-09-21T23:54:20.257Z,101846.59
2022-09-21T23:56:46.659Z,101846.78
2022-09-21T23:59:13.175Z,101846.13
