createdAt,value
2023-03-02T00:01:28.669Z,7.64
2023-03-02T00:04:51.724Z,7.64
2023-03-02T00:06:51.668Z,7.71
2023-03-02T00:08:51.678Z,7.74
2023-03-02T00:10:51.700Z,7.73
2023-03-02T00:12:51.652Z,7.79
2023-03-02T00:14:51.726Z,7.8
2023-03-02T00:16:51.643Z,7.74
2023-03-02T00:19:39.814Z,7.6
2023-03-02T00:21:39.776Z,7.63
2023-03-02T00:23:39.770Z,7.56
2023-03-02T00:25:39.825Z,7.34
2023-03-02T00:27:39.755Z,7.25
2023-03-02T00:29:39.772Z,7.38
2023-03-02T00:31:39.838Z,7.35
2023-03-02T00:35:06.883Z,7.48
2023-03-02T00:37:06.836Z,7.66
2023-03-02T00:39:06.842Z,7.66
2023-03-02T00:41:06.937Z,7.69
2023-03-02T00:43:06.829Z,7.69
2023-03-02T00:45:06.921Z,7.67
2023-03-02T00:47:06.931Z,7.7
2023-03-02T00:50:24.140Z,7.69
2023-03-02T00:52:24.119Z,7.68
2023-03-02T00:54:24.074Z,7.68
2023-03-02T00:56:24.159Z,7.65
2023-03-02T00:58:24.114Z,7.6
2023-03-02T01:00:24.063Z,7.57
2023-03-02T01:02:24.279Z,7.58
2023-03-02T01:05:29.644Z,7.59
2023-03-02T01:07:29.663Z,7.57
2023-03-02T01:09:29.642Z,7.62
2023-03-02T01:11:29.702Z,7.58
2023-03-02T01:13:29.686Z,7.48
2023-03-02T01:15:29.629Z,7.37
2023-03-02T01:17:29.692Z,7.44
2023-03-02T01:20:51.630Z,7.34
2023-03-02T01:22:51.654Z,7.35
2023-03-02T01:24:51.641Z,7.34
2023-03-02T01:26:51.763Z,7.29
2023-03-02T01:28:51.649Z,7.26
2023-03-02T01:30:51.629Z,7.31
2023-03-02T01:32:51.633Z,7.33
2023-03-02T01:35:40.816Z,7.41
2023-03-02T01:37:40.760Z,7.23
2023-03-02T01:39:40.767Z,7.12
2023-03-02T01:41:40.767Z,7.08
2023-03-02T01:43:40.777Z,7.16
2023-03-02T01:45:40.813Z,7.05
2023-03-02T01:47:40.792Z,7.07
2023-03-02T01:50:59.238Z,6.74
2023-03-02T01:52:59.194Z,6.8
2023-03-02T01:54:59.197Z,6.81
2023-03-02T01:56:59.324Z,6.86
2023-03-02T01:58:59.275Z,6.92
2023-03-02T02:00:59.305Z,6.89
2023-03-02T02:02:59.218Z,6.86
2023-03-02T02:06:01.316Z,6.94
2023-03-02T02:08:01.356Z,6.95
2023-03-02T02:10:01.304Z,7.02
2023-03-02T02:12:01.361Z,7.08
2023-03-02T02:14:01.390Z,7.17
2023-03-02T02:16:01.319Z,7.19
2023-03-02T02:18:01.361Z,7.16
2023-03-02T02:21:04.440Z,7.28
2023-03-02T02:23:04.443Z,7.29
2023-03-02T02:25:04.413Z,7.31
2023-03-02T02:27:04.366Z,7.34
2023-03-02T02:29:04.751Z,7.37
2023-03-02T02:31:04.426Z,7.38
2023-03-02T02:33:04.395Z,7.36
2023-03-02T02:36:34.148Z,7.31
2023-03-02T02:38:33.614Z,7.26
2023-03-02T02:40:33.641Z,7.29
2023-03-02T02:42:33.592Z,7.3
2023-03-02T02:44:33.641Z,7.23
2023-03-02T02:46:34.001Z,7.34
2023-03-02T02:48:33.630Z,7.33
2023-03-02T02:52:01.364Z,7.28
2023-03-02T02:54:01.372Z,7.33
2023-03-02T02:56:01.393Z,7.36
2023-03-02T02:58:01.365Z,7.3
2023-03-02T03:00:01.373Z,7.28
2023-03-02T03:02:01.420Z,7.33
2023-03-02T03:04:01.400Z,7.33
2023-03-02T03:07:07.492Z,7.01
2023-03-02T03:09:07.446Z,6.97
2023-03-02T03:11:07.467Z,7.03
2023-03-02T03:13:07.464Z,7.11
2023-03-02T03:15:07.498Z,7.31
2023-03-02T03:17:07.532Z,7.35
2023-03-02T03:19:07.475Z,7.2
2023-03-02T03:21:49.018Z,7.13
2023-03-02T03:23:48.993Z,7.02
2023-03-02T03:25:49.024Z,7.17
2023-03-02T03:27:49.002Z,7.16
2023-03-02T03:29:49.022Z,6.98
2023-03-02T03:31:49.057Z,6.96
2023-03-02T03:33:49.027Z,6.9
2023-03-02T03:36:52.528Z,7.01
2023-03-02T03:38:52.561Z,6.97
2023-03-02T03:40:52.544Z,6.94
2023-03-02T03:42:52.553Z,6.93
2023-03-02T03:44:52.567Z,6.9
2023-03-02T03:46:52.588Z,6.72
2023-03-02T03:48:52.524Z,6.82
2023-03-02T03:51:56.400Z,6.75
2023-03-02T03:53:56.354Z,6.89
2023-03-02T03:55:56.358Z,6.84
2023-03-02T03:57:56.378Z,6.74
2023-03-02T03:59:56.388Z,6.78
2023-03-02T04:01:56.522Z,6.77
2023-03-02T04:03:56.332Z,6.84
2023-03-02T04:07:30.840Z,6.88
2023-03-02T04:09:30.855Z,6.87
2023-03-02T04:11:30.810Z,6.84
2023-03-02T04:13:30.800Z,6.89
2023-03-02T04:15:30.914Z,6.76
2023-03-02T04:17:30.859Z,6.88
2023-03-02T04:19:30.789Z,6.84
2023-03-02T04:22:39.008Z,6.76
2023-03-02T04:24:38.984Z,6.82
2023-03-02T04:26:39.046Z,6.93
2023-03-02T04:28:38.981Z,6.97
2023-03-02T04:30:38.973Z,6.92
2023-03-02T04:32:39.016Z,6.88
2023-03-02T04:34:38.976Z,6.89
2023-03-02T04:37:56.865Z,6.9
2023-03-02T04:39:56.924Z,6.79
2023-03-02T04:41:56.858Z,6.74
2023-03-02T04:43:56.827Z,6.73
2023-03-02T04:45:56.820Z,6.88
2023-03-02T04:47:56.917Z,6.96
2023-03-02T04:49:56.878Z,6.96
2023-03-02T04:52:27.744Z,6.84
2023-03-02T04:54:27.785Z,6.76
2023-03-02T04:56:27.736Z,6.77
2023-03-02T04:58:27.731Z,6.73
2023-03-02T05:00:27.740Z,6.75
2023-03-02T05:02:27.832Z,6.84
2023-03-02T05:04:27.840Z,6.92
2023-03-02T05:06:27.761Z,6.86
2023-03-02T05:08:24.747Z,6.87
2023-03-02T05:10:24.803Z,6.89
2023-03-02T05:12:24.790Z,6.92
2023-03-02T05:14:24.765Z,7.03
2023-03-02T05:16:24.890Z,6.9
2023-03-02T05:18:24.824Z,6.86
2023-03-02T05:20:24.767Z,6.78
2023-03-02T05:23:01.381Z,6.75
2023-03-02T05:25:01.366Z,6.73
2023-03-02T05:27:01.299Z,6.8
2023-03-02T05:29:01.258Z,6.81
2023-03-02T05:31:01.354Z,6.82
2023-03-02T05:33:01.270Z,6.71
2023-03-02T05:35:01.264Z,6.75
2023-03-02T05:38:09.783Z,6.72
2023-03-02T05:40:09.693Z,6.6
2023-03-02T05:42:09.696Z,6.72
2023-03-02T05:44:09.752Z,6.77
2023-03-02T05:46:09.721Z,6.8
2023-03-02T05:48:09.685Z,6.78
2023-03-02T05:50:09.731Z,6.75
2023-03-02T05:53:13.324Z,6.89
2023-03-02T05:55:13.258Z,6.87
2023-03-02T05:57:13.215Z,6.79
2023-03-02T05:59:13.281Z,6.81
2023-03-02T06:01:15.358Z,6.78
2023-03-02T06:03:13.274Z,6.79
2023-03-02T06:05:13.263Z,6.89
2023-03-02T06:07:13.197Z,6.84
2023-03-02T06:08:44.590Z,6.75
2023-03-02T06:10:44.742Z,6.7
2023-03-02T06:12:44.725Z,6.76
2023-03-02T06:14:44.603Z,6.82
2023-03-02T06:16:44.622Z,6.88
2023-03-02T06:18:44.558Z,6.87
2023-03-02T06:20:44.548Z,6.91
2023-03-02T06:23:40.179Z,6.93
2023-03-02T06:25:39.825Z,7.03
2023-03-02T06:27:39.814Z,7.07
2023-03-02T06:29:39.805Z,7.1
2023-03-02T06:31:39.902Z,7.06
2023-03-02T06:33:39.791Z,7.04
2023-03-02T06:35:39.925Z,7.11
2023-03-02T06:38:50.973Z,7.32
2023-03-02T06:40:51.020Z,7.32
2023-03-02T06:42:50.975Z,7.39
2023-03-02T06:44:51.056Z,7.48
2023-03-02T06:46:51.020Z,7.59
2023-03-02T06:48:50.983Z,7.6
2023-03-02T06:50:50.957Z,7.5
2023-03-02T06:54:01.308Z,7.65
2023-03-02T06:56:01.299Z,7.71
2023-03-02T06:58:01.308Z,7.78
2023-03-02T07:00:01.278Z,7.74
2023-03-02T07:02:01.322Z,7.83
2023-03-02T07:04:01.368Z,7.94
2023-03-02T07:06:01.342Z,7.69
2023-03-02T07:09:13.288Z,7.98
2023-03-02T07:11:13.254Z,7.96
2023-03-02T07:13:13.256Z,7.75
2023-03-02T07:15:13.259Z,7.97
2023-03-02T07:17:13.273Z,8.02
2023-03-02T07:19:13.289Z,8.04
2023-03-02T07:21:13.203Z,8.03
2023-03-02T07:24:49.747Z,8.23
2023-03-02T07:26:49.707Z,8.42
2023-03-02T07:28:49.703Z,8.16
2023-03-02T07:30:49.777Z,7.97
2023-03-02T07:32:49.690Z,8.11
2023-03-02T07:34:49.683Z,8.06
2023-03-02T07:36:49.732Z,8.26
2023-03-02T07:39:47.529Z,8.24
2023-03-02T07:41:47.560Z,8.09
2023-03-02T07:43:47.546Z,8.24
2023-03-02T07:45:47.584Z,8.63
2023-03-02T07:47:47.509Z,8.72
2023-03-02T07:49:47.521Z,8.37
2023-03-02T07:51:47.561Z,8.6
2023-03-02T07:55:01.208Z,9.05
2023-03-02T07:57:01.232Z,9.11
2023-03-02T07:59:01.208Z,9.22
2023-03-02T08:01:01.170Z,8.85
2023-03-02T08:03:01.283Z,8.84
2023-03-02T08:05:01.167Z,8.81
2023-03-02T08:07:01.221Z,8.86
2023-03-02T08:10:22.203Z,9.54
2023-03-02T08:12:22.201Z,10.15
2023-03-02T08:14:22.220Z,10.53
2023-03-02T08:16:22.288Z,11.03
2023-03-02T08:18:22.171Z,11.64
2023-03-02T08:20:22.176Z,11.81
2023-03-02T08:22:22.229Z,11.12
2023-03-02T08:24:58.194Z,9.64
2023-03-02T08:26:58.215Z,9.81
2023-03-02T08:28:58.184Z,9.78
2023-03-02T08:30:58.240Z,9.27
2023-03-02T08:32:58.226Z,9.51
2023-03-02T08:34:58.192Z,9.63
2023-03-02T08:36:58.217Z,9.82
2023-03-02T08:40:01.298Z,9.88
2023-03-02T08:42:01.293Z,10.15
2023-03-02T08:44:01.352Z,10.6
2023-03-02T08:46:01.357Z,10.83
2023-03-02T08:48:01.253Z,10.42
2023-03-02T08:50:01.295Z,9.47
2023-03-02T08:52:01.279Z,9.2
2023-03-02T08:54:01.260Z,9.66
2023-03-02T08:55:07.627Z,9.6
2023-03-02T08:57:07.658Z,9.77
2023-03-02T08:59:07.575Z,9.85
2023-03-02T09:01:07.656Z,9.81
2023-03-02T09:03:07.644Z,9.94
2023-03-02T09:05:07.691Z,9.93
2023-03-02T09:07:07.571Z,10.53
2023-03-02T09:09:07.584Z,10.72
2023-03-02T09:11:05.533Z,10.14
2023-03-02T09:13:07.446Z,10.55
2023-03-02T09:15:05.476Z,10.62
2023-03-02T09:17:05.512Z,10.56
2023-03-02T09:19:05.492Z,10.77
2023-03-02T09:21:05.516Z,10.85
2023-03-02T09:23:05.522Z,11.09
2023-03-02T09:25:31.466Z,10.89
2023-03-02T09:27:31.529Z,10.46
2023-03-02T09:29:31.459Z,9.85
2023-03-02T09:31:31.685Z,9.76
2023-03-02T09:33:31.486Z,10.27
2023-03-02T09:35:31.460Z,10.53
2023-03-02T09:37:31.589Z,10.71
2023-03-02T09:39:31.457Z,10.04
2023-03-02T09:40:56.078Z,10.14
2023-03-02T09:42:56.120Z,10.18
2023-03-02T09:44:56.255Z,9.67
2023-03-02T09:46:56.060Z,10.06
2023-03-02T09:48:56.121Z,10.42
2023-03-02T09:50:56.133Z,10.88
2023-03-02T09:52:56.054Z,10.87
2023-03-02T09:56:16.566Z,10.63
2023-03-02T09:58:16.516Z,10.94
2023-03-02T10:00:19.790Z,10.72
2023-03-02T10:02:16.544Z,10.73
2023-03-02T10:04:16.757Z,10.57
2023-03-02T10:06:16.581Z,10.66
2023-03-02T10:08:16.525Z,10.31
2023-03-02T10:11:41.097Z,10.59
2023-03-02T10:13:41.063Z,10.46
2023-03-02T10:15:41.109Z,10.54
2023-03-02T10:17:41.058Z,10.79
2023-03-02T10:19:41.239Z,10.41
2023-03-02T10:21:41.188Z,10.21
2023-03-02T10:23:41.077Z,9.93
2023-03-02T10:26:42.425Z,9.9
2023-03-02T10:28:42.380Z,10.03
2023-03-02T10:30:42.431Z,10.05
2023-03-02T10:32:42.434Z,10.04
2023-03-02T10:34:42.469Z,10.06
2023-03-02T10:36:42.411Z,9.86
2023-03-02T10:38:42.392Z,10.01
2023-03-02T10:41:56.480Z,10.66
2023-03-02T10:43:56.457Z,10.15
2023-03-02T10:45:56.449Z,10.25
2023-03-02T10:47:56.451Z,10.44
2023-03-02T10:49:56.416Z,10.93
2023-03-02T10:51:56.426Z,11.34
2023-03-02T10:53:56.429Z,11.05
2023-03-02T10:56:37.337Z,10.29
2023-03-02T10:58:37.350Z,10.95
2023-03-02T11:00:37.381Z,11.35
2023-03-02T11:02:37.368Z,11.2
2023-03-02T11:04:37.356Z,10.95
2023-03-02T11:06:37.322Z,10.9
2023-03-02T11:08:37.391Z,10.59
2023-03-02T11:12:09.148Z,11.17
2023-03-02T11:14:09.060Z,11.74
2023-03-02T11:16:09.163Z,12.12
2023-03-02T11:18:09.043Z,11.41
2023-03-02T11:20:09.057Z,10.77
2023-03-02T11:22:09.096Z,10.05
2023-03-02T11:24:10.463Z,10.55
2023-03-02T11:27:19.890Z,9.86
2023-03-02T11:29:22.269Z,10.19
2023-03-02T11:31:19.971Z,10.14
2023-03-02T11:33:19.929Z,10.84
2023-03-02T11:35:22.157Z,10.74
2023-03-02T11:37:19.870Z,10.4
2023-03-02T11:39:19.921Z,10.63
2023-03-02T11:42:03.750Z,10.93
2023-03-02T11:44:03.744Z,10.89
2023-03-02T11:46:08.713Z,10.88
2023-03-02T11:48:04.208Z,10.85
2023-03-02T11:50:03.732Z,11.16
2023-03-02T11:52:03.720Z,10.67
2023-03-02T11:54:03.761Z,9.91
2023-03-02T11:57:12.683Z,9.75
2023-03-02T11:59:12.749Z,10.36
2023-03-02T12:01:12.653Z,10.31
2023-03-02T12:03:12.666Z,10.48
2023-03-02T12:05:12.682Z,10.67
2023-03-02T12:07:12.718Z,10.27
2023-03-02T12:09:12.744Z,10.38
2023-03-02T12:12:26.261Z,9.88
2023-03-02T12:14:26.196Z,10.55
2023-03-02T12:16:26.251Z,10.16
2023-03-02T12:18:26.255Z,10.61
2023-03-02T12:20:26.236Z,10.76
2023-03-02T12:22:26.152Z,11.15
2023-03-02T12:24:26.160Z,11.12
2023-03-02T12:27:37.092Z,10.76
2023-03-02T12:29:36.990Z,10.46
2023-03-02T12:31:36.974Z,11.01
2023-03-02T12:33:37.235Z,10.5
2023-03-02T12:35:37.034Z,10.05
2023-03-02T12:37:36.947Z,10.09
2023-03-02T12:39:36.959Z,10.33
2023-03-02T12:43:28.436Z,10.12
2023-03-02T12:45:28.332Z,10.09
2023-03-02T12:47:28.569Z,10.37
2023-03-02T12:49:28.377Z,10.18
2023-03-02T12:51:28.431Z,10.17
2023-03-02T12:53:28.322Z,10.44
2023-03-02T12:55:28.361Z,10.38
2023-03-02T12:57:44.019Z,10.55
2023-03-02T12:59:44.136Z,10.97
2023-03-02T13:01:44.004Z,11.43
2023-03-02T13:03:44.054Z,11.94
2023-03-02T13:05:44.025Z,11.9
2023-03-02T13:07:44.009Z,11.71
2023-03-02T13:09:54.672Z,11.94
2023-03-02T13:11:44.354Z,11.82
2023-03-02T13:13:34.446Z,12.07
2023-03-02T13:15:34.291Z,11.59
2023-03-02T13:17:34.264Z,10.84
2023-03-02T13:19:34.287Z,10.87
2023-03-02T13:21:34.316Z,11.06
2023-03-02T13:23:34.253Z,10.14
2023-03-02T13:25:34.316Z,10.19
2023-03-02T13:28:44.101Z,10.9
2023-03-02T13:30:44.214Z,11.27
2023-03-02T13:32:44.062Z,11.46
2023-03-02T13:34:44.077Z,11.24
2023-03-02T13:36:44.050Z,11.41
2023-03-02T13:38:44.079Z,11.31
2023-03-02T13:40:44.384Z,11.01
2023-03-02T13:43:36.728Z,11.14
2023-03-02T13:45:36.728Z,11.46
2023-03-02T13:47:36.771Z,11.48
2023-03-02T13:49:36.709Z,11.52
2023-03-02T13:51:36.688Z,11.02
2023-03-02T13:53:36.722Z,10.84
2023-03-02T13:55:36.708Z,10.99
2023-03-02T13:59:15.465Z,11.07
2023-03-02T14:01:15.514Z,10.95
2023-03-02T14:03:15.496Z,10.96
2023-03-02T14:05:15.622Z,10.96
2023-03-02T14:07:15.555Z,11.1
2023-03-02T14:09:15.451Z,11.06
2023-03-02T14:11:15.544Z,10.96
2023-03-02T14:13:34.517Z,10.79
2023-03-02T14:15:34.586Z,10.8
2023-03-02T14:17:34.561Z,10.53
2023-03-02T14:19:34.545Z,10.74
2023-03-02T14:21:34.895Z,10.58
2023-03-02T14:23:34.519Z,10.73
2023-03-02T14:25:34.519Z,10.69
2023-03-02T14:27:34.546Z,10.79
2023-03-02T14:29:07.215Z,10.79
2023-03-02T14:31:07.279Z,10.7
2023-03-02T14:33:07.327Z,10.67
2023-03-02T14:35:07.253Z,10.8
2023-03-02T14:37:07.244Z,10.68
2023-03-02T14:39:07.224Z,10.79
2023-03-02T14:41:07.286Z,10.98
2023-03-02T14:44:22.122Z,11.05
2023-03-02T14:46:22.172Z,10.95
2023-03-02T14:48:22.190Z,10.71
2023-03-02T14:50:22.133Z,10.45
2023-03-02T14:52:22.096Z,10.45
2023-03-02T14:54:22.140Z,10.01
2023-03-02T14:56:22.105Z,9.69
2023-03-02T14:59:26.950Z,8.88
2023-03-02T15:01:27.019Z,9.7
2023-03-02T15:03:27.002Z,10.05
2023-03-02T15:05:27.055Z,9.58
2023-03-02T15:07:26.954Z,9.91
2023-03-02T15:09:26.981Z,10.1
2023-03-02T15:11:26.916Z,10.01
2023-03-02T15:15:05.888Z,9.1
2023-03-02T15:17:05.823Z,9.58
2023-03-02T15:19:05.789Z,9.72
2023-03-02T15:21:05.854Z,9.77
2023-03-02T15:23:05.784Z,9.73
2023-03-02T15:25:05.800Z,9.71
2023-03-02T15:27:05.836Z,9.08
2023-03-02T15:30:13.504Z,9.17
2023-03-02T15:32:13.581Z,9.09
2023-03-02T15:34:13.469Z,9.02
2023-03-02T15:36:13.601Z,9.22
2023-03-02T15:38:13.473Z,9.2
2023-03-02T15:40:13.457Z,9.22
2023-03-02T15:42:14.019Z,8.89
2023-03-02T15:44:48.562Z,9.04
2023-03-02T15:46:48.649Z,8.97
2023-03-02T15:48:48.565Z,9
2023-03-02T15:50:48.540Z,8.87
2023-03-02T15:52:48.569Z,8.82
2023-03-02T15:54:48.546Z,8.87
2023-03-02T15:56:48.552Z,8.16
2023-03-02T16:00:17.614Z,8.27
2023-03-02T16:02:17.646Z,8.53
2023-03-02T16:04:17.606Z,8.41
2023-03-02T16:06:17.633Z,8.09
2023-03-02T16:08:17.621Z,8.04
2023-03-02T16:10:17.716Z,8.17
2023-03-02T16:12:17.707Z,8.37
2023-03-02T16:15:10.718Z,8.46
2023-03-02T16:17:10.770Z,8.5
2023-03-02T16:19:10.864Z,8.58
2023-03-02T16:21:10.691Z,8.46
2023-03-02T16:23:10.974Z,8.37
2023-03-02T16:25:10.707Z,8.04
2023-03-02T16:27:10.724Z,8.01
2023-03-02T16:30:30.212Z,7.7
2023-03-02T16:32:30.332Z,7.81
2023-03-02T16:34:30.148Z,7.91
2023-03-02T16:36:30.181Z,7.94
2023-03-02T16:38:30.413Z,7.84
2023-03-02T16:40:30.200Z,7.86
2023-03-02T16:42:30.154Z,7.79
2023-03-02T16:45:09.023Z,7.93
2023-03-02T16:47:08.994Z,8.19
2023-03-02T16:49:08.997Z,8.11
2023-03-02T16:51:09.008Z,8.02
2023-03-02T16:53:09.006Z,7.92
2023-03-02T16:55:08.970Z,7.7
2023-03-02T16:57:09.070Z,7.71
2023-03-02T16:59:08.957Z,7.52
2023-03-02T17:01:13.091Z,7.46
2023-03-02T17:03:13.068Z,7.72
2023-03-02T17:05:13.019Z,7.72
2023-03-02T17:07:13.013Z,7.87
2023-03-02T17:09:13.563Z,7.22
2023-03-02T17:11:13.010Z,7.29
2023-03-02T17:13:13.180Z,7.4
2023-03-02T17:15:37.136Z,7.47
2023-03-02T17:17:37.044Z,7.72
2023-03-02T17:19:37.043Z,7.74
2023-03-02T17:21:37.045Z,7.71
2023-03-02T17:23:37.170Z,7.68
2023-03-02T17:25:37.075Z,7.29
2023-03-02T17:27:37.034Z,7.13
2023-03-02T17:29:37.047Z,7.51
2023-03-02T17:31:26.339Z,7.58
2023-03-02T17:33:26.289Z,7.7
2023-03-02T17:35:26.269Z,7.52
2023-03-02T17:37:26.402Z,7.25
2023-03-02T17:39:26.338Z,6.85
2023-03-02T17:41:26.391Z,6.69
2023-03-02T17:43:26.349Z,6.75
2023-03-02T17:46:20.691Z,6.63
2023-03-02T17:48:20.540Z,6.5
2023-03-02T17:50:20.510Z,6.76
2023-03-02T17:52:20.636Z,6.87
2023-03-02T17:54:20.541Z,7.05
2023-03-02T17:56:20.561Z,7.2
2023-03-02T17:58:20.741Z,7.17
2023-03-02T18:01:33.342Z,6.97
2023-03-02T18:03:33.391Z,7
2023-03-02T18:05:33.298Z,7.01
2023-03-02T18:07:33.306Z,6.78
2023-03-02T18:09:33.343Z,6.67
2023-03-02T18:11:33.300Z,6.72
2023-03-02T18:13:33.310Z,6.68
2023-03-02T18:16:13.701Z,6.61
2023-03-02T18:18:13.654Z,6.61
2023-03-02T18:20:13.660Z,6.62
2023-03-02T18:22:13.633Z,6.61
2023-03-02T18:24:13.667Z,6.53
2023-03-02T18:26:14.104Z,6.58
2023-03-02T18:28:13.685Z,6.74
2023-03-02T18:30:13.621Z,6.74
2023-03-02T18:31:51.861Z,6.72
2023-03-02T18:33:51.888Z,6.75
2023-03-02T18:35:52.031Z,6.75
2023-03-02T18:37:52.918Z,6.78
2023-03-02T18:39:52.139Z,6.77
2023-03-02T18:41:51.881Z,6.79
2023-03-02T18:43:51.901Z,6.83
2023-03-02T18:47:27.831Z,6.98
2023-03-02T18:49:27.826Z,7.06
2023-03-02T18:51:28.031Z,7.08
2023-03-02T18:53:27.705Z,7.21
2023-03-02T18:55:27.690Z,7.3
2023-03-02T18:57:27.765Z,7.37
2023-03-02T18:59:27.928Z,7.35
2023-03-02T19:01:43.092Z,7.25
2023-03-02T19:03:42.980Z,7.3
2023-03-02T19:05:43.006Z,7.36
2023-03-02T19:07:42.972Z,7.33
2023-03-02T19:09:42.951Z,7.38
2023-03-02T19:11:43.010Z,7.39
2023-03-02T19:13:42.941Z,7.38
2023-03-02T19:15:43.082Z,7.31
2023-03-02T19:17:20.639Z,7.43
2023-03-02T19:19:20.568Z,7.59
2023-03-02T19:21:20.753Z,7.64
2023-03-02T19:23:20.573Z,7.62
2023-03-02T19:25:20.609Z,7.64
2023-03-02T19:27:20.544Z,7.58
2023-03-02T19:29:20.666Z,7.56
2023-03-02T19:32:33.337Z,7.49
2023-03-02T19:34:33.118Z,7.46
2023-03-02T19:36:33.190Z,7.57
2023-03-02T19:38:33.265Z,7.59
2023-03-02T19:40:33.160Z,7.61
2023-03-02T19:42:33.268Z,7.63
2023-03-02T19:44:33.246Z,7.58
2023-03-02T19:47:50.420Z,7.44
2023-03-02T19:49:50.417Z,7.52
2023-03-02T19:51:50.609Z,7.6
2023-03-02T19:53:50.428Z,7.64
2023-03-02T19:55:50.442Z,7.52
2023-03-02T19:57:50.337Z,7.51
2023-03-02T19:59:50.451Z,7.55
2023-03-02T20:03:01.087Z,7.49
2023-03-02T20:05:01.000Z,7.39
2023-03-02T20:07:01.022Z,7.18
2023-03-02T20:09:00.940Z,6.79
2023-03-02T20:11:00.880Z,6.74
2023-03-02T20:13:01.004Z,6.94
2023-03-02T20:15:00.895Z,7.08
2023-03-02T20:18:03.948Z,7.11
2023-03-02T20:20:04.006Z,7.04
2023-03-02T20:22:03.893Z,7.18
2023-03-02T20:24:03.965Z,7.22
2023-03-02T20:26:03.901Z,7.3
2023-03-02T20:28:03.889Z,7.34
2023-03-02T20:30:03.921Z,7.36
2023-03-02T20:32:48.991Z,7.32
2023-03-02T20:34:48.964Z,7.24
2023-03-02T20:36:49.005Z,7.13
2023-03-02T20:38:49.028Z,7.1
2023-03-02T20:40:49.080Z,7.14
2023-03-02T20:42:48.902Z,7.2
2023-03-02T20:44:49.070Z,7.25
2023-03-02T20:48:14.784Z,7.1
2023-03-02T20:50:14.850Z,7
2023-03-02T20:52:15.110Z,6.8
2023-03-02T20:54:14.753Z,6.92
2023-03-02T20:56:14.913Z,6.99
2023-03-02T20:58:14.779Z,7.13
2023-03-02T21:00:14.735Z,7.17
2023-03-02T21:03:33.252Z,6.96
2023-03-02T21:05:33.236Z,6.98
2023-03-02T21:07:33.528Z,7.02
2023-03-02T21:09:33.275Z,6.97
2023-03-02T21:11:33.282Z,7.05
2023-03-02T21:13:33.254Z,7.11
2023-03-02T21:15:33.274Z,7.2
2023-03-02T21:18:10.899Z,7.14
2023-03-02T21:20:10.915Z,7.08
2023-03-02T21:22:10.924Z,6.99
2023-03-02T21:24:11.143Z,6.97
2023-03-02T21:26:10.875Z,6.97
2023-03-02T21:28:10.940Z,7.07
2023-03-02T21:30:10.986Z,7.12
2023-03-02T21:32:10.947Z,7.06
2023-03-02T21:33:49.284Z,6.92
2023-03-02T21:35:49.044Z,7.02
2023-03-02T21:37:49.065Z,7.12
2023-03-02T21:39:48.997Z,7.04
2023-03-02T21:41:48.943Z,7.03
2023-03-02T21:43:49.133Z,7.12
2023-03-02T21:45:49.052Z,7.13
2023-03-02T21:48:40.197Z,7.15
2023-03-02T21:50:40.322Z,7.05
2023-03-02T21:52:40.190Z,7.14
2023-03-02T21:54:40.160Z,7.11
2023-03-02T21:56:40.240Z,7.1
2023-03-02T21:58:40.150Z,7.08
2023-03-02T22:00:40.207Z,7.07
2023-03-02T22:04:08.156Z,7.06
2023-03-02T22:06:08.183Z,7.01
2023-03-02T22:08:08.192Z,7.08
2023-03-02T22:10:08.278Z,6.93
2023-03-02T22:12:08.208Z,7.03
2023-03-02T22:14:08.211Z,7.13
2023-03-02T22:16:08.245Z,7.14
2023-03-02T22:19:17.086Z,6.9
2023-03-02T22:21:17.029Z,6.9
2023-03-02T22:23:16.983Z,6.84
2023-03-02T22:25:16.969Z,6.93
2023-03-02T22:27:17.050Z,6.97
2023-03-02T22:29:16.977Z,7.04
2023-03-02T22:31:17.054Z,7.02
2023-03-02T22:34:00.040Z,6.91
2023-03-02T22:36:00.221Z,6.96
2023-03-02T22:38:00.136Z,6.93
2023-03-02T22:40:00.120Z,6.97
2023-03-02T22:42:00.026Z,6.94
2023-03-02T22:44:00.114Z,7.04
2023-03-02T22:46:00.149Z,7.01
2023-03-02T22:48:00.117Z,7.03
2023-03-02T22:49:47.178Z,6.95
2023-03-02T22:51:47.177Z,6.94
2023-03-02T22:53:46.986Z,7.02
2023-03-02T22:55:47.123Z,6.95
2023-03-02T22:57:46.931Z,6.95
2023-03-02T22:59:46.973Z,6.89
2023-03-02T23:01:46.974Z,6.63
2023-03-02T23:04:34.718Z,6.49
2023-03-02T23:06:34.634Z,6.55
2023-03-02T23:08:34.668Z,6.45
2023-03-02T23:10:34.621Z,6.51
2023-03-02T23:12:34.668Z,6.61
2023-03-02T23:14:34.640Z,6.62
2023-03-02T23:16:34.650Z,6.69
2023-03-02T23:20:19.361Z,6.5
2023-03-02T23:22:19.336Z,6.47
2023-03-02T23:24:19.275Z,6.61
2023-03-02T23:26:19.352Z,6.66
2023-03-02T23:28:19.443Z,6.63
2023-03-02T23:30:19.279Z,6.45
2023-03-02T23:32:19.673Z,6.6
2023-03-02T23:34:59.507Z,6.7
2023-03-02T23:37:00.501Z,6.75
2023-03-02T23:38:59.525Z,6.69
2023-03-02T23:40:59.575Z,6.55
2023-03-02T23:42:59.873Z,6.74
2023-03-02T23:44:59.482Z,6.66
2023-03-02T23:46:59.580Z,6.75
2023-03-02T23:50:06.014Z,6.71
2023-03-02T23:52:06.058Z,6.45
2023-03-02T23:54:05.966Z,6.38
2023-03-02T23:56:05.957Z,6.4
2023-03-02T23:58:05.998Z,6.39
