createdAt,value
2018-01-23T00:00:52.457Z,33.07
2018-01-23T00:01:56.667Z,41.27
2018-01-23T00:03:00.837Z,29.33
2018-01-23T00:04:05.232Z,38.40
2018-01-23T00:05:10.904Z,43.77
2018-01-23T00:06:15.527Z,38.53
2018-01-23T00:07:19.786Z,46.20
2018-01-23T00:08:24.014Z,38.70
2018-01-23T00:09:28.179Z,44.07
2018-01-23T00:10:33.116Z,33.67
2018-01-23T00:11:37.786Z,35.93
2018-01-23T00:12:43.106Z,36.13
2018-01-23T00:13:48.276Z,30.03
2018-01-23T00:14:52.640Z,41.23
2018-01-23T00:15:56.838Z,37.23
2018-01-23T00:17:01.088Z,60.10
2018-01-23T00:18:05.304Z,36.03
2018-01-23T00:19:09.693Z,34.87
2018-01-23T00:20:14.467Z,35.53
2018-01-23T00:21:18.820Z,29.13
2018-01-23T00:22:23.097Z,45.53
2018-01-23T00:23:27.295Z,46.33
2018-01-23T00:24:32.337Z,53.70
2018-01-23T00:25:37.353Z,22.17
2018-01-23T00:26:42.160Z,34.33
2018-01-23T00:27:47.578Z,37.00
2018-01-23T00:28:51.940Z,36.87
2018-01-23T00:29:56.961Z,39.60
2018-01-23T00:31:01.136Z,47.73
2018-01-23T00:32:05.340Z,50.17
2018-01-23T00:33:10.273Z,35.03
2018-01-23T00:34:14.848Z,31.40
2018-01-23T00:35:20.101Z,30.60
2018-01-23T00:36:24.305Z,28.30
2018-01-23T00:37:29.249Z,24.33
2018-01-23T00:38:33.492Z,43.27
2018-01-23T00:39:37.714Z,31.57
2018-01-23T00:40:42.376Z,41.80
2018-01-23T00:41:48.769Z,32.27
2018-01-23T00:42:52.985Z,35.47
2018-01-23T00:43:57.220Z,21.93
2018-01-23T00:45:01.406Z,36.40
2018-01-23T00:46:05.632Z,31.90
2018-01-23T00:47:10.534Z,37.37
2018-01-23T00:48:14.907Z,33.03
2018-01-23T00:49:19.523Z,33.17
2018-01-23T00:50:23.776Z,27.40
2018-01-23T00:51:27.972Z,35.93
2018-01-23T00:52:32.134Z,29.60
2018-01-23T00:53:36.312Z,30.93
2018-01-23T00:54:40.797Z,34.27
2018-01-23T00:55:45.718Z,34.90
2018-01-23T00:56:50.871Z,29.93
2018-01-23T00:57:55.089Z,44.30
2018-01-23T00:58:59.295Z,33.17
2018-01-23T01:00:03.611Z,43.27
2018-01-23T01:01:07.857Z,28.90
2018-01-23T01:02:12.827Z,32.80
2018-01-23T01:03:17.639Z,32.30
2018-01-23T01:04:22.166Z,37.10
2018-01-23T01:05:27.189Z,43.03
2018-01-23T01:06:31.387Z,37.03
2018-01-23T01:07:35.596Z,33.33
2018-01-23T01:08:40.249Z,35.70
2018-01-23T01:09:45.841Z,26.10
2018-01-23T01:10:50.918Z,37.87
2018-01-23T01:11:55.897Z,35.27
2018-01-23T01:13:00.066Z,27.87
2018-01-23T01:14:05.181Z,25.00
2018-01-23T01:15:10.950Z,27.40
2018-01-23T01:16:15.542Z,46.87
2018-01-23T01:17:20.008Z,41.30
2018-01-23T01:18:24.249Z,35.90
2018-01-23T01:19:28.443Z,55.93
2018-01-23T01:20:32.700Z,30.40
2018-01-23T01:21:37.671Z,33.47
2018-01-23T01:22:43.711Z,29.00
2018-01-23T01:23:47.933Z,36.50
2018-01-23T01:24:52.248Z,48.57
2018-01-23T01:25:56.516Z,41.60
2018-01-23T01:27:01.486Z,38.20
2018-01-23T01:28:05.692Z,38.03
2018-01-23T01:29:10.138Z,41.20
2018-01-23T01:30:14.718Z,30.20
2018-01-23T01:31:18.965Z,43.67
2018-01-23T01:32:23.188Z,37.90
2018-01-23T01:33:28.866Z,26.90
2018-01-23T01:34:33.884Z,38.37
2018-01-23T01:35:39.534Z,37.90
2018-01-23T01:36:44.260Z,40.23
2018-01-23T01:37:49.816Z,28.07
2018-01-23T01:38:54.349Z,29.43
2018-01-23T01:39:58.603Z,43.90
2018-01-23T01:41:02.817Z,29.50
2018-01-23T01:42:07.021Z,26.40
2018-01-23T01:43:11.432Z,35.10
2018-01-23T01:44:15.905Z,33.17
2018-01-23T01:45:20.201Z,31.83
2018-01-23T01:46:25.144Z,38.27
2018-01-23T01:47:29.378Z,33.53
2018-01-23T01:48:51.344Z,31.33
2018-01-23T01:49:55.515Z,27.50
2018-01-23T01:51:00.024Z,31.40
2018-01-23T01:52:04.196Z,29.47
2018-01-23T01:53:09.666Z,33.37
2018-01-23T01:54:14.137Z,31.20
2018-01-23T01:55:18.852Z,42.37
2018-01-23T01:56:23.148Z,38.23
2018-01-23T01:57:27.357Z,30.80
2018-01-23T01:58:31.532Z,30.63
2018-01-23T01:59:35.820Z,39.77
2018-01-23T02:00:41.400Z,33.37
2018-01-23T02:01:45.906Z,32.07
2018-01-23T02:02:50.218Z,37.50
2018-01-23T02:03:54.440Z,41.73
2018-01-23T02:04:58.612Z,31.53
2018-01-23T02:06:02.846Z,36.00
2018-01-23T02:07:07.185Z,27.53
2018-01-23T02:08:11.644Z,42.30
2018-01-23T02:09:16.089Z,43.73
2018-01-23T02:10:20.649Z,30.07
2018-01-23T02:11:24.817Z,33.23
2018-01-23T02:12:29.839Z,55.70
2018-01-23T02:13:34.770Z,49.60
2018-01-23T02:14:39.300Z,32.50
2018-01-23T02:15:45.745Z,39.83
2018-01-23T02:16:50.764Z,38.03
2018-01-23T02:17:55.827Z,30.70
2018-01-23T02:19:00.028Z,46.20
2018-01-23T02:20:04.258Z,27.23
2018-01-23T02:21:08.583Z,42.30
2018-01-23T02:22:13.202Z,25.63
2018-01-23T02:23:18.090Z,38.07
2018-01-23T02:24:23.305Z,38.80
2018-01-23T02:25:27.527Z,34.00
2018-01-23T02:26:32.548Z,32.03
2018-01-23T02:27:36.747Z,34.37
2018-01-23T02:28:42.254Z,30.60
2018-01-23T02:29:47.557Z,44.10
2018-01-23T02:30:51.864Z,35.80
2018-01-23T02:31:56.882Z,32.83
2018-01-23T02:33:01.811Z,33.50
2018-01-23T02:34:06.433Z,42.03
2018-01-23T02:35:11.521Z,51.60
2018-01-23T02:36:16.287Z,31.30
2018-01-23T02:37:20.732Z,26.43
2018-01-23T02:38:24.953Z,25.57
2018-01-23T02:39:29.255Z,33.93
2018-01-23T02:40:33.437Z,44.73
2018-01-23T02:41:38.628Z,32.50
2018-01-23T02:42:43.843Z,30.90
2018-01-23T02:43:48.541Z,39.23
2018-01-23T02:44:53.511Z,34.40
2018-01-23T02:45:57.719Z,39.90
2018-01-23T02:47:01.924Z,31.03
2018-01-23T02:48:06.137Z,28.20
2018-01-23T02:49:10.615Z,32.73
2018-01-23T02:50:15.328Z,30.73
2018-01-23T02:51:20.168Z,30.17
2018-01-23T02:52:24.385Z,31.63
2018-01-23T02:53:28.591Z,41.57
2018-01-23T02:54:33.563Z,33.00
2018-01-23T02:55:37.841Z,30.10
2018-01-23T02:56:42.230Z,41.60
2018-01-23T02:57:47.043Z,41.53
2018-01-23T02:58:52.073Z,42.47
2018-01-23T02:59:56.313Z,46.60
2018-01-23T03:01:00.525Z,37.87
2018-01-23T03:02:04.743Z,42.53
2018-01-23T03:03:09.641Z,38.90
2018-01-23T03:04:14.698Z,37.33
2018-01-23T03:05:19.003Z,33.53
2018-01-23T03:06:23.257Z,31.57
2018-01-23T03:07:27.509Z,33.07
2018-01-23T03:08:31.743Z,55.60
2018-01-23T03:09:35.953Z,32.90
2018-01-23T03:10:40.735Z,31.13
2018-01-23T03:11:45.467Z,38.03
2018-01-23T03:12:50.555Z,30.83
2018-01-23T03:13:54.760Z,40.43
2018-01-23T03:14:58.926Z,34.10
2018-01-23T03:16:03.500Z,28.73
2018-01-23T03:17:07.686Z,34.33
2018-01-23T03:18:12.129Z,32.83
2018-01-23T03:19:17.404Z,37.87
2018-01-23T03:20:21.911Z,33.90
2018-01-23T03:21:26.153Z,38.03
2018-01-23T03:22:31.111Z,40.67
2018-01-23T03:23:35.318Z,38.93
2018-01-23T03:24:39.802Z,30.07
2018-01-23T03:25:44.261Z,36.53
2018-01-23T03:26:48.612Z,43.00
2018-01-23T03:27:53.685Z,32.93
2018-01-23T03:28:57.865Z,34.17
2018-01-23T03:30:02.035Z,30.30
2018-01-23T03:31:06.253Z,46.60
2018-01-23T03:32:12.168Z,32.70
2018-01-23T03:33:16.501Z,35.03
2018-01-23T03:34:20.880Z,39.10
2018-01-23T03:35:25.100Z,33.83
2018-01-23T03:36:29.380Z,40.80
2018-01-23T03:37:33.592Z,50.43
2018-01-23T03:38:37.843Z,39.73
2018-01-23T03:39:42.323Z,32.50
2018-01-23T03:40:46.967Z,47.43
2018-01-23T03:41:51.563Z,40.63
2018-01-23T03:42:55.745Z,45.77
2018-01-23T03:44:00.017Z,35.20
2018-01-23T03:45:04.237Z,42.07
2018-01-23T03:46:09.101Z,28.57
2018-01-23T03:47:14.222Z,33.47
2018-01-23T03:48:18.462Z,35.70
2018-01-23T03:49:23.519Z,27.93
2018-01-23T03:50:27.697Z,30.17
2018-01-23T03:51:31.907Z,44.40
2018-01-23T03:52:37.675Z,36.10
2018-01-23T03:53:43.651Z,43.70
2018-01-23T03:54:48.135Z,31.70
2018-01-23T03:55:52.436Z,43.87
2018-01-23T03:56:56.645Z,34.57
2018-01-23T03:58:00.855Z,37.00
2018-01-23T03:59:05.081Z,48.73
2018-01-23T04:00:10.197Z,37.23
2018-01-23T04:01:14.670Z,28.20
2018-01-23T04:02:18.951Z,46.23
2018-01-23T04:03:24.021Z,31.20
2018-01-23T04:04:28.228Z,41.73
2018-01-23T04:05:32.513Z,37.23
2018-01-23T04:06:36.720Z,41.30
2018-01-23T04:07:41.072Z,53.43
2018-01-23T04:08:45.539Z,45.23
2018-01-23T04:09:50.644Z,38.70
2018-01-23T04:10:54.892Z,42.23
2018-01-23T04:11:59.868Z,37.57
2018-01-23T04:13:04.073Z,32.50
2018-01-23T04:14:09.344Z,40.50
2018-01-23T04:15:14.440Z,39.80
2018-01-23T04:16:19.085Z,53.97
2018-01-23T04:17:24.095Z,43.40
2018-01-23T04:18:28.268Z,38.33
2018-01-23T04:19:32.454Z,28.77
2018-01-23T04:20:36.636Z,36.37
2018-01-23T04:21:42.049Z,43.17
2018-01-23T04:22:46.409Z,37.40
2018-01-23T04:23:50.720Z,35.57
2018-01-23T04:24:55.684Z,34.60
2018-01-23T04:26:01.584Z,33.40
2018-01-23T04:27:05.852Z,34.17
2018-01-23T04:28:10.616Z,32.80
2018-01-23T04:29:15.058Z,41.23
2018-01-23T04:30:20.390Z,33.40
2018-01-23T04:31:25.384Z,49.60
2018-01-23T04:32:30.260Z,36.13
2018-01-23T04:33:35.236Z,33.43
2018-01-23T04:34:39.604Z,42.13
2018-01-23T04:35:44.850Z,43.10
2018-01-23T04:36:50.046Z,37.13
2018-01-23T04:37:54.247Z,32.07
2018-01-23T04:38:58.515Z,33.40
2018-01-23T04:40:02.826Z,40.73
2018-01-23T04:41:06.995Z,30.03
2018-01-23T04:42:13.281Z,32.17
2018-01-23T04:43:17.568Z,26.57
2018-01-23T04:44:21.812Z,30.27
2018-01-23T04:45:26.751Z,31.83
2018-01-23T04:46:30.980Z,31.43
2018-01-23T04:47:35.183Z,40.77
2018-01-23T04:48:41.347Z,37.90
2018-01-23T04:49:45.888Z,32.80
2018-01-23T04:50:50.558Z,36.23
2018-01-23T04:51:54.768Z,37.00
2018-01-23T04:52:59.776Z,32.07
2018-01-23T04:54:04.718Z,34.93
2018-01-23T04:55:09.968Z,32.33
2018-01-23T04:56:15.311Z,34.10
2018-01-23T04:57:20.027Z,28.90
2018-01-23T04:58:24.762Z,40.43
2018-01-23T04:59:29.673Z,43.97
2018-01-23T05:00:34.793Z,26.87
2018-01-23T05:01:40.790Z,39.03
2018-01-23T05:02:45.138Z,37.57
2018-01-23T05:03:49.467Z,33.63
2018-01-23T05:04:54.485Z,40.00
2018-01-23T05:05:58.664Z,32.50
2018-01-23T05:07:02.867Z,38.90
2018-01-23T05:08:07.048Z,37.10
2018-01-23T05:09:12.236Z,37.47
2018-01-23T05:10:16.543Z,25.83
2018-01-23T05:11:20.955Z,34.40
2018-01-23T05:12:25.327Z,30.00
2018-01-23T05:13:29.504Z,33.00
2018-01-23T05:14:33.763Z,43.67
2018-01-23T05:15:38.861Z,25.83
2018-01-23T05:16:43.821Z,43.03
2018-01-23T05:17:48.209Z,37.63
2018-01-23T05:18:53.356Z,46.67
2018-01-23T05:19:57.542Z,38.77
2018-01-23T05:21:02.517Z,42.70
2018-01-23T05:22:07.632Z,31.40
2018-01-23T05:23:12.863Z,35.33
2018-01-23T05:24:17.687Z,28.50
2018-01-23T05:25:21.916Z,32.97
2018-01-23T05:26:26.149Z,42.43
2018-01-23T05:27:30.357Z,28.43
2018-01-23T05:28:34.565Z,42.30
2018-01-23T05:29:39.270Z,33.10
2018-01-23T05:30:44.488Z,25.27
2018-01-23T05:31:48.800Z,36.57
2018-01-23T05:32:53.097Z,37.40
2018-01-23T05:33:58.027Z,27.10
2018-01-23T05:35:02.991Z,23.17
2018-01-23T05:36:07.259Z,30.40
2018-01-23T05:37:12.974Z,34.60
2018-01-23T05:38:17.263Z,31.07
2018-01-23T05:39:21.756Z,42.50
2018-01-23T05:40:25.967Z,27.87
2018-01-23T05:41:30.644Z,31.23
2018-01-23T05:42:34.843Z,47.90
2018-01-23T05:43:39.230Z,20.53
2018-01-23T05:44:44.190Z,30.77
2018-01-23T05:45:48.509Z,32.20
2018-01-23T05:46:52.800Z,34.00
2018-01-23T05:47:57.061Z,25.93
2018-01-23T05:49:02.024Z,55.33
2018-01-23T05:50:06.241Z,39.93
2018-01-23T05:51:10.756Z,36.67
2018-01-23T05:52:15.537Z,33.03
2018-01-23T05:53:20.593Z,36.70
2018-01-23T05:54:24.832Z,32.40
2018-01-23T05:55:29.064Z,30.20
2018-01-23T05:56:33.278Z,22.50
2018-01-23T05:57:37.487Z,31.37
2018-01-23T05:58:42.028Z,39.63
2018-01-23T05:59:46.578Z,29.47
2018-01-23T06:00:51.054Z,37.57
2018-01-23T06:01:56.008Z,31.03
2018-01-23T06:03:00.974Z,28.23
2018-01-23T06:04:05.556Z,32.10
2018-01-23T06:05:11.209Z,25.53
2018-01-23T06:06:16.127Z,33.53
2018-01-23T06:07:20.783Z,31.53
2018-01-23T06:08:25.009Z,32.33
2018-01-23T06:09:29.267Z,32.87
2018-01-23T06:10:34.233Z,32.57
2018-01-23T06:11:38.462Z,30.80
2018-01-23T06:12:43.148Z,29.17
2018-01-23T06:13:47.381Z,30.13
2018-01-23T06:14:51.749Z,37.30
2018-01-23T06:15:56.688Z,32.93
2018-01-23T06:17:01.668Z,25.60
2018-01-23T06:18:05.905Z,50.00
2018-01-23T06:19:10.540Z,34.03
2018-01-23T06:20:15.617Z,31.93
2018-01-23T06:21:20.510Z,32.40
2018-01-23T06:22:25.544Z,32.70
2018-01-23T06:23:29.786Z,23.97
2018-01-23T06:24:33.996Z,34.63
2018-01-23T06:25:38.295Z,31.77
2018-01-23T06:26:42.912Z,39.20
2018-01-23T06:27:47.360Z,35.27
2018-01-23T06:28:51.983Z,61.63
2018-01-23T06:29:56.156Z,27.40
2018-01-23T06:31:00.342Z,40.07
2018-01-23T06:32:05.313Z,25.10
2018-01-23T06:33:09.606Z,44.30
2018-01-23T06:34:14.557Z,27.53
2018-01-23T06:35:18.820Z,29.40
2018-01-23T06:36:24.097Z,32.57
2018-01-23T06:37:28.333Z,37.97
2018-01-23T06:38:32.521Z,32.80
2018-01-23T06:39:36.725Z,33.43
2018-01-23T06:40:41.405Z,26.00
2018-01-23T06:41:45.821Z,35.37
2018-01-23T06:42:50.762Z,35.57
2018-01-23T06:43:55.001Z,48.40
2018-01-23T06:44:59.221Z,30.77
2018-01-23T06:46:03.427Z,38.83
2018-01-23T06:47:07.622Z,30.90
2018-01-23T06:48:12.440Z,37.80
2018-01-23T06:49:17.227Z,36.03
2018-01-23T06:50:22.533Z,32.30
2018-01-23T06:51:26.790Z,31.23
2018-01-23T06:52:31.845Z,41.13
2018-01-23T06:53:36.087Z,27.43
2018-01-23T06:54:40.620Z,38.43
2018-01-23T06:55:45.682Z,39.47
2018-01-23T06:56:50.750Z,45.37
2018-01-23T06:57:55.186Z,53.93
2018-01-23T06:58:59.408Z,36.63
2018-01-23T07:00:03.643Z,38.37
2018-01-23T07:01:08.791Z,38.63
2018-01-23T07:02:13.376Z,27.43
2018-01-23T07:03:17.735Z,44.83
2018-01-23T07:04:22.014Z,43.87
2018-01-23T07:05:26.228Z,33.97
2018-01-23T07:06:30.457Z,39.13
2018-01-23T07:07:35.460Z,39.07
2018-01-23T07:08:41.350Z,44.83
2018-01-23T07:09:45.839Z,45.40
2018-01-23T07:10:50.701Z,35.10
2018-01-23T07:11:54.914Z,40.13
2018-01-23T07:12:59.550Z,36.30
2018-01-23T07:14:03.727Z,52.30
2018-01-23T07:15:08.877Z,42.23
2018-01-23T07:16:14.099Z,36.20
2018-01-23T07:17:18.800Z,45.43
2018-01-23T07:18:23.196Z,37.53
2018-01-23T07:19:27.417Z,46.73
2018-01-23T07:20:31.601Z,40.13
2018-01-23T07:21:35.811Z,39.43
2018-01-23T07:22:40.276Z,51.60
2018-01-23T07:23:44.917Z,39.73
2018-01-23T07:24:49.167Z,36.77
2018-01-23T07:25:53.536Z,34.13
2018-01-23T07:26:57.712Z,37.53
2018-01-23T07:28:01.921Z,49.77
2018-01-23T07:29:06.525Z,50.63
2018-01-23T07:30:10.969Z,45.13
2018-01-23T07:31:16.270Z,37.10
2018-01-23T07:32:21.375Z,35.13
2018-01-23T07:33:25.564Z,42.77
2018-01-23T07:34:30.546Z,43.93
2018-01-23T07:35:34.748Z,38.03
2018-01-23T07:36:39.240Z,41.13
2018-01-23T07:37:44.385Z,37.20
2018-01-23T07:38:48.654Z,38.77
2018-01-23T07:39:53.216Z,43.90
2018-01-23T07:40:57.485Z,41.83
2018-01-23T07:42:02.432Z,38.93
2018-01-23T07:43:06.650Z,41.63
2018-01-23T07:44:12.201Z,40.90
2018-01-23T07:45:17.389Z,35.90
2018-01-23T07:46:22.555Z,36.37
2018-01-23T07:47:26.760Z,48.50
2018-01-23T07:48:30.980Z,52.40
2018-01-23T07:49:35.236Z,38.07
2018-01-23T07:50:40.439Z,41.73
2018-01-23T07:51:45.123Z,44.53
2018-01-23T07:52:49.550Z,43.03
2018-01-23T07:53:53.731Z,49.03
2018-01-23T07:54:57.937Z,41.47
2018-01-23T07:56:03.005Z,43.00
2018-01-23T07:57:07.183Z,43.60
2018-01-23T07:58:12.886Z,42.40
2018-01-23T07:59:17.191Z,40.97
2018-01-23T08:00:21.663Z,42.10
2018-01-23T08:01:26.696Z,40.20
2018-01-23T08:02:31.697Z,45.37
2018-01-23T08:03:35.911Z,42.10
2018-01-23T08:04:40.988Z,35.27
2018-01-23T08:05:45.587Z,29.03
2018-01-23T08:06:50.580Z,36.83
2018-01-23T08:07:54.801Z,31.40
2018-01-23T08:08:59.033Z,30.40
2018-01-23T08:10:03.292Z,36.40
2018-01-23T08:11:07.525Z,37.27
2018-01-23T08:12:13.127Z,35.30
2018-01-23T08:13:17.630Z,40.90
2018-01-23T08:14:22.605Z,41.40
2018-01-23T08:15:26.784Z,30.70
2018-01-23T08:16:30.960Z,38.37
2018-01-23T08:17:35.163Z,34.20
2018-01-23T08:18:39.731Z,53.10
2018-01-23T08:19:44.184Z,31.47
2018-01-23T08:20:48.953Z,28.63
2018-01-23T08:21:53.189Z,31.00
2018-01-23T08:22:57.386Z,29.70
2018-01-23T08:24:01.627Z,30.53
2018-01-23T08:25:05.853Z,34.80
2018-01-23T08:26:10.726Z,32.60
2018-01-23T08:27:15.197Z,36.07
2018-01-23T08:28:19.491Z,31.47
2018-01-23T08:29:24.076Z,35.67
2018-01-23T08:30:28.287Z,32.07
2018-01-23T08:31:32.471Z,27.33
2018-01-23T08:32:36.668Z,32.10
2018-01-23T08:33:41.790Z,47.87
2018-01-23T08:34:46.096Z,35.03
2018-01-23T08:35:50.368Z,32.03
2018-01-23T08:36:54.732Z,34.70
2018-01-23T08:37:58.917Z,32.67
2018-01-23T08:39:03.161Z,39.93
2018-01-23T08:40:07.433Z,26.43
2018-01-23T08:41:11.807Z,31.70
2018-01-23T08:42:16.739Z,32.23
2018-01-23T08:43:21.974Z,31.03
2018-01-23T08:44:26.953Z,19.67
2018-01-23T08:45:31.132Z,23.80
2018-01-23T08:46:35.323Z,26.73
2018-01-23T08:47:40.573Z,29.23
2018-01-23T08:48:45.629Z,29.17
2018-01-23T08:49:49.869Z,32.27
2018-01-23T08:50:54.071Z,32.90
2018-01-23T08:51:58.272Z,25.37
2018-01-23T08:53:02.439Z,25.33
2018-01-23T08:54:07.389Z,27.47
2018-01-23T08:55:13.536Z,27.07
2018-01-23T08:56:18.173Z,31.07
2018-01-23T08:57:22.876Z,25.80
2018-01-23T08:58:27.060Z,21.60
2018-01-23T08:59:31.232Z,17.83
2018-01-23T09:00:35.465Z,30.03
2018-01-23T09:01:39.865Z,30.33
2018-01-23T09:02:45.328Z,27.40
2018-01-23T09:03:50.352Z,25.10
2018-01-23T09:04:54.568Z,22.33
2018-01-23T09:05:58.736Z,24.37
2018-01-23T09:07:02.989Z,28.77
2018-01-23T09:08:07.222Z,27.33
2018-01-23T09:09:12.657Z,38.90
2018-01-23T09:10:17.390Z,19.70
2018-01-23T09:11:21.685Z,26.63
2018-01-23T09:12:25.895Z,24.80
2018-01-23T09:13:30.897Z,21.17
2018-01-23T09:14:35.161Z,25.93
2018-01-23T09:15:39.895Z,26.77
2018-01-23T09:16:44.156Z,23.57
2018-01-23T09:17:48.820Z,30.70
2018-01-23T09:18:53.059Z,25.87
2018-01-23T09:19:57.320Z,29.00
2018-01-23T09:21:02.265Z,23.87
2018-01-23T09:22:07.237Z,22.93
2018-01-23T09:23:12.258Z,25.20
2018-01-23T09:24:17.155Z,21.80
2018-01-23T09:25:21.541Z,28.57
2018-01-23T09:26:25.736Z,34.07
2018-01-23T09:27:29.912Z,23.97
2018-01-23T09:28:34.089Z,25.60
2018-01-23T09:29:39.094Z,27.07
2018-01-23T09:30:44.047Z,24.37
2018-01-23T09:31:49.295Z,25.10
2018-01-23T09:32:53.501Z,24.70
2018-01-23T09:33:57.718Z,28.77
2018-01-23T09:35:01.928Z,28.47
2018-01-23T09:36:06.140Z,32.87
2018-01-23T09:37:10.555Z,28.67
2018-01-23T09:38:15.713Z,27.57
2018-01-23T09:39:20.595Z,36.17
2018-01-23T09:40:25.570Z,26.00
2018-01-23T09:41:30.216Z,25.83
2018-01-23T09:42:34.396Z,27.07
2018-01-23T09:43:39.796Z,21.43
2018-01-23T09:44:44.291Z,25.30
2018-01-23T09:45:49.393Z,29.53
2018-01-23T09:46:53.648Z,31.87
2018-01-23T09:47:58.627Z,32.23
2018-01-23T09:49:02.872Z,25.60
2018-01-23T09:50:07.080Z,34.93
2018-01-23T09:51:12.462Z,30.67
2018-01-23T09:52:16.778Z,36.73
2018-01-23T09:53:21.069Z,32.13
2018-01-23T09:54:26.008Z,25.33
2018-01-23T09:55:30.269Z,33.37
2018-01-23T09:56:34.438Z,29.67
2018-01-23T09:57:38.705Z,28.23
2018-01-23T09:58:44.157Z,37.63
2018-01-23T09:59:48.684Z,26.07
2018-01-23T10:00:53.689Z,36.93
2018-01-23T10:01:57.888Z,29.70
2018-01-23T10:03:02.059Z,24.83
2018-01-23T10:04:06.340Z,36.23
2018-01-23T10:05:11.043Z,23.47
2018-01-23T10:06:15.332Z,24.87
2018-01-23T10:07:20.396Z,32.27
2018-01-23T10:08:24.648Z,25.30
2018-01-23T10:09:28.905Z,31.30
2018-01-23T10:10:33.079Z,27.70
2018-01-23T10:11:37.259Z,26.47
2018-01-23T10:12:42.675Z,29.07
2018-01-23T10:13:47.673Z,25.23
2018-01-23T10:14:51.909Z,35.43
2018-01-23T10:15:56.164Z,22.37
2018-01-23T10:17:00.348Z,41.53
2018-01-23T10:18:04.552Z,26.27
2018-01-23T10:19:09.181Z,32.07
2018-01-23T10:20:13.609Z,28.10
2018-01-23T10:21:17.932Z,29.90
2018-01-23T10:22:22.196Z,25.27
2018-01-23T10:23:26.401Z,28.23
2018-01-23T10:24:30.616Z,20.13
2018-01-23T10:25:34.844Z,21.17
2018-01-23T10:26:39.065Z,33.83
2018-01-23T10:27:44.060Z,28.17
2018-01-23T10:28:48.277Z,22.33
2018-01-23T10:29:52.554Z,28.40
2018-01-23T10:30:56.786Z,29.90
2018-01-23T10:32:01.023Z,33.37
2018-01-23T10:33:05.377Z,30.80
2018-01-23T10:34:09.637Z,23.00
2018-01-23T10:35:13.882Z,26.00
2018-01-23T10:36:19.034Z,24.27
2018-01-23T10:37:23.245Z,21.33
2018-01-23T10:38:27.440Z,26.43
2018-01-23T10:39:32.469Z,27.97
2018-01-23T10:40:37.415Z,20.77
2018-01-23T10:41:42.978Z,33.23
2018-01-23T10:42:47.356Z,23.87
2018-01-23T10:43:51.625Z,25.90
2018-01-23T10:44:55.853Z,23.83
2018-01-23T10:46:00.034Z,30.77
2018-01-23T10:47:04.647Z,30.67
2018-01-23T10:48:09.513Z,22.57
2018-01-23T10:49:15.203Z,28.73
2018-01-23T10:50:19.706Z,22.70
2018-01-23T10:51:23.941Z,22.57
2018-01-23T10:52:28.461Z,28.40
2018-01-23T10:53:33.176Z,24.87
2018-01-23T10:54:37.355Z,26.00
2018-01-23T10:55:42.696Z,21.10
2018-01-23T10:56:47.121Z,20.07
2018-01-23T10:57:51.434Z,25.97
2018-01-23T10:58:55.833Z,29.73
2018-01-23T11:00:00.788Z,25.80
2018-01-23T11:01:05.853Z,21.30
2018-01-23T11:02:10.617Z,21.50
2018-01-23T11:03:15.719Z,20.43
2018-01-23T11:04:21.288Z,26.47
2018-01-23T11:05:25.492Z,25.13
2018-01-23T11:06:29.659Z,19.13
2018-01-23T11:07:33.865Z,22.57
2018-01-23T11:08:38.101Z,18.03
2018-01-23T11:09:43.080Z,18.10
2018-01-23T11:10:47.525Z,27.40
2018-01-23T11:11:51.742Z,19.97
2018-01-23T11:12:55.918Z,25.23
2018-01-23T11:14:00.079Z,22.10
2018-01-23T11:15:04.337Z,21.07
2018-01-23T11:16:09.615Z,17.50
2018-01-23T11:17:14.023Z,20.60
2018-01-23T11:18:18.812Z,20.67
2018-01-23T11:19:23.054Z,22.50
2018-01-23T11:20:27.393Z,21.47
2018-01-23T11:21:31.579Z,25.93
2018-01-23T11:22:35.941Z,18.20
2018-01-23T11:23:41.506Z,19.73
2018-01-23T11:24:46.656Z,18.53
2018-01-23T11:25:51.332Z,21.10
2018-01-23T11:26:55.525Z,20.20
2018-01-23T11:27:59.729Z,23.43
2018-01-23T11:29:04.295Z,21.80
2018-01-23T11:30:09.626Z,26.03
2018-01-23T11:31:14.368Z,18.00
2018-01-23T11:32:19.081Z,29.10
2018-01-23T11:33:23.328Z,24.60
2018-01-23T11:34:27.586Z,20.63
2018-01-23T11:35:32.525Z,17.87
2018-01-23T11:36:37.501Z,21.13
2018-01-23T11:37:42.106Z,24.83
2018-01-23T11:38:47.506Z,23.00
2018-01-23T11:39:51.797Z,15.40
2018-01-23T11:40:55.972Z,18.93
2018-01-23T11:42:00.180Z,25.87
2018-01-23T11:43:04.435Z,16.20
2018-01-23T11:44:09.501Z,22.23
2018-01-23T11:45:14.395Z,15.43
2018-01-23T11:46:19.054Z,22.17
2018-01-23T11:47:23.333Z,22.37
2018-01-23T11:48:27.533Z,21.37
2018-01-23T11:49:31.805Z,18.80
2018-01-23T11:50:36.088Z,27.13
2018-01-23T11:51:40.466Z,21.63
2018-01-23T11:52:45.555Z,24.63
2018-01-23T11:53:50.067Z,15.60
2018-01-23T11:54:54.283Z,27.93
2018-01-23T11:55:58.661Z,21.17
2018-01-23T11:57:03.607Z,19.03
2018-01-23T11:58:08.030Z,19.00
2018-01-23T11:59:12.332Z,16.80
2018-01-23T12:00:16.796Z,19.00
2018-01-23T12:01:21.816Z,19.03
2018-01-23T12:02:26.045Z,19.57
2018-01-23T12:03:30.235Z,16.53
2018-01-23T12:04:34.518Z,21.43
2018-01-23T12:05:38.846Z,15.57
2018-01-23T12:06:43.683Z,12.50
2018-01-23T12:07:48.055Z,18.50
2018-01-23T12:08:52.388Z,19.13
2018-01-23T12:09:56.612Z,15.97
2018-01-23T12:11:00.932Z,29.90
2018-01-23T12:12:05.144Z,26.27
2018-01-23T12:13:10.265Z,19.83
2018-01-23T12:14:14.961Z,22.17
2018-01-23T12:15:20.331Z,24.50
2018-01-23T12:16:24.602Z,17.33
2018-01-23T12:17:29.676Z,19.23
2018-01-23T12:18:33.873Z,16.30
2018-01-23T12:19:38.106Z,11.67
2018-01-23T12:20:43.061Z,18.07
2018-01-23T12:21:47.728Z,15.63
2018-01-23T12:22:51.951Z,9.07
2018-01-23T12:23:56.171Z,12.87
2018-01-23T12:25:00.408Z,14.73
2018-01-23T12:26:04.616Z,14.53
2018-01-23T12:27:08.919Z,15.00
2018-01-23T12:28:13.297Z,17.80
2018-01-23T12:29:17.854Z,18.70
2018-01-23T12:30:22.124Z,18.33
2018-01-23T12:31:26.380Z,24.50
2018-01-23T12:32:30.561Z,15.13
2018-01-23T12:33:34.727Z,18.73
2018-01-23T12:34:39.082Z,14.70
2018-01-23T12:35:43.930Z,12.53
2018-01-23T12:36:48.204Z,15.53
2018-01-23T12:37:52.476Z,21.10
2018-01-23T12:38:56.694Z,22.43
2018-01-23T12:40:00.901Z,20.33
2018-01-23T12:41:05.127Z,18.80
2018-01-23T12:42:11.102Z,12.77
2018-01-23T12:43:15.510Z,14.50
2018-01-23T12:44:19.768Z,15.63
2018-01-23T12:45:24.076Z,14.63
2018-01-23T12:46:28.631Z,15.77
2018-01-23T12:47:32.848Z,24.30
2018-01-23T12:48:37.921Z,15.00
2018-01-23T12:49:42.377Z,14.17
2018-01-23T12:50:47.144Z,10.90
2018-01-23T12:51:51.344Z,16.47
2018-01-23T12:52:56.373Z,22.07
2018-01-23T12:54:01.350Z,18.23
2018-01-23T12:55:05.571Z,20.73
2018-01-23T12:56:09.928Z,15.77
2018-01-23T12:57:14.619Z,11.70
2018-01-23T12:58:18.922Z,11.33
2018-01-23T12:59:23.252Z,17.10
2018-01-23T13:00:28.285Z,11.37
2018-01-23T13:01:32.565Z,20.37
2018-01-23T13:02:36.753Z,13.80
2018-01-23T13:03:41.046Z,14.13
2018-01-23T13:04:45.341Z,17.87
2018-01-23T13:05:49.617Z,13.47
2018-01-23T13:06:54.755Z,19.87
2018-01-23T13:07:58.991Z,23.40
2018-01-23T13:09:03.313Z,12.83
2018-01-23T13:10:08.473Z,23.00
2018-01-23T13:11:13.704Z,13.10
2018-01-23T13:12:18.001Z,20.80
2018-01-23T13:13:22.393Z,14.87
2018-01-23T13:14:26.641Z,9.40
2018-01-23T13:15:30.857Z,14.20
2018-01-23T13:16:35.044Z,15.80
2018-01-23T13:17:40.285Z,12.13
2018-01-23T13:18:44.917Z,12.00
2018-01-23T13:19:49.449Z,7.70
2018-01-23T13:20:53.668Z,13.97
2018-01-23T13:21:57.877Z,11.43
2018-01-23T13:23:02.084Z,10.40
2018-01-23T13:24:06.304Z,11.47
2018-01-23T13:25:10.689Z,12.03
2018-01-23T13:26:15.196Z,10.97
2018-01-23T13:27:19.504Z,14.33
2018-01-23T13:28:23.886Z,12.50
2018-01-23T13:29:28.093Z,12.23
2018-01-23T13:30:32.296Z,11.53
2018-01-23T13:31:36.525Z,16.17
2018-01-23T13:32:41.494Z,21.80
2018-01-23T13:33:46.276Z,11.33
2018-01-23T13:34:51.333Z,21.13
2018-01-23T13:35:56.305Z,15.30
2018-01-23T13:37:00.828Z,16.30
2018-01-23T13:38:04.999Z,17.47
2018-01-23T13:39:11.249Z,13.53
2018-01-23T13:40:16.439Z,14.10
2018-01-23T13:41:20.703Z,8.00
2018-01-23T13:42:25.712Z,10.97
2018-01-23T13:43:29.892Z,11.07
2018-01-23T13:44:34.161Z,14.50
2018-01-23T13:45:38.495Z,13.23
2018-01-23T13:46:42.940Z,10.80
2018-01-23T13:47:49.059Z,8.60
2018-01-23T13:48:55.597Z,19.07
2018-01-23T13:50:01.856Z,17.07
2018-01-23T13:51:06.076Z,15.70
2018-01-23T13:52:10.358Z,15.93