createdAt,value
2023-02-08T00:00:29.000Z,-5.36
2023-02-08T00:01:28.000Z,-5.39
2023-02-08T00:02:28.000Z,-5.26
2023-02-08T00:03:28.000Z,-5.33
2023-02-08T00:04:28.000Z,-5.20
2023-02-08T00:05:29.000Z,-5.21
2023-02-08T00:06:29.000Z,-5.24
2023-02-08T00:07:28.000Z,-5.25
2023-02-08T00:08:29.000Z,-5.20
2023-02-08T00:09:29.000Z,-5.24
2023-02-08T00:10:29.000Z,-5.30
2023-02-08T00:11:28.000Z,-5.21
2023-02-08T00:12:29.000Z,-5.19
2023-02-08T00:13:29.000Z,-5.20
2023-02-08T00:14:29.000Z,-5.24
2023-02-08T00:15:29.000Z,-5.17
2023-02-08T00:16:28.000Z,-5.21
2023-02-08T00:17:29.000Z,-5.21
2023-02-08T00:18:29.000Z,-5.14
2023-02-08T00:19:28.000Z,-5.23
2023-02-08T00:20:29.000Z,-5.24
2023-02-08T00:21:28.000Z,-5.21
2023-02-08T00:22:29.000Z,-5.18
2023-02-08T00:23:28.000Z,-5.20
2023-02-08T00:24:28.000Z,-5.23
2023-02-08T00:25:28.000Z,-5.31
2023-02-08T00:26:28.000Z,-5.28
2023-02-08T00:27:28.000Z,-5.31
2023-02-08T00:28:29.000Z,-5.27
2023-02-08T00:29:28.000Z,-5.28
2023-02-08T00:30:28.000Z,-5.25
2023-02-08T00:31:28.000Z,-5.32
2023-02-08T00:32:29.000Z,-5.37
2023-02-08T00:33:28.000Z,-5.36
2023-02-08T00:34:28.000Z,-5.36
2023-02-08T00:35:29.000Z,-5.39
2023-02-08T00:36:28.000Z,-5.50
2023-02-08T00:37:28.000Z,-5.56
2023-02-08T00:38:30.000Z,-5.55
2023-02-08T00:39:29.000Z,-5.43
2023-02-08T00:40:28.000Z,-5.42
2023-02-08T00:41:28.000Z,-5.40
2023-02-08T00:42:28.000Z,-5.51
2023-02-08T00:43:29.000Z,-5.50
2023-02-08T00:44:28.000Z,-5.56
2023-02-08T00:45:28.000Z,-5.64
2023-02-08T00:46:28.000Z,-5.52
2023-02-08T00:47:28.000Z,-5.60
2023-02-08T00:48:30.000Z,-5.54
2023-02-08T00:49:28.000Z,-5.59
2023-02-08T00:50:28.000Z,-5.65
2023-02-08T00:51:29.000Z,-5.58
2023-02-08T00:52:29.000Z,-5.54
2023-02-08T00:53:29.000Z,-5.64
2023-02-08T00:54:29.000Z,-5.72
2023-02-08T00:55:29.000Z,-5.74
2023-02-08T00:56:29.000Z,-5.64
2023-02-08T00:57:31.000Z,-5.73
2023-02-08T00:58:29.000Z,-5.73
2023-02-08T00:59:29.000Z,-5.67
2023-02-08T01:00:29.000Z,-5.64
2023-02-08T01:01:29.000Z,-5.61
2023-02-08T01:02:29.000Z,-5.72
2023-02-08T01:03:31.000Z,-5.60
2023-02-08T01:04:29.000Z,-5.67
2023-02-08T01:05:29.000Z,-5.63
2023-02-08T01:06:29.000Z,-5.64
2023-02-08T01:07:29.000Z,-5.76
2023-02-08T01:08:29.000Z,-5.63
2023-02-08T01:09:29.000Z,-5.63
2023-02-08T01:10:29.000Z,-5.65
2023-02-08T01:11:29.000Z,-5.60
2023-02-08T01:12:29.000Z,-5.63
2023-02-08T01:13:29.000Z,-5.59
2023-02-08T01:14:29.000Z,-5.59
2023-02-08T01:15:29.000Z,-5.54
2023-02-08T01:16:31.000Z,-5.66
2023-02-08T01:17:29.000Z,-5.52
2023-02-08T01:18:29.000Z,-5.58
2023-02-08T01:19:29.000Z,-5.69
2023-02-08T01:20:29.000Z,-5.56
2023-02-08T01:21:33.000Z,-5.70
2023-02-08T01:22:29.000Z,-5.58
2023-02-08T01:23:29.000Z,-5.59
2023-02-08T01:24:29.000Z,-5.56
2023-02-08T01:25:29.000Z,-5.56
2023-02-08T01:26:29.000Z,-5.68
2023-02-08T01:27:29.000Z,-5.60
2023-02-08T01:28:29.000Z,-5.69
2023-02-08T01:29:29.000Z,-5.68
2023-02-08T01:30:29.000Z,-5.63
2023-02-08T01:31:34.000Z,-5.59
2023-02-08T01:32:29.000Z,-5.55
2023-02-08T01:33:29.000Z,-5.60
2023-02-08T01:34:29.000Z,-5.65
2023-02-08T01:35:29.000Z,-5.58
2023-02-08T01:36:30.000Z,-5.57
2023-02-08T01:37:29.000Z,-5.58
2023-02-08T01:38:30.000Z,-5.65
2023-02-08T01:39:29.000Z,-5.54
2023-02-08T01:40:29.000Z,-5.69
2023-02-08T01:41:35.000Z,-5.57
2023-02-08T01:42:29.000Z,-5.64
2023-02-08T01:43:48.000Z,-5.54
2023-02-08T01:44:39.000Z,-5.62
2023-02-08T01:45:30.000Z,-5.65
2023-02-08T01:46:30.000Z,-5.56
2023-02-08T01:47:29.000Z,-5.60
2023-02-08T01:48:40.000Z,-5.60
2023-02-08T01:49:34.000Z,-5.59
2023-02-08T01:50:35.000Z,-5.54
2023-02-08T01:51:35.000Z,-5.55
2023-02-08T01:52:29.000Z,-5.59
2023-02-08T01:53:31.000Z,-5.64
2023-02-08T01:54:35.000Z,-5.67
2023-02-08T01:55:34.000Z,-5.79
2023-02-08T01:56:34.000Z,-5.82
2023-02-08T01:57:29.000Z,-5.71
2023-02-08T01:58:30.000Z,-5.61
2023-02-08T01:59:37.000Z,-5.70
2023-02-08T02:00:30.000Z,-5.69
2023-02-08T02:01:29.000Z,-5.69
2023-02-08T02:02:29.000Z,-5.75
2023-02-08T02:03:29.000Z,-5.78
2023-02-08T02:04:29.000Z,-5.77
2023-02-08T02:05:36.000Z,-5.74
2023-02-08T02:06:35.000Z,-5.74
2023-02-08T02:07:29.000Z,-5.78
2023-02-08T02:08:29.000Z,-5.85
2023-02-08T02:09:39.000Z,-5.71
2023-02-08T02:10:31.000Z,-5.64
2023-02-08T02:11:29.000Z,-5.80
2023-02-08T02:12:30.000Z,-5.81
2023-02-08T02:13:30.000Z,-5.74
2023-02-08T02:14:29.000Z,-5.77
2023-02-08T02:15:29.000Z,-5.87
2023-02-08T02:16:28.000Z,-5.87
2023-02-08T02:17:29.000Z,-5.89
2023-02-08T02:18:31.000Z,-5.76
2023-02-08T02:19:40.000Z,-5.85
2023-02-08T02:20:40.000Z,-5.90
2023-02-08T02:21:52.000Z,-5.94
2023-02-08T02:22:48.000Z,-5.97
2023-02-08T02:23:43.000Z,-5.94
2023-02-08T02:24:53.000Z,-5.95
2023-02-08T02:25:50.000Z,-5.84
2023-02-08T02:27:01.000Z,-5.98
2023-02-08T02:27:38.000Z,-5.86
2023-02-08T02:28:41.000Z,-5.99
2023-02-08T02:29:38.000Z,-5.85
2023-02-08T02:30:38.000Z,-5.95
2023-02-08T02:31:45.000Z,-5.98
2023-02-08T02:32:38.000Z,-6.07
2023-02-08T02:33:51.000Z,-6.05
2023-02-08T02:34:52.000Z,-5.95
2023-02-08T02:35:38.000Z,-5.98
2023-02-08T02:36:48.000Z,-6.04
2023-02-08T02:37:46.000Z,-6.07
2023-02-08T02:38:43.000Z,-6.13
2023-02-08T02:39:38.000Z,-6.10
2023-02-08T02:40:45.000Z,-5.99
2023-02-08T02:41:54.000Z,-6.02
2023-02-08T02:42:49.000Z,-6.01
2023-02-08T02:43:44.000Z,-6.07
2023-02-08T02:44:44.000Z,-6.00
2023-02-08T02:45:38.000Z,-6.03
2023-02-08T02:46:39.000Z,-6.13
2023-02-08T02:47:39.000Z,-5.99
2023-02-08T02:48:40.000Z,-6.09
2023-02-08T02:49:41.000Z,-5.99
2023-02-08T02:50:38.000Z,-5.99
2023-02-08T02:51:41.000Z,-5.99
2023-02-08T02:52:41.000Z,-6.02
2023-02-08T02:53:48.000Z,-6.17
2023-02-08T02:54:37.000Z,-6.00
2023-02-08T02:55:32.000Z,-6.01
2023-02-08T02:56:39.000Z,-6.00
2023-02-08T02:57:30.000Z,-6.05
2023-02-08T02:58:30.000Z,-6.11
2023-02-08T02:59:31.000Z,-6.09
2023-02-08T03:00:31.000Z,-6.00
2023-02-08T03:01:28.000Z,-5.92
2023-02-08T03:02:28.000Z,-6.01
2023-02-08T03:03:31.000Z,-6.00
2023-02-08T03:04:48.000Z,-6.05
2023-02-08T03:05:28.000Z,-6.14
2023-02-08T03:06:43.000Z,-6.10
2023-02-08T03:07:51.000Z,-6.00
2023-02-08T03:08:51.000Z,-5.98
2023-02-08T03:09:38.000Z,-6.08
2023-02-08T03:10:49.000Z,-6.12
2023-02-08T03:11:32.000Z,-6.02
2023-02-08T03:12:49.000Z,-6.07
2023-02-08T03:13:52.000Z,-6.15
2023-02-08T03:14:38.000Z,-6.07
2023-02-08T03:15:38.000Z,-6.03
2023-02-08T03:16:38.000Z,-6.04
2023-02-08T03:17:38.000Z,-5.96
2023-02-08T03:18:38.000Z,-6.05
2023-02-08T03:19:37.000Z,-6.04
2023-02-08T03:20:51.000Z,-6.20
2023-02-08T03:21:38.000Z,-6.19
2023-02-08T03:22:41.000Z,-6.01
2023-02-08T03:23:38.000Z,-6.03
2023-02-08T03:24:44.000Z,-6.03
2023-02-08T03:25:51.000Z,-6.14
2023-02-08T03:26:36.000Z,-6.20
2023-02-08T03:27:52.000Z,-6.12
2023-02-08T03:28:52.000Z,-6.02
2023-02-08T03:29:44.000Z,-6.15
2023-02-08T03:30:38.000Z,-6.12
2023-02-08T03:31:40.000Z,-6.02
2023-02-08T03:32:52.000Z,-5.97
2023-02-08T03:33:40.000Z,-5.98
2023-02-08T03:34:38.000Z,-6.07
2023-02-08T03:35:41.000Z,-6.06
2023-02-08T03:36:46.000Z,-6.14
2023-02-08T03:37:35.000Z,-6.19
2023-02-08T03:38:39.000Z,-6.04
2023-02-08T03:39:33.000Z,-6.04
2023-02-08T03:40:33.000Z,-6.13
2023-02-08T03:41:33.000Z,-6.21
2023-02-08T03:42:32.000Z,-6.19
2023-02-08T03:43:35.000Z,-6.13
2023-02-08T03:44:39.000Z,-6.21
2023-02-08T03:45:34.000Z,-6.26
2023-02-08T03:46:36.000Z,-6.17
2023-02-08T03:47:34.000Z,-6.13
2023-02-08T03:48:32.000Z,-6.08
2023-02-08T03:49:36.000Z,-6.11
2023-02-08T03:50:32.000Z,-6.21
2023-02-08T03:51:31.000Z,-6.19
2023-02-08T03:52:30.000Z,-6.22
2023-02-08T03:53:30.000Z,-6.21
2023-02-08T03:54:31.000Z,-6.23
2023-02-08T03:55:33.000Z,-6.19
2023-02-08T03:56:37.000Z,-6.12
2023-02-08T03:57:36.000Z,-6.16
2023-02-08T03:58:38.000Z,-6.13
2023-02-08T03:59:36.000Z,-6.11
2023-02-08T04:00:33.000Z,-6.21
2023-02-08T04:01:41.000Z,-6.23
2023-02-08T04:02:33.000Z,-6.18
2023-02-08T04:03:31.000Z,-6.21
2023-02-08T04:04:33.000Z,-6.19
2023-02-08T04:05:28.000Z,-6.17
2023-02-08T04:06:29.000Z,-6.22
2023-02-08T04:07:28.000Z,-6.17
2023-02-08T04:08:28.000Z,-6.22
2023-02-08T04:09:28.000Z,-6.31
2023-02-08T04:10:28.000Z,-6.29
2023-02-08T04:11:28.000Z,-6.28
2023-02-08T04:12:29.000Z,-6.22
2023-02-08T04:13:28.000Z,-6.31
2023-02-08T04:14:28.000Z,-6.25
2023-02-08T04:15:28.000Z,-6.18
2023-02-08T04:16:28.000Z,-6.19
2023-02-08T04:17:28.000Z,-6.20
2023-02-08T04:18:28.000Z,-6.25
2023-02-08T04:19:28.000Z,-6.25
2023-02-08T04:20:28.000Z,-6.31
2023-02-08T04:21:28.000Z,-6.36
2023-02-08T04:22:28.000Z,-6.24
2023-02-08T04:23:28.000Z,-6.36
2023-02-08T04:24:28.000Z,-6.39
2023-02-08T04:25:28.000Z,-6.37
2023-02-08T04:26:28.000Z,-6.24
2023-02-08T04:27:28.000Z,-6.27
2023-02-08T04:28:28.000Z,-6.36
2023-02-08T04:29:28.000Z,-6.35
2023-02-08T04:30:28.000Z,-6.40
2023-02-08T04:31:28.000Z,-6.39
2023-02-08T04:32:29.000Z,-6.35
2023-02-08T04:33:28.000Z,-6.35
2023-02-08T04:34:28.000Z,-6.36
2023-02-08T04:35:29.000Z,-6.34
2023-02-08T04:36:29.000Z,-6.39
2023-02-08T04:37:28.000Z,-6.41
2023-02-08T04:38:28.000Z,-6.41
2023-02-08T04:39:29.000Z,-6.41
2023-02-08T04:40:29.000Z,-6.32
2023-02-08T04:41:29.000Z,-6.29
2023-02-08T04:42:29.000Z,-6.35
2023-02-08T04:43:28.000Z,-6.30
2023-02-08T04:44:31.000Z,-6.26
2023-02-08T04:45:30.000Z,-6.31
2023-02-08T04:46:28.000Z,-6.28
2023-02-08T04:47:28.000Z,-6.39
2023-02-08T04:48:28.000Z,-6.46
2023-02-08T04:49:28.000Z,-6.42
2023-02-08T04:50:29.000Z,-6.44
2023-02-08T04:51:28.000Z,-6.24
2023-02-08T04:52:28.000Z,-6.23
2023-02-08T04:53:28.000Z,-6.36
2023-02-08T04:54:28.000Z,-6.42
2023-02-08T04:55:28.000Z,-6.44
2023-02-08T04:56:29.000Z,-6.47
2023-02-08T04:57:29.000Z,-6.35
2023-02-08T04:58:29.000Z,-6.32
2023-02-08T04:59:29.000Z,-6.42
2023-02-08T05:00:29.000Z,-6.33
2023-02-08T05:01:29.000Z,-6.38
2023-02-08T05:02:29.000Z,-6.32
2023-02-08T05:03:28.000Z,-6.33
2023-02-08T05:04:29.000Z,-6.31
2023-02-08T05:05:29.000Z,-6.37
2023-02-08T05:06:29.000Z,-6.47
2023-02-08T05:07:29.000Z,-6.41
2023-02-08T05:08:28.000Z,-6.29
2023-02-08T05:09:29.000Z,-6.41
2023-02-08T05:10:29.000Z,-6.47
2023-02-08T05:11:29.000Z,-6.43
2023-02-08T05:12:29.000Z,-6.55
2023-02-08T05:13:29.000Z,-6.58
2023-02-08T05:14:29.000Z,-6.50
2023-02-08T05:15:28.000Z,-6.55
2023-02-08T05:16:29.000Z,-6.54
2023-02-08T05:17:29.000Z,-6.53
2023-02-08T05:18:29.000Z,-6.48
2023-02-08T05:19:29.000Z,-6.49
2023-02-08T05:20:29.000Z,-6.55
2023-02-08T05:21:28.000Z,-6.42
2023-02-08T05:22:29.000Z,-6.38
2023-02-08T05:23:29.000Z,-6.48
2023-02-08T05:24:29.000Z,-6.41
2023-02-08T05:25:29.000Z,-6.43
2023-02-08T05:26:29.000Z,-6.46
2023-02-08T05:27:29.000Z,-6.47
2023-02-08T05:28:29.000Z,-6.52
2023-02-08T05:29:28.000Z,-6.59
2023-02-08T05:30:29.000Z,-6.59
2023-02-08T05:31:29.000Z,-6.55
2023-02-08T05:32:30.000Z,-6.44
2023-02-08T05:33:28.000Z,-6.62
2023-02-08T05:34:29.000Z,-6.60
2023-02-08T05:35:29.000Z,-6.68
2023-02-08T05:36:29.000Z,-6.61
2023-02-08T05:37:29.000Z,-6.54
2023-02-08T05:38:28.000Z,-6.62
2023-02-08T05:39:29.000Z,-6.52
2023-02-08T05:40:31.000Z,-6.51
2023-02-08T05:41:29.000Z,-6.57
2023-02-08T05:42:28.000Z,-6.52
2023-02-08T05:43:29.000Z,-6.58
2023-02-08T05:44:28.000Z,-6.60
2023-02-08T05:45:29.000Z,-6.63
2023-02-08T05:46:29.000Z,-6.58
2023-02-08T05:47:29.000Z,-6.50
2023-02-08T05:48:30.000Z,-6.16
2023-02-08T05:49:29.000Z,-6.40
2023-02-08T05:50:30.000Z,-6.11
2023-02-08T05:51:29.000Z,-6.28
2023-02-08T05:52:29.000Z,-6.26
2023-02-08T05:53:29.000Z,-6.31
2023-02-08T05:54:28.000Z,-6.39
2023-02-08T05:55:28.000Z,-6.39
2023-02-08T05:56:29.000Z,-6.46
2023-02-08T05:57:29.000Z,-6.45
2023-02-08T05:58:29.000Z,-6.45
2023-02-08T05:59:28.000Z,-6.54
2023-02-08T06:00:28.000Z,-6.49
2023-02-08T06:01:29.000Z,-6.54
2023-02-08T06:02:30.000Z,-6.55
2023-02-08T06:03:28.000Z,-6.49
2023-02-08T06:04:28.000Z,-6.52
2023-02-08T06:05:28.000Z,-6.55
2023-02-08T06:06:28.000Z,-6.47
2023-02-08T06:07:28.000Z,-6.44
2023-02-08T06:08:28.000Z,-6.49
2023-02-08T06:09:28.000Z,-6.48
2023-02-08T06:10:28.000Z,-6.53
2023-02-08T06:11:29.000Z,-6.48
2023-02-08T06:12:28.000Z,-6.43
2023-02-08T06:13:28.000Z,-6.47
2023-02-08T06:14:28.000Z,-6.53
2023-02-08T06:15:29.000Z,-6.46
2023-02-08T06:16:28.000Z,-6.55
2023-02-08T06:17:28.000Z,-6.57
2023-02-08T06:18:28.000Z,-6.45
2023-02-08T06:19:28.000Z,-6.49
2023-02-08T06:20:28.000Z,-6.51
2023-02-08T06:21:28.000Z,-6.47
2023-02-08T06:22:28.000Z,-6.51
2023-02-08T06:23:29.000Z,-6.55
2023-02-08T06:24:29.000Z,-6.41
2023-02-08T06:25:29.000Z,-6.45
2023-02-08T06:26:28.000Z,-6.47
2023-02-08T06:27:28.000Z,-6.52
2023-02-08T06:28:28.000Z,-6.52
2023-02-08T06:29:28.000Z,-6.46
2023-02-08T06:30:29.000Z,-6.49
2023-02-08T06:31:28.000Z,-6.46
2023-02-08T06:32:28.000Z,-6.48
2023-02-08T06:33:29.000Z,-6.47
2023-02-08T06:34:28.000Z,-6.51
2023-02-08T06:35:29.000Z,-6.57
2023-02-08T06:36:28.000Z,-6.47
2023-02-08T06:37:28.000Z,-6.45
2023-02-08T06:38:28.000Z,-6.51
2023-02-08T06:39:28.000Z,-6.51
2023-02-08T06:40:28.000Z,-6.51
2023-02-08T06:41:28.000Z,-6.54
2023-02-08T06:42:28.000Z,-6.58
2023-02-08T06:43:28.000Z,-6.62
2023-02-08T06:44:28.000Z,-6.49
2023-02-08T06:45:28.000Z,-6.58
2023-02-08T06:46:29.000Z,-6.60
2023-02-08T06:47:28.000Z,-6.60
2023-02-08T06:48:29.000Z,-6.54
2023-02-08T06:49:28.000Z,-6.75
2023-02-08T06:50:29.000Z,-6.60
2023-02-08T06:51:28.000Z,-6.61
2023-02-08T06:52:28.000Z,-6.62
2023-02-08T06:53:29.000Z,-6.60
2023-02-08T06:54:28.000Z,-6.63
2023-02-08T06:55:29.000Z,-6.60
2023-02-08T06:56:28.000Z,-6.51
2023-02-08T06:57:28.000Z,-6.49
2023-02-08T06:58:28.000Z,-6.56
2023-02-08T06:59:29.000Z,-6.59
2023-02-08T07:00:29.000Z,-6.67
2023-02-08T07:01:28.000Z,-6.57
2023-02-08T07:02:28.000Z,-6.53
2023-02-08T07:03:28.000Z,-6.53
2023-02-08T07:04:28.000Z,-6.55
2023-02-08T07:05:28.000Z,-6.53
2023-02-08T07:06:28.000Z,-6.51
2023-02-08T07:07:29.000Z,-6.57
2023-02-08T07:08:29.000Z,-6.53
2023-02-08T07:09:28.000Z,-6.44
2023-02-08T07:10:29.000Z,-6.58
2023-02-08T07:11:29.000Z,-6.59
2023-02-08T07:12:32.000Z,-6.33
2023-02-08T07:13:28.000Z,-5.69
2023-02-08T07:14:32.000Z,-5.75
2023-02-08T07:15:29.000Z,-5.98
2023-02-08T07:16:28.000Z,-6.06
2023-02-08T07:17:28.000Z,-6.19
2023-02-08T07:18:28.000Z,-6.25
2023-02-08T07:19:29.000Z,-6.34
2023-02-08T07:20:28.000Z,-6.42
2023-02-08T07:21:29.000Z,-6.43
2023-02-08T07:22:28.000Z,-6.50
2023-02-08T07:23:28.000Z,-6.47
2023-02-08T07:24:29.000Z,-6.44
2023-02-08T07:25:28.000Z,-6.45
2023-02-08T07:26:28.000Z,-6.50
2023-02-08T07:27:28.000Z,-6.49
2023-02-08T07:28:29.000Z,-6.56
2023-02-08T07:29:29.000Z,-6.51
2023-02-08T07:30:28.000Z,-6.50
2023-02-08T07:31:28.000Z,-6.63
2023-02-08T07:32:28.000Z,-6.80
2023-02-08T07:33:28.000Z,-6.80
2023-02-08T07:34:30.000Z,-6.89
2023-02-08T07:35:28.000Z,-6.78
2023-02-08T07:36:28.000Z,-6.75
2023-02-08T07:37:28.000Z,-6.72
2023-02-08T07:38:28.000Z,-6.67
2023-02-08T07:39:29.000Z,-6.66
2023-02-08T07:40:28.000Z,-6.65
2023-02-08T07:41:28.000Z,-6.68
2023-02-08T07:42:28.000Z,-6.65
2023-02-08T07:43:28.000Z,-6.73
2023-02-08T07:44:28.000Z,-6.81
2023-02-08T07:45:28.000Z,-6.91
2023-02-08T07:46:28.000Z,-6.89
2023-02-08T07:47:28.000Z,-6.92
2023-02-08T07:48:28.000Z,-6.90
2023-02-08T07:49:28.000Z,-6.89
2023-02-08T07:50:28.000Z,-6.88
2023-02-08T07:51:28.000Z,-6.84
2023-02-08T07:52:28.000Z,-6.85
2023-02-08T07:53:28.000Z,-6.92
2023-02-08T07:54:28.000Z,-7.02
2023-02-08T07:55:28.000Z,-6.89
2023-02-08T07:56:28.000Z,-6.82
2023-02-08T07:57:28.000Z,-6.79
2023-02-08T07:58:28.000Z,-6.73
2023-02-08T07:59:28.000Z,-6.80
2023-02-08T08:00:28.000Z,-6.82
2023-02-08T08:01:28.000Z,-6.82
2023-02-08T08:02:28.000Z,-6.83
2023-02-08T08:03:28.000Z,-6.88
2023-02-08T08:04:28.000Z,-6.86
2023-02-08T08:05:28.000Z,-6.84
2023-02-08T08:06:28.000Z,-6.77
2023-02-08T08:07:28.000Z,-6.84
2023-02-08T08:08:28.000Z,-6.84
2023-02-08T08:09:28.000Z,-6.88
2023-02-08T08:10:29.000Z,-6.84
2023-02-08T08:11:28.000Z,-6.76
2023-02-08T08:12:28.000Z,-6.78
2023-02-08T08:13:28.000Z,-6.76
2023-02-08T08:14:28.000Z,-6.82
2023-02-08T08:15:31.000Z,-6.73
2023-02-08T08:16:28.000Z,-6.70
2023-02-08T08:17:29.000Z,-6.79
2023-02-08T08:18:29.000Z,-6.80
2023-02-08T08:19:28.000Z,-6.75
2023-02-08T08:20:29.000Z,-6.77
2023-02-08T08:21:28.000Z,-6.73
2023-02-08T08:22:28.000Z,-6.73
2023-02-08T08:23:29.000Z,-6.73
2023-02-08T08:24:30.000Z,-6.68
2023-02-08T08:25:29.000Z,-6.72
2023-02-08T08:26:28.000Z,-6.78
2023-02-08T08:27:28.000Z,-6.68
2023-02-08T08:28:28.000Z,-6.70
2023-02-08T08:29:31.000Z,-6.60
2023-02-08T08:30:28.000Z,-6.66
2023-02-08T08:31:29.000Z,-6.54
2023-02-08T08:32:28.000Z,-6.65
2023-02-08T08:33:28.000Z,-6.63
2023-02-08T08:34:29.000Z,-6.59
2023-02-08T08:35:28.000Z,-6.66
2023-02-08T08:36:29.000Z,-6.78
2023-02-08T08:37:28.000Z,-6.71
2023-02-08T08:38:28.000Z,-6.66
2023-02-08T08:39:28.000Z,-6.61
2023-02-08T08:40:28.000Z,-6.57
2023-02-08T08:41:28.000Z,-6.61
2023-02-08T08:42:28.000Z,-6.67
2023-02-08T08:43:28.000Z,-6.62
2023-02-08T08:44:29.000Z,-6.62
2023-02-08T08:45:28.000Z,-6.80
2023-02-08T08:46:28.000Z,-6.58
2023-02-08T08:47:28.000Z,-6.73
2023-02-08T08:48:28.000Z,-6.67
2023-02-08T08:49:28.000Z,-6.64
2023-02-08T08:50:28.000Z,-6.54
2023-02-08T08:51:31.000Z,-6.82
2023-02-08T08:52:28.000Z,-6.86
2023-02-08T08:53:28.000Z,-6.91
2023-02-08T08:54:28.000Z,-6.69
2023-02-08T08:55:28.000Z,-6.76
2023-02-08T08:56:28.000Z,-6.76
2023-02-08T08:57:28.000Z,-6.74
2023-02-08T08:58:28.000Z,-6.69
2023-02-08T08:59:28.000Z,-6.80
2023-02-08T09:00:28.000Z,-6.70
2023-02-08T09:01:28.000Z,-6.71
2023-02-08T09:02:28.000Z,-6.77
2023-02-08T09:03:28.000Z,-6.76
2023-02-08T09:04:27.000Z,-6.71
2023-02-08T09:05:28.000Z,-6.66
2023-02-08T09:06:28.000Z,-6.71
2023-02-08T09:07:28.000Z,-6.78
2023-02-08T09:08:28.000Z,-6.75
2023-02-08T09:09:28.000Z,-6.73
2023-02-08T09:10:28.000Z,-6.75
2023-02-08T09:11:28.000Z,-6.82
2023-02-08T09:12:28.000Z,-6.79
2023-02-08T09:13:28.000Z,-6.74
2023-02-08T09:14:28.000Z,-6.75
2023-02-08T09:15:28.000Z,-6.81
2023-02-08T09:16:28.000Z,-6.86
2023-02-08T09:17:28.000Z,-6.82
2023-02-08T09:18:28.000Z,-6.70
2023-02-08T09:19:27.000Z,-6.70
2023-02-08T09:20:28.000Z,-6.69
2023-02-08T09:21:29.000Z,-6.61
2023-02-08T09:22:28.000Z,-6.74
2023-02-08T09:23:28.000Z,-6.75
2023-02-08T09:24:28.000Z,-6.87
2023-02-08T09:25:28.000Z,-6.84
2023-02-08T09:26:28.000Z,-6.78
2023-02-08T09:27:28.000Z,-6.87
2023-02-08T09:28:28.000Z,-6.67
2023-02-08T09:29:28.000Z,-6.72
2023-02-08T09:30:28.000Z,-6.77
2023-02-08T09:31:29.000Z,-6.74
2023-02-08T09:32:32.000Z,-6.79
2023-02-08T09:33:28.000Z,-6.71
2023-02-08T09:34:28.000Z,-6.70
2023-02-08T09:35:28.000Z,-6.72
2023-02-08T09:36:31.000Z,-6.61
2023-02-08T09:37:28.000Z,-6.76
2023-02-08T09:38:28.000Z,-6.76
2023-02-08T09:39:28.000Z,-6.73
2023-02-08T09:40:40.000Z,-6.63
2023-02-08T09:41:38.000Z,-6.60
2023-02-08T09:42:38.000Z,-6.57
2023-02-08T09:43:50.000Z,-6.57
2023-02-08T09:44:48.000Z,-6.63
2023-02-08T09:45:42.000Z,-6.68
2023-02-08T09:46:31.000Z,-6.66
2023-02-08T09:47:48.000Z,-6.71
2023-02-08T09:48:34.000Z,-6.97
2023-02-08T09:49:37.000Z,-6.81
2023-02-08T09:50:39.000Z,-6.74
2023-02-08T09:51:38.000Z,-6.59
2023-02-08T09:52:36.000Z,-6.53
2023-02-08T09:53:34.000Z,-6.53
2023-02-08T09:54:35.000Z,-6.48
2023-02-08T09:55:52.000Z,-6.50
2023-02-08T09:56:34.000Z,-6.45
2023-02-08T09:57:33.000Z,-6.51
2023-02-08T09:58:38.000Z,-6.78
2023-02-08T09:59:31.000Z,-6.55
2023-02-08T10:00:34.000Z,-6.48
2023-02-08T10:01:31.000Z,-6.52
2023-02-08T10:02:30.000Z,-6.54
2023-02-08T10:03:37.000Z,-6.51
2023-02-08T10:04:43.000Z,-6.51
2023-02-08T10:05:29.000Z,-6.40
2023-02-08T10:06:28.000Z,-6.51
2023-02-08T10:07:29.000Z,-6.78
2023-02-08T10:08:28.000Z,-6.49
2023-02-08T10:09:28.000Z,-6.48
2023-02-08T10:10:38.000Z,-6.58
2023-02-08T10:11:38.000Z,-6.52
2023-02-08T10:12:50.000Z,-6.44
2023-02-08T10:13:38.000Z,-6.25
2023-02-08T10:14:39.000Z,-6.47
2023-02-08T10:15:45.000Z,-6.45
2023-02-08T10:16:39.000Z,-6.43
2023-02-08T10:17:43.000Z,-6.42
2023-02-08T10:18:41.000Z,-6.43
2023-02-08T10:19:38.000Z,-6.16
2023-02-08T10:20:50.000Z,-6.29
2023-02-08T10:21:38.000Z,-6.15
2023-02-08T10:22:40.000Z,-6.24
2023-02-08T10:23:38.000Z,-6.50
2023-02-08T10:24:49.000Z,-6.39
2023-02-08T10:25:43.000Z,-6.56
2023-02-08T10:26:43.000Z,-6.57
2023-02-08T10:28:01.000Z,-6.60
2023-02-08T10:28:49.000Z,-6.50
2023-02-08T10:29:38.000Z,-6.45
2023-02-08T10:30:49.000Z,-6.38
2023-02-08T10:31:38.000Z,-6.43
2023-02-08T10:32:38.000Z,-6.39
2023-02-08T10:33:39.000Z,-6.43
2023-02-08T10:34:44.000Z,-6.27
2023-02-08T10:35:35.000Z,-6.04
2023-02-08T10:36:33.000Z,-6.17
2023-02-08T10:37:34.000Z,-6.15
2023-02-08T10:38:31.000Z,-6.11
2023-02-08T10:39:31.000Z,-6.53
2023-02-08T10:40:34.000Z,-6.42
2023-02-08T10:41:33.000Z,-6.37
2023-02-08T10:42:29.000Z,-6.32
2023-02-08T10:43:42.000Z,-6.18
2023-02-08T10:44:38.000Z,-6.14
2023-02-08T10:45:39.000Z,-5.93
2023-02-08T10:46:39.000Z,-6.17
2023-02-08T10:47:42.000Z,-6.34
2023-02-08T10:48:48.000Z,-6.14
2023-02-08T10:49:38.000Z,-6.25
2023-02-08T10:50:34.000Z,-6.28
2023-02-08T10:51:29.000Z,-6.23
2023-02-08T10:52:28.000Z,-6.10
2023-02-08T10:53:28.000Z,-6.12
2023-02-08T10:54:28.000Z,-6.23
2023-02-08T10:55:30.000Z,-6.35
2023-02-08T10:56:43.000Z,-6.14
2023-02-08T10:57:32.000Z,-6.14
2023-02-08T10:58:28.000Z,-6.29
2023-02-08T10:59:31.000Z,-5.98
2023-02-08T11:00:35.000Z,-6.21
2023-02-08T11:01:28.000Z,-6.23
2023-02-08T11:02:32.000Z,-5.98
2023-02-08T11:03:28.000Z,-6.12
2023-02-08T11:04:28.000Z,-6.12
2023-02-08T11:05:34.000Z,-6.08
2023-02-08T11:06:28.000Z,-6.15
2023-02-08T11:07:28.000Z,-6.33
2023-02-08T11:08:28.000Z,-6.21
2023-02-08T11:09:29.000Z,-6.26
2023-02-08T11:10:28.000Z,-6.11
2023-02-08T11:11:37.000Z,-6.20
2023-02-08T11:12:28.000Z,-6.00
2023-02-08T11:13:38.000Z,-6.11
2023-02-08T11:14:39.000Z,-6.10
2023-02-08T11:15:36.000Z,-6.10
2023-02-08T11:16:28.000Z,-6.22
2023-02-08T11:17:30.000Z,-6.06
2023-02-08T11:18:37.000Z,-6.06
2023-02-08T11:19:37.000Z,-5.97
2023-02-08T11:20:37.000Z,-6.08
2023-02-08T11:21:31.000Z,-6.11
2023-02-08T11:22:29.000Z,-6.20
2023-02-08T11:23:34.000Z,-6.24
2023-02-08T11:24:36.000Z,-6.35
2023-02-08T11:25:31.000Z,-6.47
2023-02-08T11:26:33.000Z,-6.12
2023-02-08T11:27:34.000Z,-6.05
2023-02-08T11:28:29.000Z,-6.35
2023-02-08T11:29:29.000Z,-6.33
2023-02-08T11:30:28.000Z,-6.28
2023-02-08T11:31:28.000Z,-6.24
2023-02-08T11:32:28.000Z,-6.14
2023-02-08T11:33:28.000Z,-6.16
2023-02-08T11:34:36.000Z,-6.26
2023-02-08T11:35:32.000Z,-6.37
2023-02-08T11:36:30.000Z,-6.20
2023-02-08T11:37:28.000Z,-6.00
2023-02-08T11:38:30.000Z,-6.47
2023-02-08T11:39:38.000Z,-6.44
2023-02-08T11:40:34.000Z,-6.25
2023-02-08T11:41:28.000Z,-6.15
2023-02-08T11:42:34.000Z,-6.11
2023-02-08T11:43:34.000Z,-6.02
2023-02-08T11:44:31.000Z,-6.26
2023-02-08T11:45:31.000Z,-6.09
2023-02-08T11:46:32.000Z,-5.84
2023-02-08T11:47:31.000Z,-5.84
2023-02-08T11:48:47.000Z,-5.99
2023-02-08T11:49:37.000Z,-5.81
2023-02-08T11:50:30.000Z,-6.03
2023-02-08T11:51:32.000Z,-6.20
2023-02-08T11:52:38.000Z,-6.06
2023-02-08T11:53:33.000Z,-6.09
2023-02-08T11:54:38.000Z,-6.21
2023-02-08T11:55:31.000Z,-5.85
2023-02-08T11:56:30.000Z,-5.48
2023-02-08T11:57:28.000Z,-5.76
2023-02-08T11:58:28.000Z,-6.04
2023-02-08T11:59:29.000Z,-6.00
2023-02-08T12:00:34.000Z,-6.17
2023-02-08T12:01:34.000Z,-5.88
2023-02-08T12:02:33.000Z,-5.88
2023-02-08T12:03:34.000Z,-6.51
2023-02-08T12:04:28.000Z,-6.01
2023-02-08T12:05:41.000Z,-5.82
2023-02-08T12:06:47.000Z,-5.80
2023-02-08T12:07:37.000Z,-5.68
2023-02-08T12:08:47.000Z,-5.93
2023-02-08T12:09:55.000Z,-5.89
2023-02-08T12:10:42.000Z,-5.77
2023-02-08T12:11:37.000Z,-5.70
2023-02-08T12:12:47.000Z,-5.81
2023-02-08T12:13:56.000Z,-5.93
2023-02-08T12:14:50.000Z,-5.85
2023-02-08T12:15:41.000Z,-6.00
2023-02-08T12:16:47.000Z,-6.05
2023-02-08T12:17:48.000Z,-5.68
2023-02-08T12:18:45.000Z,-5.68
2023-02-08T12:19:37.000Z,-5.58
2023-02-08T12:20:37.000Z,-5.49
2023-02-08T12:21:36.000Z,-5.44
2023-02-08T12:22:28.000Z,-5.48
2023-02-08T12:23:47.000Z,-5.45
2023-02-08T12:24:37.000Z,-5.41
2023-02-08T12:25:40.000Z,-5.53
2023-02-08T12:26:44.000Z,-5.56
2023-02-08T12:27:38.000Z,-5.65
2023-02-08T12:28:47.000Z,-5.60
2023-02-08T12:29:46.000Z,-5.94
2023-02-08T12:30:33.000Z,-5.88
2023-02-08T12:31:37.000Z,-5.82
2023-02-08T12:32:44.000Z,-5.71
2023-02-08T12:33:44.000Z,-5.69
2023-02-08T12:34:48.000Z,-5.50
2023-02-08T12:35:45.000Z,-5.46
2023-02-08T12:37:01.000Z,-5.33
2023-02-08T12:37:44.000Z,-5.31
2023-02-08T12:38:43.000Z,-5.16
2023-02-08T12:39:51.000Z,-5.75
2023-02-08T12:40:47.000Z,-5.54
2023-02-08T12:41:35.000Z,-5.69
2023-02-08T12:42:51.000Z,-5.75
2023-02-08T12:43:48.000Z,-5.57
2023-02-08T12:44:51.000Z,-5.60
2023-02-08T12:45:50.000Z,-5.61
2023-02-08T12:46:38.000Z,-5.44
2023-02-08T12:47:46.000Z,-5.69
2023-02-08T12:48:38.000Z,-5.46
2023-02-08T12:49:47.000Z,-5.40
2023-02-08T12:50:38.000Z,-5.55
2023-02-08T12:51:40.000Z,-5.49
2023-02-08T12:52:37.000Z,-5.41