createdAt,value
2023-01-25T00:02:37.876Z,86.90
2023-01-25T00:05:04.631Z,86.72
2023-01-25T00:07:31.119Z,87.00
2023-01-25T00:09:58.468Z,86.86
2023-01-25T00:12:24.943Z,87.42
2023-01-25T00:14:52.475Z,87.54
2023-01-25T00:17:19.043Z,87.43
2023-01-25T00:19:45.551Z,87.04
2023-01-25T00:22:12.085Z,87.90
2023-01-25T00:24:39.728Z,87.91
2023-01-25T00:27:06.233Z,88.32
2023-01-25T00:29:32.693Z,88.18
2023-01-25T00:32:23.096Z,88.19
2023-01-25T00:34:51.490Z,88.47
2023-01-25T00:37:17.932Z,87.85
2023-01-25T00:39:44.448Z,88.33
2023-01-25T00:42:11.497Z,88.60
2023-01-25T00:44:39.020Z,88.38
2023-01-25T00:47:06.006Z,88.65
2023-01-25T00:49:33.636Z,88.70
2023-01-25T00:52:00.524Z,87.96
2023-01-25T00:54:27.201Z,88.22
2023-01-25T00:56:55.124Z,88.15
2023-01-25T01:00:55.343Z,88.09
2023-01-25T01:03:23.359Z,88.26
2023-01-25T01:08:40.767Z,88.81
2023-01-25T01:13:51.714Z,88.74
2023-01-25T01:19:00.506Z,88.42
2023-01-25T01:21:27.219Z,88.23
2023-01-25T01:23:57.002Z,88.08
2023-01-25T01:26:23.993Z,88.89
2023-01-25T01:28:50.679Z,88.97
2023-01-25T01:31:22.779Z,88.46
2023-01-25T01:33:51.359Z,88.35
2023-01-25T01:36:19.723Z,88.40
2023-01-25T01:38:46.756Z,88.70
2023-01-25T01:41:14.096Z,88.60
2023-01-25T01:43:41.240Z,88.99
2023-01-25T01:46:21.256Z,89.13
2023-01-25T01:48:53.304Z,89.74
2023-01-25T01:51:28.816Z,89.52
2023-01-25T01:54:03.771Z,89.72
2023-01-25T01:56:38.889Z,90.17
2023-01-25T01:59:07.917Z,90.06
2023-01-25T02:01:34.860Z,90.41
2023-01-25T02:04:02.221Z,90.63
2023-01-25T02:06:44.145Z,90.34
2023-01-25T02:09:11.733Z,90.59
2023-01-25T02:11:38.590Z,90.13
2023-01-25T02:14:06.578Z,90.86
2023-01-25T02:16:33.048Z,90.85
2023-01-25T02:19:02.264Z,90.67
2023-01-25T02:21:36.189Z,90.69
2023-01-25T02:24:28.452Z,90.86
2023-01-25T02:26:55.479Z,90.64
2023-01-25T02:29:24.657Z,90.75
2023-01-25T02:31:59.368Z,90.26
2023-01-25T02:34:25.915Z,90.08
2023-01-25T02:36:52.776Z,90.22
2023-01-25T02:39:20.659Z,90.94
2023-01-25T02:41:50.324Z,90.82
2023-01-25T02:44:24.350Z,91.23
2023-01-25T02:46:51.095Z,91.23
2023-01-25T02:49:19.278Z,91.45
2023-01-25T02:51:49.037Z,91.45
2023-01-25T02:54:17.506Z,91.34
2023-01-25T02:56:44.390Z,91.47
2023-01-25T02:59:13.353Z,91.40
2023-01-25T03:01:42.073Z,91.15
2023-01-25T03:04:08.935Z,91.50
2023-01-25T03:06:36.023Z,91.58
2023-01-25T03:09:03.972Z,91.63
2023-01-25T03:11:30.441Z,91.67
2023-01-25T03:13:56.925Z,91.30
2023-01-25T03:16:23.460Z,91.34
2023-01-25T03:18:53.118Z,90.79
2023-01-25T03:21:20.964Z,91.51
2023-01-25T03:23:48.572Z,91.34
2023-01-25T03:26:20.005Z,91.60
2023-01-25T03:28:46.611Z,91.51
2023-01-25T03:31:15.381Z,91.46
2023-01-25T03:33:42.463Z,91.48
2023-01-25T03:36:09.782Z,91.36
2023-01-25T03:38:36.843Z,91.45
2023-01-25T03:41:04.243Z,91.38
2023-01-25T03:43:30.904Z,91.49
2023-01-25T03:46:00.470Z,91.17
2023-01-25T03:48:28.430Z,91.06
2023-01-25T03:50:56.288Z,91.11
2023-01-25T03:53:32.947Z,91.35
2023-01-25T03:56:11.796Z,91.04
2023-01-25T03:58:39.459Z,91.27
2023-01-25T04:01:07.705Z,91.07
2023-01-25T04:03:35.570Z,91.04
2023-01-25T04:06:02.451Z,91.13
2023-01-25T04:08:29.274Z,91.22
2023-01-25T04:11:00.225Z,91.34
2023-01-25T04:13:27.039Z,91.17
2023-01-25T04:15:54.057Z,91.16
2023-01-25T04:18:21.138Z,91.38
2023-01-25T04:20:56.363Z,91.59
2023-01-25T04:23:24.534Z,91.57
2023-01-25T04:26:03.303Z,91.76
2023-01-25T04:28:29.904Z,91.84
2023-01-25T04:30:57.940Z,91.99
2023-01-25T04:33:25.001Z,91.88
2023-01-25T04:35:51.867Z,91.94
2023-01-25T04:38:18.837Z,91.82
2023-01-25T04:40:45.801Z,91.96
2023-01-25T04:43:14.298Z,91.87
2023-01-25T04:45:40.886Z,91.75
2023-01-25T04:48:12.465Z,91.81
2023-01-25T04:50:43.181Z,91.94
2023-01-25T04:53:11.985Z,91.98
2023-01-25T04:55:40.120Z,91.90
2023-01-25T04:58:06.739Z,91.97
2023-01-25T05:00:33.700Z,91.88
2023-01-25T05:03:00.188Z,91.67
2023-01-25T05:05:26.832Z,91.77
2023-01-25T05:07:53.337Z,92.16
2023-01-25T05:10:20.060Z,92.15
2023-01-25T05:12:46.560Z,92.14
2023-01-25T05:15:13.491Z,92.14
2023-01-25T05:17:39.970Z,91.86
2023-01-25T05:20:08.620Z,92.01
2023-01-25T05:22:35.120Z,92.55
2023-01-25T05:25:02.973Z,92.43
2023-01-25T05:27:29.615Z,92.38
2023-01-25T05:29:57.137Z,92.08
2023-01-25T05:32:24.099Z,91.89
2023-01-25T05:34:50.734Z,91.72
2023-01-25T05:37:19.279Z,91.89
2023-01-25T05:39:45.765Z,92.42
2023-01-25T05:42:14.886Z,92.34
2023-01-25T05:44:41.450Z,92.09
2023-01-25T05:47:12.457Z,92.19
2023-01-25T05:49:38.965Z,92.32
2023-01-25T05:52:05.561Z,92.06
2023-01-25T05:54:32.069Z,92.36
2023-01-25T05:56:58.530Z,92.63
2023-01-25T05:59:25.174Z,92.92
2023-01-25T06:01:53.062Z,93.28
2023-01-25T06:04:19.539Z,93.32
2023-01-25T06:06:46.061Z,92.81
2023-01-25T06:09:13.669Z,92.92
2023-01-25T06:11:42.855Z,93.22
2023-01-25T06:14:09.329Z,93.10
2023-01-25T06:16:35.803Z,93.08
2023-01-25T06:19:02.257Z,93.09
2023-01-25T06:21:28.766Z,93.21
2023-01-25T06:23:55.387Z,93.18
2023-01-25T06:26:21.874Z,93.26
2023-01-25T06:28:48.426Z,92.91
2023-01-25T06:31:17.959Z,92.72
2023-01-25T06:33:48.776Z,92.34
2023-01-25T06:36:17.449Z,92.46
2023-01-25T06:38:47.605Z,92.69
2023-01-25T06:41:14.069Z,92.53
2023-01-25T06:43:40.588Z,92.92
2023-01-25T06:46:09.741Z,92.77
2023-01-25T06:48:38.313Z,92.90
2023-01-25T06:51:08.147Z,92.80
2023-01-25T06:53:37.092Z,92.86
2023-01-25T06:56:11.876Z,93.03
2023-01-25T06:58:39.479Z,93.06
2023-01-25T07:01:14.868Z,92.64
2023-01-25T07:03:42.150Z,92.72
2023-01-25T07:06:10.722Z,92.78
2023-01-25T07:08:37.858Z,92.84
2023-01-25T07:11:07.041Z,92.37
2023-01-25T07:13:34.643Z,92.30
2023-01-25T07:16:04.939Z,92.66
2023-01-25T07:18:32.550Z,92.31
2023-01-25T07:21:07.591Z,92.40
2023-01-25T07:23:34.635Z,92.70
2023-01-25T07:26:01.668Z,93.14
2023-01-25T07:28:28.752Z,93.09
2023-01-25T15:10:49.993Z,91.56
2023-01-25T15:13:16.469Z,91.75
2023-01-25T15:15:59.249Z,92.15
2023-01-25T15:18:56.198Z,91.83
2023-01-25T15:21:28.026Z,91.74
2023-01-25T15:23:56.373Z,91.74
2023-01-25T15:26:25.466Z,91.79
2023-01-25T15:28:54.866Z,92.43
2023-01-25T15:31:26.459Z,92.10
2023-01-25T15:33:53.420Z,91.78
2023-01-25T15:36:20.467Z,92.15
2023-01-25T15:38:47.191Z,92.20
2023-01-25T15:41:14.735Z,92.29
2023-01-25T15:43:41.395Z,92.29
2023-01-25T15:46:16.778Z,92.04
2023-01-25T15:48:45.242Z,91.89
2023-01-25T15:51:14.461Z,92.18
2023-01-25T15:53:41.429Z,92.17
2023-01-25T15:56:15.769Z,92.21
2023-01-25T15:58:45.711Z,92.11
2023-01-25T16:01:12.648Z,92.28
2023-01-25T16:03:41.531Z,92.67
2023-01-25T16:06:38.492Z,92.39
2023-01-25T16:09:26.736Z,92.56
2023-01-25T16:12:02.948Z,92.35
2023-01-25T16:14:31.369Z,92.37
2023-01-25T16:17:02.357Z,92.42
2023-01-25T16:19:30.054Z,92.16
2023-01-25T16:21:57.171Z,91.88
2023-01-25T16:24:24.189Z,92.23
2023-01-25T16:26:53.809Z,92.55
2023-01-25T16:29:23.255Z,92.40
2023-01-25T16:31:50.800Z,92.24
2023-01-25T16:34:17.488Z,92.47
2023-01-25T16:36:50.172Z,92.38
2023-01-25T16:39:22.201Z,92.46
2023-01-25T16:41:49.550Z,92.16
2023-01-25T16:44:16.961Z,92.03
2023-01-25T16:46:45.382Z,92.49
2023-01-25T16:49:16.572Z,92.19
2023-01-25T16:51:45.501Z,92.27
2023-01-25T16:54:14.416Z,92.62
2023-01-25T16:56:40.970Z,92.72
2023-01-25T16:59:09.422Z,92.48
2023-01-25T17:01:38.294Z,91.85
2023-01-25T17:04:04.928Z,92.31
2023-01-25T17:06:35.489Z,92.63
2023-01-25T17:09:21.477Z,91.96
2023-01-25T17:11:49.241Z,92.76
2023-01-25T17:14:19.620Z,92.92
2023-01-25T17:16:49.205Z,92.84
2023-01-25T17:19:17.071Z,92.86
2023-01-25T17:21:43.819Z,92.54
2023-01-25T17:24:14.412Z,92.48
2023-01-25T17:26:40.988Z,92.81
2023-01-25T17:29:07.579Z,92.79
2023-01-25T17:31:37.544Z,92.87
2023-01-25T17:34:06.523Z,93.07
2023-01-25T17:36:33.312Z,93.09
2023-01-25T17:39:07.138Z,93.03
2023-01-25T17:41:38.065Z,92.86
2023-01-25T17:44:09.195Z,93.17
2023-01-25T17:46:37.787Z,93.71
2023-01-25T17:49:06.360Z,93.74
2023-01-25T17:51:34.779Z,93.33
2023-01-25T17:54:05.289Z,93.14
2023-01-25T17:56:32.293Z,93.33
2023-01-25T17:59:01.492Z,93.20
2023-01-25T18:01:29.744Z,93.19
2023-01-25T18:03:57.588Z,93.40
2023-01-25T18:06:26.103Z,93.34
2023-01-25T18:08:56.531Z,92.98
2023-01-25T18:11:28.012Z,93.17
2023-01-25T18:13:57.019Z,92.85
2023-01-25T18:16:25.573Z,92.74
2023-01-25T18:18:55.259Z,93.54
2023-01-25T18:21:25.445Z,93.49
2023-01-25T18:23:56.541Z,93.54
2023-01-25T18:26:32.094Z,93.62
2023-01-25T18:29:08.094Z,93.73
2023-01-25T18:31:34.743Z,94.13
2023-01-25T18:34:01.394Z,93.96
2023-01-25T18:36:27.868Z,93.79
2023-01-25T18:38:54.781Z,93.29
2023-01-25T18:41:21.271Z,93.37
2023-01-25T18:43:50.854Z,93.66
2023-01-25T18:46:17.384Z,93.54
2023-01-25T18:48:47.029Z,93.74
2023-01-25T18:51:19.099Z,93.62
2023-01-25T18:53:47.696Z,93.58
