createdAt,value
2022-12-06T00:00:01.944Z,7.18
2022-12-06T00:05:07.580Z,6.90
2022-12-06T00:07:35.090Z,8.20
2022-12-06T00:10:02.686Z,7.40
2022-12-06T00:12:30.093Z,7.45
2022-12-06T00:14:57.482Z,7.55
2022-12-06T00:17:27.130Z,7.55
2022-12-06T00:22:21.773Z,6.90
2022-12-06T00:24:49.354Z,6.90
2022-12-06T00:27:16.780Z,8.38
2022-12-06T00:29:44.213Z,7.57
2022-12-06T00:32:17.624Z,7.10
2022-12-06T00:34:48.268Z,7.68
2022-12-06T00:37:15.701Z,7.40
2022-12-06T00:39:43.639Z,7.45
2022-12-06T00:42:11.088Z,7.07
2022-12-06T00:44:39.046Z,7.32
2022-12-06T00:47:06.510Z,7.35
2022-12-06T00:49:34.000Z,7.75
2022-12-06T00:52:02.915Z,7.78
2022-12-06T00:54:30.341Z,8.57
2022-12-06T00:56:58.053Z,8.88
2022-12-06T00:59:25.562Z,7.82
2022-12-06T01:01:53.076Z,8.77
2022-12-06T01:04:20.557Z,8.48
2022-12-06T01:06:48.689Z,8.45
2022-12-06T01:09:17.613Z,8.32
2022-12-06T01:11:45.098Z,8.27
2022-12-06T01:14:12.657Z,7.97
2022-12-06T01:16:40.145Z,7.75
2022-12-06T01:19:07.626Z,9.13
2022-12-06T01:21:35.374Z,8.23
2022-12-06T01:24:02.948Z,8.20
2022-12-06T01:26:33.214Z,7.63
2022-12-06T01:29:01.946Z,8.02
2022-12-06T01:31:37.312Z,8.17
2022-12-06T01:34:06.670Z,7.47
2022-12-06T01:36:34.608Z,7.60
2022-12-06T01:39:02.068Z,7.45
2022-12-06T01:41:29.522Z,7.85
2022-12-06T01:43:58.513Z,7.57
2022-12-06T01:46:30.377Z,8.02
2022-12-06T01:49:05.923Z,7.47
2022-12-06T01:51:34.718Z,7.82
2022-12-06T01:54:04.411Z,7.30
2022-12-06T01:59:01.225Z,8.02
2022-12-06T02:01:30.126Z,7.85
2022-12-06T02:04:00.097Z,8.07
2022-12-06T02:06:29.720Z,7.88
2022-12-06T02:08:59.255Z,8.27
2022-12-06T02:11:30.676Z,8.80
2022-12-06T02:14:05.055Z,7.97
2022-12-06T02:16:46.158Z,8.35
2022-12-06T02:19:39.866Z,10.50
2022-12-06T02:22:16.763Z,9.30
2022-12-06T02:25:08.127Z,10.65
2022-12-06T02:27:59.599Z,9.43
2022-12-06T02:30:46.197Z,9.52
2022-12-06T02:33:22.881Z,8.88
2022-12-06T02:35:57.225Z,9.20
2022-12-06T02:38:32.313Z,8.60
2022-12-06T02:41:04.523Z,8.63
2022-12-06T02:43:38.374Z,8.80
2022-12-06T02:46:09.737Z,8.15
2022-12-06T02:48:38.256Z,8.38
2022-12-06T02:51:09.140Z,9.10
2022-12-06T02:53:41.380Z,9.00
2022-12-06T02:56:09.294Z,9.32
2022-12-06T02:58:37.348Z,10.30
2022-12-06T03:01:10.241Z,8.88
2022-12-06T03:04:15.182Z,9.32
2022-12-06T03:07:05.018Z,8.85
2022-12-06T03:09:45.218Z,7.70
2022-12-06T03:12:21.907Z,6.95
2022-12-06T03:14:58.657Z,8.23
2022-12-06T03:17:36.284Z,8.00
2022-12-06T03:20:08.965Z,8.63
2022-12-06T03:22:40.144Z,8.63
2022-12-06T03:25:09.498Z,9.30
2022-12-06T03:27:41.026Z,8.80
2022-12-06T03:30:13.061Z,8.23
2022-12-06T03:32:46.496Z,8.45
2022-12-06T03:35:18.186Z,8.57
2022-12-06T03:37:50.389Z,8.60
2022-12-06T03:40:22.413Z,9.48
2022-12-06T03:42:51.389Z,9.23
2022-12-06T03:45:21.867Z,8.00
2022-12-06T03:47:57.578Z,7.72
2022-12-06T03:50:30.228Z,8.90
2022-12-06T03:52:59.975Z,8.73
2022-12-06T03:55:27.559Z,9.13
2022-12-06T03:57:55.030Z,9.77
2022-12-06T04:00:22.845Z,9.27
2022-12-06T04:02:51.736Z,10.15
2022-12-06T04:05:19.247Z,10.75
2022-12-06T04:07:46.832Z,10.07
2022-12-06T04:10:14.596Z,10.38
2022-12-06T04:12:42.072Z,10.60
2022-12-06T04:15:10.809Z,11.63
2022-12-06T04:17:39.194Z,11.00
2022-12-06T04:20:09.076Z,11.07
2022-12-06T04:22:37.106Z,11.57
2022-12-06T04:25:05.604Z,10.27
2022-12-06T04:27:33.330Z,11.20
2022-12-06T04:30:01.033Z,11.40
2022-12-06T04:32:28.980Z,11.02
2022-12-06T04:34:56.556Z,11.43
2022-12-06T04:37:25.604Z,11.25
2022-12-06T04:39:53.404Z,11.73
2022-12-06T04:42:21.058Z,11.68
2022-12-06T04:44:48.786Z,11.40
2022-12-06T04:47:16.628Z,11.18
2022-12-06T04:49:44.128Z,12.68
2022-12-06T04:52:12.169Z,12.50
2022-12-06T04:54:41.523Z,11.30
2022-12-06T04:57:12.064Z,12.15
2022-12-06T04:59:42.114Z,12.07
2022-12-06T05:02:13.492Z,13.35
2022-12-06T05:04:41.075Z,11.93
2022-12-06T05:07:08.640Z,12.20
2022-12-06T05:09:36.118Z,12.88
2022-12-06T05:12:05.449Z,11.95
2022-12-06T05:14:32.874Z,12.98
2022-12-06T05:17:00.325Z,12.02
2022-12-06T05:19:27.799Z,13.70
2022-12-06T05:21:55.300Z,12.02
2022-12-06T05:24:22.803Z,12.35
2022-12-06T05:26:50.629Z,11.73
2022-12-06T05:29:19.514Z,14.10
2022-12-06T05:31:47.080Z,14.35
2022-12-06T05:34:14.670Z,14.15
2022-12-06T05:36:42.215Z,13.93
2022-12-06T05:39:09.778Z,14.90
2022-12-06T05:41:37.247Z,14.13
2022-12-06T05:44:04.879Z,14.18
2022-12-06T05:46:33.689Z,14.38
2022-12-06T05:49:01.623Z,14.02
2022-12-06T05:51:29.167Z,14.60
2022-12-06T05:53:56.715Z,14.05
2022-12-06T05:56:24.108Z,15.18
2022-12-06T05:58:51.596Z,14.52
2022-12-06T06:01:19.219Z,16.00
2022-12-06T06:03:48.283Z,15.07
2022-12-06T06:06:16.189Z,15.27
2022-12-06T06:08:43.892Z,16.55
2022-12-06T06:11:11.550Z,15.32
2022-12-06T06:13:39.488Z,16.08
2022-12-06T06:16:07.477Z,15.13
2022-12-06T06:18:35.106Z,15.32
2022-12-06T06:21:04.131Z,16.10
2022-12-06T06:23:32.009Z,15.65
2022-12-06T06:26:00.065Z,16.25
2022-12-06T06:28:27.507Z,16.40
2022-12-06T06:30:54.939Z,16.65
2022-12-06T06:33:22.961Z,15.25
2022-12-06T06:35:50.381Z,17.20
2022-12-06T06:38:19.261Z,17.45
2022-12-06T06:40:46.849Z,15.77
2022-12-06T06:43:14.324Z,16.92
2022-12-06T06:45:42.292Z,15.65
2022-12-06T06:48:10.830Z,17.52
2022-12-06T06:50:38.335Z,18.23
2022-12-06T06:53:06.296Z,17.40
2022-12-06T06:55:35.524Z,18.13
2022-12-06T06:58:03.014Z,18.70
2022-12-06T07:00:30.563Z,19.02
2022-12-06T07:02:58.425Z,18.30
2022-12-06T07:05:26.039Z,19.42
2022-12-06T07:07:53.828Z,20.92
2022-12-06T07:10:21.483Z,19.50
2022-12-06T07:12:50.519Z,18.77
2022-12-06T07:15:18.287Z,20.75
2022-12-06T07:17:45.861Z,20.88
2022-12-06T07:20:14.148Z,19.77
2022-12-06T07:22:41.603Z,21.40
2022-12-06T07:25:09.827Z,21.05
2022-12-06T07:27:37.366Z,20.40
2022-12-06T07:30:07.758Z,20.27
2022-12-06T07:32:36.018Z,20.75
2022-12-06T07:35:04.280Z,21.10
2022-12-06T07:37:32.299Z,20.33
2022-12-06T07:40:00.350Z,19.98
2022-12-06T07:42:28.093Z,19.52
2022-12-06T07:45:00.020Z,22.23
2022-12-06T07:47:34.449Z,22.75
2022-12-06T07:50:02.482Z,20.00
2022-12-06T07:52:33.770Z,21.05
2022-12-06T07:55:01.901Z,22.08
2022-12-06T07:57:29.591Z,21.88
2022-12-06T07:59:57.437Z,27.13
2022-12-06T08:02:26.754Z,66.85
2022-12-06T08:04:55.844Z,25.65
2022-12-06T08:07:23.735Z,26.58
2022-12-06T08:09:52.266Z,25.02
2022-12-06T08:12:20.617Z,24.50
2022-12-06T08:14:48.319Z,24.05
2022-12-06T08:17:16.096Z,22.25
2022-12-06T08:19:44.472Z,22.65
2022-12-06T08:22:13.911Z,22.77
2022-12-06T08:24:41.342Z,20.45
2022-12-06T08:27:09.040Z,20.15
2022-12-06T08:29:36.762Z,19.88
2022-12-06T08:32:04.574Z,20.40
2022-12-06T08:34:33.554Z,21.45
2022-12-06T08:37:03.564Z,21.67
2022-12-06T08:39:32.749Z,20.77
2022-12-06T08:42:00.262Z,20.90
2022-12-06T08:44:29.520Z,20.38
2022-12-06T08:46:58.723Z,19.88
2022-12-06T08:49:27.654Z,20.02
2022-12-06T08:51:55.383Z,20.17
2022-12-06T08:54:24.407Z,20.13
2022-12-06T08:56:53.653Z,20.15
2022-12-06T08:59:21.475Z,19.85
2022-12-06T09:01:49.235Z,19.10
2022-12-06T09:04:17.002Z,53.17
2022-12-06T09:06:45.728Z,50.47
2022-12-06T09:09:14.967Z,33.33
2022-12-06T09:11:43.313Z,40.50
2022-12-06T09:14:19.606Z,27.75
2022-12-06T09:16:51.785Z,26.80
2022-12-06T09:19:19.648Z,27.77
2022-12-06T09:21:47.247Z,25.33
2022-12-06T09:24:17.280Z,25.52
2022-12-06T09:26:45.162Z,25.88
2022-12-06T09:29:15.134Z,24.23
2022-12-06T09:31:42.810Z,23.02
2022-12-06T09:34:12.348Z,22.35
2022-12-06T09:36:45.628Z,22.95
2022-12-06T09:39:16.310Z,22.65
2022-12-06T09:42:14.937Z,21.95
2022-12-06T09:44:54.343Z,22.33
2022-12-06T09:47:32.417Z,21.98
2022-12-06T09:50:11.344Z,22.15
2022-12-06T09:52:59.294Z,22.15
2022-12-06T09:55:41.559Z,22.55
2022-12-06T09:58:20.646Z,21.63
2022-12-06T10:00:57.564Z,22.83
2022-12-06T10:03:48.727Z,22.88
2022-12-06T10:06:18.747Z,20.42
2022-12-06T10:09:03.251Z,22.42
2022-12-06T10:11:44.520Z,21.45
2022-12-06T10:14:25.531Z,22.90
2022-12-06T10:17:02.987Z,20.67
2022-12-06T10:19:40.781Z,21.95
2022-12-06T10:22:16.870Z,21.10
2022-12-06T10:24:53.434Z,21.77
2022-12-06T10:27:26.201Z,21.27
2022-12-06T10:29:59.158Z,20.42
2022-12-06T10:32:48.849Z,22.25
2022-12-06T10:35:21.644Z,21.27
2022-12-06T10:38:00.136Z,21.95
2022-12-06T10:40:32.006Z,22.48
2022-12-06T10:43:05.303Z,21.48
2022-12-06T10:45:37.920Z,21.35
2022-12-06T10:48:14.899Z,21.15
2022-12-06T10:50:47.212Z,23.50
2022-12-06T10:53:20.058Z,23.08
2022-12-06T10:55:52.430Z,22.02
2022-12-06T10:58:36.363Z,22.42
2022-12-06T11:01:09.083Z,22.85
2022-12-06T11:03:43.269Z,23.52
2022-12-06T11:06:15.934Z,23.73
2022-12-06T11:08:49.126Z,22.50
2022-12-06T11:11:22.293Z,22.70
2022-12-06T11:13:54.498Z,22.35
2022-12-06T11:16:25.019Z,23.17
2022-12-06T11:19:00.784Z,24.05
2022-12-06T11:21:38.620Z,22.02
2022-12-06T11:24:17.744Z,21.38
2022-12-06T11:26:49.350Z,22.77
2022-12-06T11:29:17.124Z,19.75
2022-12-06T11:31:47.616Z,20.02
2022-12-06T11:34:23.671Z,21.40
2022-12-06T11:36:58.254Z,19.90
2022-12-06T11:39:28.673Z,19.80
2022-12-06T11:41:58.652Z,19.42
2022-12-06T11:44:28.605Z,19.35
2022-12-06T11:46:58.459Z,19.63
2022-12-06T11:49:32.761Z,19.00
2022-12-06T11:52:06.318Z,21.63
2022-12-06T11:54:39.133Z,19.40
2022-12-06T11:57:22.246Z,19.13
2022-12-06T12:00:14.678Z,18.98
2022-12-06T12:02:43.755Z,18.27
2022-12-06T12:05:20.315Z,17.75
2022-12-06T12:07:52.314Z,17.85
2022-12-06T12:10:31.832Z,17.70
2022-12-06T12:13:16.978Z,18.45
2022-12-06T12:15:52.065Z,18.88
2022-12-06T12:18:25.426Z,18.27
2022-12-06T12:20:56.449Z,18.13
2022-12-06T12:23:28.812Z,18.55
2022-12-06T12:26:01.333Z,18.00
2022-12-06T12:28:30.786Z,18.25
2022-12-06T12:31:00.602Z,18.77
2022-12-06T12:33:29.175Z,18.67
2022-12-06T12:36:14.954Z,19.33
2022-12-06T12:38:49.456Z,18.58
2022-12-06T12:41:26.330Z,19.58
2022-12-06T12:44:20.963Z,19.17
2022-12-06T12:46:51.062Z,20.23
2022-12-06T12:49:26.413Z,19.33
2022-12-06T12:51:56.079Z,20.95
2022-12-06T12:54:27.402Z,20.70
2022-12-06T12:56:55.514Z,19.73
2022-12-06T12:59:26.738Z,19.15
2022-12-06T13:01:58.836Z,19.63
2022-12-06T13:04:39.012Z,19.75
2022-12-06T13:07:15.173Z,17.95
2022-12-06T13:09:47.960Z,18.45
2022-12-06T13:12:24.180Z,18.45
2022-12-06T13:14:56.566Z,17.08
2022-12-06T13:17:26.686Z,16.65
2022-12-06T13:19:54.468Z,18.17
2022-12-06T13:22:27.610Z,17.92
2022-12-06T13:25:01.621Z,18.65
2022-12-06T13:27:33.923Z,17.60
2022-12-06T13:30:04.447Z,18.40
2022-12-06T13:32:38.582Z,18.17
2022-12-06T13:35:18.129Z,21.70
2022-12-06T13:37:54.053Z,28.40
2022-12-06T13:40:52.125Z,28.00
2022-12-06T13:43:49.767Z,24.55
2022-12-06T13:46:26.831Z,24.25
2022-12-06T13:48:55.251Z,23.08
2022-12-06T13:51:43.013Z,23.45
2022-12-06T13:54:31.733Z,22.83
2022-12-06T13:57:03.535Z,21.90
2022-12-06T13:59:37.841Z,22.55
2022-12-06T14:02:42.009Z,22.63
2022-12-06T14:05:44.997Z,20.90
2022-12-06T14:08:12.982Z,20.30
2022-12-06T14:10:41.939Z,20.58
2022-12-06T14:13:15.832Z,18.20
2022-12-06T14:15:47.609Z,22.00
2022-12-06T14:18:23.473Z,20.83
2022-12-06T14:20:54.425Z,20.45
2022-12-06T14:23:28.828Z,19.33
2022-12-06T14:26:15.308Z,17.33
2022-12-06T14:28:43.135Z,17.38
2022-12-06T14:31:20.077Z,17.83
2022-12-06T14:33:48.475Z,16.10
2022-12-06T14:36:20.641Z,17.50
2022-12-06T14:38:53.877Z,15.50
2022-12-06T14:41:28.381Z,15.30
2022-12-06T14:43:55.883Z,15.60
2022-12-06T14:46:26.447Z,15.57
2022-12-06T14:48:54.061Z,14.07
2022-12-06T14:51:23.782Z,14.68
2022-12-06T14:53:51.626Z,14.82
2022-12-06T14:56:29.814Z,15.10
2022-12-06T14:58:59.490Z,15.35
2022-12-06T15:03:59.239Z,14.70
2022-12-06T15:06:27.998Z,14.93
2022-12-06T15:09:11.734Z,13.73
2022-12-06T15:11:42.413Z,13.65
2022-12-06T15:14:15.463Z,13.55
2022-12-06T15:16:44.944Z,13.68
2022-12-06T15:19:14.320Z,13.85
2022-12-06T15:21:41.947Z,15.23
2022-12-06T15:24:17.444Z,14.55
2022-12-06T15:26:46.947Z,13.73
2022-12-06T15:29:14.733Z,13.23
2022-12-06T15:31:43.763Z,13.55
2022-12-06T15:34:22.798Z,13.63
2022-12-06T15:37:03.603Z,15.85
2022-12-06T15:39:37.198Z,13.52
2022-12-06T15:42:12.859Z,13.80
2022-12-06T15:44:45.681Z,14.50
2022-12-06T15:47:16.766Z,13.52
2022-12-06T15:49:44.209Z,13.93
2022-12-06T15:52:15.484Z,13.65
2022-12-06T15:54:42.962Z,12.98
2022-12-06T15:57:11.946Z,13.60
2022-12-06T15:59:39.493Z,13.98
2022-12-06T16:02:13.878Z,13.45
2022-12-06T16:04:41.798Z,13.45
2022-12-06T16:07:09.434Z,12.60
2022-12-06T16:09:36.977Z,13.27
2022-12-06T16:12:04.961Z,14.15
2022-12-06T16:14:34.411Z,13.75
2022-12-06T16:17:02.096Z,13.27
2022-12-06T16:19:29.877Z,13.10
2022-12-06T16:21:57.722Z,12.80
2022-12-06T16:24:25.975Z,13.05
2022-12-06T16:26:53.490Z,13.80
2022-12-06T16:29:22.315Z,12.73
2022-12-06T16:31:51.881Z,13.15
2022-12-06T16:34:19.533Z,14.32
2022-12-06T16:36:55.710Z,13.43
2022-12-06T16:39:23.634Z,13.60
2022-12-06T16:41:51.234Z,12.80
2022-12-06T16:44:18.697Z,13.32
2022-12-06T16:46:46.159Z,13.35
2022-12-06T16:52:06.747Z,13.18
2022-12-06T16:54:34.532Z,12.32
2022-12-06T16:57:02.049Z,14.38
2022-12-06T16:59:29.502Z,14.15
2022-12-06T17:01:56.933Z,12.95
2022-12-06T17:04:26.113Z,11.85
2022-12-06T17:06:53.890Z,13.27
2022-12-06T17:09:21.444Z,11.93
2022-12-06T17:11:48.914Z,13.52
2022-12-06T17:14:19.161Z,13.38
2022-12-06T17:19:17.914Z,12.17
2022-12-06T17:21:47.154Z,14.15
2022-12-06T17:24:18.594Z,14.23
2022-12-06T17:26:46.715Z,13.60
2022-12-06T17:29:14.489Z,13.50
2022-12-06T17:31:42.195Z,13.20
2022-12-06T17:34:11.590Z,13.15
2022-12-06T17:36:39.248Z,13.02
2022-12-06T17:39:09.008Z,12.85
2022-12-06T17:44:05.126Z,12.63
2022-12-06T17:46:33.301Z,13.95
2022-12-06T17:49:00.769Z,12.85
2022-12-06T17:51:28.970Z,13.82
2022-12-06T17:53:56.834Z,13.52
2022-12-06T17:56:29.330Z,13.18
2022-12-06T17:58:58.171Z,14.15
2022-12-06T18:01:34.941Z,12.80
2022-12-06T18:04:14.220Z,13.23
2022-12-06T18:06:43.797Z,13.05
2022-12-06T18:09:14.010Z,12.35
2022-12-06T18:11:43.416Z,13.73
2022-12-06T18:14:12.469Z,13.52
2022-12-06T18:16:41.730Z,13.23
2022-12-06T18:19:11.809Z,13.90
2022-12-06T18:21:39.645Z,14.00
2022-12-06T18:24:26.755Z,12.48
2022-12-06T18:26:57.183Z,11.90
2022-12-06T18:29:24.806Z,12.00
2022-12-06T18:31:52.836Z,12.07
2022-12-06T18:34:20.729Z,11.27
2022-12-06T18:36:48.298Z,11.55
2022-12-06T18:39:18.228Z,11.27
2022-12-06T18:41:46.137Z,11.32
2022-12-06T18:44:15.128Z,12.02
2022-12-06T18:46:43.003Z,12.25
2022-12-06T18:49:12.124Z,10.30
2022-12-06T18:51:39.801Z,10.65
2022-12-06T18:54:07.838Z,10.82
2022-12-06T18:56:36.422Z,11.30
2022-12-06T18:59:05.710Z,10.95
2022-12-06T19:01:36.857Z,11.15
2022-12-06T19:04:05.452Z,10.52
2022-12-06T19:06:34.484Z,10.82
2022-12-06T19:09:04.470Z,11.25
2022-12-06T19:11:31.979Z,9.50
2022-12-06T19:14:00.477Z,10.27
2022-12-06T19:16:30.759Z,11.18
2022-12-06T19:19:01.790Z,9.98
2022-12-06T19:21:31.527Z,10.15
2022-12-06T19:26:27.702Z,9.65
2022-12-06T19:28:55.382Z,10.05
2022-12-06T19:31:23.028Z,9.55
2022-12-06T19:33:51.891Z,9.20
2022-12-06T19:36:23.595Z,9.07
2022-12-06T19:38:55.551Z,9.18
2022-12-06T19:41:23.054Z,9.32
2022-12-06T19:43:50.484Z,8.98
2022-12-06T19:46:19.808Z,8.88
2022-12-06T19:48:48.780Z,9.02
2022-12-06T19:51:16.469Z,9.32
2022-12-06T19:53:46.275Z,9.13
2022-12-06T19:56:15.710Z,8.13
2022-12-06T19:58:43.415Z,9.23
2022-12-06T20:01:15.586Z,8.68
2022-12-06T20:03:43.109Z,7.80
2022-12-06T20:06:18.030Z,8.70
2022-12-06T20:08:48.420Z,8.40
2022-12-06T20:11:18.669Z,7.57
2022-12-06T20:13:46.059Z,8.50
2022-12-06T20:16:13.581Z,9.10
2022-12-06T20:18:41.160Z,8.45
2022-12-06T20:21:08.604Z,8.18
2022-12-06T20:23:36.328Z,8.73
2022-12-06T20:26:05.358Z,8.60
2022-12-06T20:28:32.843Z,8.73
2022-12-06T20:31:00.388Z,7.55
2022-12-06T20:33:28.392Z,7.95
2022-12-06T20:35:55.851Z,8.52
2022-12-06T20:38:23.315Z,7.90
2022-12-06T20:40:50.813Z,7.65
2022-12-06T20:43:19.693Z,7.70
2022-12-06T20:45:47.119Z,8.55
2022-12-06T20:48:14.714Z,7.57
2022-12-06T20:50:42.122Z,7.40
2022-12-06T20:53:09.604Z,7.63
2022-12-06T20:55:37.106Z,7.20
2022-12-06T20:58:04.542Z,8.13
2022-12-06T21:00:33.397Z,7.97
2022-12-06T21:03:01.027Z,8.23
2022-12-06T21:05:28.541Z,7.50
2022-12-06T21:07:56.439Z,7.40
2022-12-06T21:10:23.881Z,7.88
2022-12-06T21:12:51.317Z,7.65
2022-12-06T21:15:18.796Z,8.13
2022-12-06T21:17:47.686Z,8.10
2022-12-06T21:20:15.470Z,7.38
2022-12-06T21:22:42.902Z,7.75
2022-12-06T21:25:10.340Z,7.18
2022-12-06T21:27:37.778Z,7.55
2022-12-06T21:30:06.550Z,6.75
2022-12-06T21:32:34.601Z,6.67
2022-12-06T21:35:04.133Z,6.85
2022-12-06T21:37:31.605Z,7.00
2022-12-06T21:39:59.712Z,7.10
2022-12-06T21:42:27.417Z,7.28
2022-12-06T21:44:54.897Z,7.00
2022-12-06T21:47:22.580Z,6.95
2022-12-06T21:49:50.077Z,7.57
2022-12-06T21:52:19.013Z,6.97
2022-12-06T21:54:46.942Z,6.90
2022-12-06T21:57:14.399Z,7.40
2022-12-06T21:59:42.014Z,6.68
2022-12-06T22:02:10.514Z,6.78
2022-12-06T22:04:38.163Z,7.00
2022-12-06T22:07:05.604Z,7.45
2022-12-06T22:09:34.707Z,7.40
2022-12-06T22:12:02.318Z,7.22
2022-12-06T22:14:29.997Z,8.07
2022-12-06T22:16:57.425Z,7.13
2022-12-06T22:19:25.137Z,6.72
2022-12-06T22:21:54.676Z,7.30
2022-12-06T22:24:22.308Z,6.85
2022-12-06T22:26:51.189Z,7.78
2022-12-06T22:29:18.697Z,6.97
2022-12-06T22:31:46.235Z,7.30
2022-12-06T22:34:13.822Z,6.68
2022-12-06T22:36:41.343Z,7.22
2022-12-06T22:39:08.994Z,7.13
2022-12-06T22:41:36.673Z,7.07
2022-12-06T22:44:07.044Z,7.15
2022-12-06T22:46:35.174Z,6.65
2022-12-06T22:49:03.130Z,6.55
2022-12-06T22:51:32.550Z,6.60
2022-12-06T22:54:02.794Z,6.38
2022-12-06T22:56:32.036Z,6.10
2022-12-06T22:59:00.955Z,5.40
2022-12-06T23:01:33.355Z,6.03
2022-12-06T23:04:02.621Z,6.25
2022-12-06T23:06:30.698Z,6.13
2022-12-06T23:08:58.326Z,5.95
2022-12-06T23:11:27.542Z,6.45
2022-12-06T23:13:55.405Z,5.25
2022-12-06T23:16:24.963Z,5.88
2022-12-06T23:21:23.009Z,6.17
2022-12-06T23:23:51.909Z,5.75
2022-12-06T23:26:22.020Z,6.30
2022-12-06T23:28:50.162Z,5.72
2022-12-06T23:31:20.000Z,6.00
2022-12-06T23:33:48.160Z,6.05
2022-12-06T23:36:20.257Z,6.32
2022-12-06T23:38:48.286Z,6.30
2022-12-06T23:41:17.708Z,5.85
2022-12-06T23:43:45.170Z,5.50
2022-12-06T23:46:14.190Z,6.10
2022-12-06T23:48:42.308Z,5.43
2022-12-06T23:51:12.520Z,5.65
2022-12-06T23:53:42.702Z,5.78
2022-12-06T23:56:12.368Z,4.72
2022-12-06T23:58:40.437Z,5.63
