createdAt,value
2023-05-09T00:00:34.685Z,8.45
2023-05-09T00:03:02.383Z,8.65
2023-05-09T00:05:30.073Z,9.55
2023-05-09T00:07:57.012Z,9.25
2023-05-09T00:10:25.326Z,9.82
2023-05-09T00:12:53.035Z,10.13
2023-05-09T00:15:20.048Z,9.23
2023-05-09T00:17:47.581Z,8.98
2023-05-09T00:20:14.830Z,9.23
2023-05-09T00:22:42.267Z,9.55
2023-05-09T00:25:10.389Z,10.13
2023-05-09T00:27:37.671Z,9.52
2023-05-09T00:30:05.916Z,9.10
2023-05-09T00:32:34.508Z,10.23
2023-05-09T00:35:01.513Z,9.75
2023-05-09T00:37:30.669Z,9.32
2023-05-09T00:39:57.670Z,10.43
2023-05-09T00:42:24.667Z,10.43
2023-05-09T00:44:51.712Z,10.43
2023-05-09T00:47:19.044Z,11.00
2023-05-09T00:49:46.198Z,9.93
2023-05-09T00:52:13.197Z,10.68
2023-05-09T00:54:40.294Z,11.68
2023-05-09T00:57:07.323Z,11.45
2023-05-09T00:59:36.432Z,10.82
2023-05-09T01:02:03.555Z,12.35
2023-05-09T01:04:30.591Z,11.75
2023-05-09T01:07:11.250Z,11.52
2023-05-09T01:10:08.084Z,11.15
2023-05-09T01:12:50.187Z,11.23
2023-05-09T01:15:36.548Z,11.13
2023-05-09T01:18:16.551Z,10.57
2023-05-09T01:20:50.403Z,11.32
2023-05-09T01:23:36.279Z,11.85
2023-05-09T01:26:03.432Z,11.80
2023-05-09T01:28:57.682Z,11.30
2023-05-09T01:31:26.006Z,11.85
2023-05-09T01:33:58.113Z,10.30
2023-05-09T01:36:29.751Z,11.68
2023-05-09T01:38:59.589Z,11.50
2023-05-09T01:41:30.576Z,11.30
2023-05-09T01:44:01.303Z,11.32
2023-05-09T01:46:29.984Z,12.13
2023-05-09T01:48:58.698Z,11.80
2023-05-09T01:51:27.050Z,11.80
2023-05-09T01:53:55.741Z,12.45
2023-05-09T01:56:24.599Z,11.40
2023-05-09T01:58:53.060Z,10.90
2023-05-09T02:01:21.063Z,11.38
2023-05-09T02:03:52.855Z,10.35
2023-05-09T02:06:23.066Z,11.35
2023-05-09T02:08:51.584Z,11.55
2023-05-09T02:11:18.946Z,11.23
2023-05-09T02:13:45.891Z,11.18
2023-05-09T02:16:12.996Z,10.40
2023-05-09T02:18:40.602Z,12.20
2023-05-09T02:21:07.966Z,11.32
2023-05-09T02:23:35.281Z,11.48
2023-05-09T02:26:03.124Z,11.82
2023-05-09T02:28:31.051Z,10.30
2023-05-09T02:31:02.095Z,11.07
2023-05-09T02:33:31.501Z,11.23
2023-05-09T02:35:58.653Z,10.27
2023-05-09T02:38:27.339Z,9.95
2023-05-09T02:40:55.858Z,10.80
2023-05-09T02:43:23.461Z,9.90
2023-05-09T02:45:50.924Z,10.57
2023-05-09T02:48:17.978Z,9.90
2023-05-09T02:50:46.044Z,10.40
2023-05-09T02:53:13.043Z,9.68
2023-05-09T02:55:41.777Z,10.25
2023-05-09T02:58:14.203Z,10.23
2023-05-09T03:00:43.648Z,10.70
2023-05-09T03:03:12.494Z,10.25
2023-05-09T03:05:39.642Z,9.38
2023-05-09T03:08:06.578Z,10.45
2023-05-09T03:10:35.399Z,9.10
2023-05-09T03:13:02.971Z,9.02
2023-05-09T03:15:30.047Z,10.20
2023-05-09T03:17:59.525Z,9.40
2023-05-09T03:20:27.710Z,9.02
2023-05-09T03:22:55.035Z,9.18
2023-05-09T03:25:22.537Z,9.38
2023-05-09T03:27:49.682Z,9.48
2023-05-09T03:30:17.468Z,8.93
2023-05-09T03:32:49.641Z,9.50
2023-05-09T03:35:16.901Z,8.52
2023-05-09T03:37:45.427Z,9.30
2023-05-09T03:40:12.821Z,8.45
2023-05-09T03:43:02.743Z,8.50
2023-05-09T03:45:29.704Z,9.07
2023-05-09T03:47:57.460Z,8.15
2023-05-09T03:50:24.515Z,8.18
2023-05-09T03:52:53.017Z,8.23
2023-05-09T03:55:21.016Z,7.50
2023-05-09T03:57:47.967Z,8.48
2023-05-09T04:00:15.592Z,8.77
2023-05-09T04:02:51.208Z,9.10
2023-05-09T04:05:28.557Z,8.10
2023-05-09T04:07:55.901Z,8.23
2023-05-09T04:10:22.865Z,8.35
2023-05-09T04:12:50.215Z,8.23
2023-05-09T04:15:18.514Z,8.15
2023-05-09T04:17:45.912Z,8.35
2023-05-09T04:20:13.107Z,9.05
2023-05-09T04:22:41.737Z,9.00
2023-05-09T04:25:13.387Z,8.48
2023-05-09T04:27:41.392Z,8.25
2023-05-09T04:30:09.589Z,8.02
2023-05-09T04:32:37.068Z,9.05
2023-05-09T04:35:05.920Z,8.00
2023-05-09T04:37:39.382Z,8.68
2023-05-09T04:40:09.174Z,8.20
2023-05-09T04:42:42.534Z,9.02
2023-05-09T04:45:11.968Z,7.80
2023-05-09T04:47:39.893Z,7.03
2023-05-09T04:50:08.303Z,7.75
2023-05-09T04:52:35.266Z,7.68
2023-05-09T04:55:02.606Z,7.82
2023-05-09T04:57:34.429Z,7.00
2023-05-09T05:00:03.572Z,7.28
2023-05-09T05:02:31.122Z,8.13
2023-05-09T05:05:10.065Z,7.82
2023-05-09T05:07:40.311Z,7.35
2023-05-09T05:10:08.143Z,6.95
2023-05-09T05:12:36.851Z,7.03
2023-05-09T05:15:08.356Z,6.40
2023-05-09T05:17:35.897Z,6.88
2023-05-09T05:20:06.685Z,7.43
2023-05-09T05:22:34.096Z,7.35
2023-05-09T05:25:03.572Z,7.43
2023-05-09T05:27:31.310Z,7.22
2023-05-09T05:30:00.863Z,6.05
2023-05-09T05:32:28.519Z,7.07
2023-05-09T05:34:55.590Z,6.30
2023-05-09T05:37:23.018Z,6.85
2023-05-09T05:39:51.652Z,6.38
2023-05-09T05:42:18.960Z,6.55
2023-05-09T05:44:46.256Z,6.25
2023-05-09T05:47:13.958Z,7.00
2023-05-09T05:49:45.598Z,6.85
2023-05-09T05:52:12.757Z,6.45
2023-05-09T05:54:40.949Z,6.65
2023-05-09T05:57:08.441Z,6.55
2023-05-09T05:59:37.875Z,6.80
2023-05-09T06:02:05.684Z,6.82
2023-05-09T06:04:35.658Z,7.78
2023-05-09T06:07:03.046Z,7.00
2023-05-09T06:09:30.479Z,6.80
2023-05-09T06:11:57.538Z,7.07
2023-05-09T06:14:25.848Z,7.40
2023-05-09T06:16:54.757Z,6.97
2023-05-09T06:19:21.777Z,7.07
2023-05-09T06:21:49.074Z,7.45
2023-05-09T06:24:27.950Z,7.68
2023-05-09T06:27:02.637Z,7.18
2023-05-09T06:29:29.835Z,7.45
2023-05-09T06:31:57.668Z,6.95
2023-05-09T06:34:25.121Z,7.80
2023-05-09T06:36:52.654Z,7.30
2023-05-09T06:39:22.722Z,7.80
2023-05-09T06:41:52.325Z,7.50
2023-05-09T06:44:30.315Z,7.55
2023-05-09T06:46:57.388Z,7.47
2023-05-09T06:49:24.383Z,8.73
2023-05-09T06:51:51.379Z,7.82
2023-05-09T06:54:18.304Z,7.93
2023-05-09T06:56:45.483Z,8.20
2023-05-09T06:59:13.788Z,8.07
2023-05-09T07:01:41.418Z,8.68
2023-05-09T07:04:08.792Z,8.82
2023-05-09T07:06:35.969Z,8.68
2023-05-09T07:09:04.530Z,9.07
2023-05-09T07:11:38.222Z,9.85
2023-05-09T07:14:05.709Z,9.93
2023-05-09T07:16:34.657Z,10.73
2023-05-09T07:19:03.766Z,10.50
2023-05-09T07:21:30.708Z,8.70
2023-05-09T07:23:57.690Z,9.73
2023-05-09T07:26:24.875Z,8.68
2023-05-09T07:28:52.302Z,8.15
2023-05-09T07:31:19.788Z,7.35
2023-05-09T07:33:46.853Z,7.32
2023-05-09T07:36:17.258Z,8.13
2023-05-09T07:38:44.452Z,7.47
2023-05-09T07:41:11.536Z,6.40
2023-05-09T07:43:38.478Z,7.10
2023-05-09T07:46:05.665Z,6.97
2023-05-09T07:48:32.810Z,6.18
2023-05-09T07:51:03.130Z,6.72
2023-05-09T07:53:30.863Z,6.55
2023-05-09T07:56:00.949Z,5.47
2023-05-09T07:58:27.924Z,5.75
2023-05-09T08:00:58.084Z,5.75
2023-05-09T08:03:25.655Z,4.72
2023-05-09T08:05:58.811Z,4.45
2023-05-09T08:08:28.470Z,4.40
2023-05-09T08:10:56.497Z,4.32
2023-05-09T08:13:23.584Z,3.80
2023-05-09T08:15:50.750Z,4.25
2023-05-09T08:18:18.567Z,4.35
2023-05-09T08:20:45.533Z,3.85
2023-05-09T08:23:12.704Z,4.43
2023-05-09T08:25:39.610Z,3.80
2023-05-09T08:28:06.905Z,3.92
2023-05-09T08:30:34.263Z,4.03
2023-05-09T08:33:01.293Z,3.92
2023-05-09T08:35:28.370Z,4.15
2023-05-09T08:37:55.783Z,4.53
2023-05-09T08:40:22.925Z,3.10
2023-05-09T08:42:50.908Z,3.58
2023-05-09T08:45:23.316Z,2.38
2023-05-09T08:47:52.422Z,2.95
2023-05-09T08:50:20.501Z,4.25
2023-05-09T08:52:48.181Z,3.53
2023-05-09T08:55:15.433Z,4.10
2023-05-09T08:57:42.493Z,4.15
2023-05-09T09:00:12.292Z,4.82
2023-05-09T09:02:42.373Z,6.13
2023-05-09T09:05:23.781Z,5.13
2023-05-09T09:07:57.830Z,5.03
2023-05-09T09:10:27.326Z,5.00
2023-05-09T09:12:57.398Z,6.20
2023-05-09T09:15:28.569Z,5.70
2023-05-09T09:18:00.366Z,5.75
2023-05-09T09:20:32.260Z,6.40
2023-05-09T09:23:02.917Z,5.68
2023-05-09T09:25:30.024Z,5.75
2023-05-09T09:27:57.051Z,5.22
2023-05-09T09:30:25.517Z,4.50
2023-05-09T09:32:52.718Z,4.78
2023-05-09T09:35:20.597Z,3.97
2023-05-09T09:37:48.182Z,3.80
2023-05-09T09:40:18.343Z,3.72
2023-05-09T09:42:47.996Z,3.85
2023-05-09T09:45:20.563Z,4.50
2023-05-09T09:47:49.196Z,4.32
2023-05-09T09:50:18.295Z,4.10
2023-05-09T09:52:53.889Z,4.18
2023-05-09T09:55:22.469Z,4.20
2023-05-09T09:57:50.193Z,5.18
2023-05-09T10:00:27.876Z,3.72
2023-05-09T10:02:59.586Z,3.50
2023-05-09T10:05:29.109Z,3.63
2023-05-09T10:08:01.811Z,3.50
2023-05-09T10:10:33.736Z,3.70
2023-05-09T10:13:12.977Z,5.15
2023-05-09T10:15:53.663Z,3.53
2023-05-09T10:18:27.406Z,3.55
2023-05-09T10:20:56.441Z,2.85
2023-05-09T10:23:25.080Z,3.13
2023-05-09T10:26:19.309Z,3.45
2023-05-09T10:28:49.958Z,3.30
2023-05-09T10:31:25.494Z,3.92
2023-05-09T10:33:53.623Z,3.75
2023-05-09T10:36:21.514Z,4.70
2023-05-09T10:38:49.653Z,4.53
2023-05-09T10:41:18.842Z,5.00
2023-05-09T10:43:46.822Z,4.38
2023-05-09T10:46:14.653Z,4.05
2023-05-09T10:48:43.245Z,3.42
2023-05-09T10:51:10.642Z,3.45
2023-05-09T10:53:49.489Z,2.95
2023-05-09T10:56:40.057Z,2.72
2023-05-09T10:59:35.875Z,2.95
2023-05-09T11:02:04.098Z,2.70
2023-05-09T11:04:32.665Z,4.18
2023-05-09T11:07:00.913Z,3.38
2023-05-09T11:09:39.238Z,3.13
2023-05-09T11:12:06.401Z,2.83
2023-05-09T11:14:44.595Z,3.45
2023-05-09T11:17:14.259Z,3.33
2023-05-09T11:19:47.294Z,3.28
2023-05-09T11:22:15.483Z,2.53
2023-05-09T11:24:54.035Z,2.85
2023-05-09T11:27:21.983Z,3.50
2023-05-09T11:29:54.411Z,3.92
2023-05-09T11:32:23.010Z,3.17
2023-05-09T11:34:50.544Z,3.55
2023-05-09T11:37:19.559Z,3.13
2023-05-09T11:40:02.134Z,2.78
2023-05-09T11:42:29.711Z,2.30
2023-05-09T11:44:58.050Z,3.08
2023-05-09T11:47:26.427Z,3.35
2023-05-09T11:49:53.860Z,4.32
2023-05-09T11:52:22.538Z,3.25
2023-05-09T11:54:50.359Z,3.28
2023-05-09T11:57:18.361Z,3.38
2023-05-09T11:59:49.671Z,2.72
2023-05-09T12:02:19.995Z,2.53
2023-05-09T12:04:47.058Z,3.38
2023-05-09T12:07:17.102Z,3.28
2023-05-09T12:09:44.715Z,3.28
2023-05-09T12:12:12.791Z,2.92
2023-05-09T12:14:40.418Z,3.17
2023-05-09T12:17:08.383Z,4.35
2023-05-09T12:19:35.680Z,6.00
2023-05-09T12:22:05.642Z,4.55
2023-05-09T12:24:37.604Z,2.83
2023-05-09T12:27:05.349Z,2.63
2023-05-09T12:29:33.681Z,5.05
2023-05-09T12:32:01.359Z,4.20
2023-05-09T12:34:31.928Z,2.78
2023-05-09T12:37:00.220Z,3.05
2023-05-09T12:39:27.344Z,2.20
2023-05-09T12:42:01.679Z,1.90
2023-05-09T12:44:30.009Z,2.75
2023-05-09T12:47:04.972Z,1.65
2023-05-09T12:49:36.917Z,2.35
2023-05-09T12:52:06.629Z,2.15
2023-05-09T12:54:34.842Z,1.80
2023-05-09T12:57:04.431Z,2.10
2023-05-09T12:59:31.458Z,1.50
2023-05-09T13:02:00.541Z,1.60
2023-05-09T13:04:28.647Z,1.92
2023-05-09T13:06:57.887Z,1.98
2023-05-09T13:09:27.811Z,1.50
2023-05-09T13:11:54.766Z,1.50
2023-05-09T13:14:23.307Z,1.63
2023-05-09T13:16:52.747Z,1.70
2023-05-09T13:19:19.946Z,1.77
2023-05-09T13:21:48.284Z,1.20
2023-05-09T13:24:15.385Z,1.50
2023-05-09T13:26:42.408Z,1.40
2023-05-09T13:29:09.785Z,1.42
2023-05-09T13:31:37.665Z,1.48
2023-05-09T13:34:04.790Z,1.40
2023-05-09T13:36:32.608Z,1.60
2023-05-09T13:38:59.626Z,1.50
2023-05-09T13:41:26.975Z,1.75
2023-05-09T13:43:53.990Z,1.88
2023-05-09T13:46:21.398Z,1.85
2023-05-09T13:48:48.543Z,1.70
2023-05-09T13:51:15.553Z,1.67
2023-05-09T13:53:43.269Z,1.90
2023-05-09T13:56:10.408Z,1.73
2023-05-09T13:58:37.512Z,1.40
2023-05-09T14:01:04.612Z,1.13
2023-05-09T14:03:32.018Z,1.23
2023-05-09T14:05:59.895Z,1.40
2023-05-09T14:08:27.242Z,1.10
2023-05-09T14:10:54.852Z,1.40
2023-05-09T14:13:22.836Z,1.55
2023-05-09T14:15:52.332Z,1.40
2023-05-09T14:18:21.144Z,1.75
2023-05-09T14:20:48.667Z,1.75
2023-05-09T14:23:16.623Z,2.20
2023-05-09T14:25:43.675Z,0.90
2023-05-09T14:28:10.738Z,1.45
2023-05-09T14:30:37.873Z,1.30
2023-05-09T14:33:04.883Z,1.45
2023-05-09T14:35:57.825Z,1.50
2023-05-09T14:38:24.888Z,1.25
2023-05-09T14:40:51.998Z,1.17
2023-05-09T14:43:19.098Z,1.40
2023-05-09T14:45:46.530Z,1.52
2023-05-09T14:48:15.932Z,1.58
2023-05-09T14:50:43.764Z,1.58
2023-05-09T14:53:11.302Z,1.50
2023-05-09T14:55:38.386Z,1.48
2023-05-09T14:58:05.323Z,1.52
2023-05-09T15:00:34.101Z,1.70
2023-05-09T15:03:01.181Z,1.77
2023-05-09T15:05:36.190Z,2.53
2023-05-09T15:08:05.329Z,2.08
2023-05-09T15:10:33.128Z,1.77
2023-05-09T15:13:02.267Z,2.20
2023-05-09T15:15:30.168Z,1.98
2023-05-09T15:17:58.602Z,1.90
2023-05-09T15:20:25.695Z,2.47
2023-05-09T15:22:52.732Z,2.58
2023-05-09T15:25:21.366Z,2.15
2023-05-09T15:27:50.503Z,1.25
2023-05-09T15:30:17.977Z,1.40
2023-05-09T15:32:45.226Z,1.15
2023-05-09T15:35:12.314Z,0.90
2023-05-09T15:37:41.048Z,0.90
2023-05-09T15:40:08.522Z,0.95
2023-05-09T15:42:36.414Z,0.90
2023-05-09T15:45:04.092Z,0.70
2023-05-09T15:47:31.270Z,1.00
2023-05-09T15:49:58.321Z,1.35
2023-05-09T15:52:26.073Z,1.48
2023-05-09T15:54:55.361Z,1.60
2023-05-09T15:57:22.994Z,1.27
2023-05-09T15:59:50.036Z,1.33
2023-05-09T16:02:17.401Z,1.10
2023-05-09T16:04:45.286Z,1.00
2023-05-09T16:07:12.606Z,1.13
2023-05-09T16:09:39.801Z,1.10
2023-05-09T16:12:07.502Z,1.00
2023-05-09T16:14:34.619Z,1.00
2023-05-09T16:17:04.201Z,1.05
2023-05-09T16:19:35.735Z,1.38
2023-05-09T16:22:03.826Z,1.50
2023-05-09T16:24:32.048Z,1.80
2023-05-09T16:26:59.127Z,1.60
2023-05-09T16:29:27.478Z,1.40
2023-05-09T16:31:54.648Z,1.40
2023-05-09T16:34:21.642Z,1.98
2023-05-09T16:36:48.605Z,1.50
2023-05-09T16:39:15.628Z,1.48
2023-05-09T16:41:42.762Z,1.80
2023-05-09T16:44:09.989Z,1.15
2023-05-09T16:46:42.185Z,1.45
2023-05-09T16:49:11.564Z,1.10
2023-05-09T16:51:38.756Z,1.00
2023-05-09T16:54:05.893Z,0.98
2023-05-09T16:56:33.482Z,1.10
2023-05-09T16:59:00.664Z,0.80
2023-05-09T17:01:27.771Z,1.10
2023-05-09T17:03:55.252Z,1.00
2023-05-09T17:06:23.380Z,1.20
2023-05-09T17:08:50.566Z,1.10
2023-05-09T17:11:17.560Z,0.80
2023-05-09T17:13:44.505Z,1.27
2023-05-09T17:16:11.929Z,1.13
2023-05-09T17:18:39.309Z,1.30
2023-05-09T17:21:07.084Z,1.27
2023-05-09T17:23:34.005Z,1.50
2023-05-09T17:26:01.436Z,1.30
2023-05-09T17:28:28.915Z,1.33
2023-05-09T17:30:56.754Z,1.50
2023-05-09T17:33:23.948Z,1.17
2023-05-09T17:35:51.057Z,1.67
2023-05-09T17:38:18.459Z,1.30
2023-05-09T17:40:45.648Z,1.45
2023-05-09T17:43:15.841Z,1.17
2023-05-09T17:45:43.078Z,1.27
2023-05-09T17:48:10.254Z,1.88
2023-05-09T17:50:37.383Z,1.50
2023-05-09T17:53:04.470Z,1.77
2023-05-09T17:55:31.748Z,1.67
2023-05-09T17:57:58.773Z,1.65
2023-05-09T18:00:25.786Z,1.90
2023-05-09T18:02:52.790Z,1.60
2023-05-09T18:05:19.905Z,2.55
2023-05-09T18:07:47.169Z,2.10
2023-05-09T18:10:14.315Z,1.90
2023-05-09T18:12:45.274Z,2.05
2023-05-09T18:15:12.582Z,2.00
2023-05-09T18:17:39.703Z,2.25
2023-05-09T18:20:07.585Z,2.50
2023-05-09T18:22:34.585Z,2.15
2023-05-09T18:25:02.378Z,2.10
2023-05-09T18:27:29.719Z,2.20
2023-05-09T18:29:56.811Z,2.35
2023-05-09T18:32:23.981Z,2.85
2023-05-09T18:34:51.350Z,2.15
2023-05-09T18:37:19.147Z,3.47
2023-05-09T18:39:46.084Z,2.70
2023-05-09T18:42:15.901Z,3.20
2023-05-09T18:44:43.567Z,3.15
2023-05-09T18:47:20.376Z,2.92
2023-05-09T18:49:47.659Z,3.40
2023-05-09T18:52:15.515Z,3.72
2023-05-09T18:54:42.558Z,3.75
2023-05-09T18:57:10.092Z,4.47
2023-05-09T18:59:37.616Z,4.10
2023-05-09T19:02:04.711Z,4.88
2023-05-09T19:04:32.067Z,4.13
2023-05-09T19:07:00.300Z,4.50
2023-05-09T19:09:27.398Z,4.82
2023-05-09T19:11:54.922Z,4.63
2023-05-09T19:14:21.894Z,4.82
2023-05-09T19:16:49.179Z,4.93
2023-05-09T19:19:16.588Z,5.10
2023-05-09T19:24:28.504Z,5.53
2023-05-09T19:26:55.534Z,5.22
2023-05-09T19:29:24.017Z,5.50
2023-05-09T19:31:51.245Z,5.47
2023-05-09T19:34:18.462Z,6.03
2023-05-09T19:36:45.722Z,5.85
2023-05-09T19:39:12.836Z,6.35
2023-05-09T19:41:40.814Z,5.53
2023-05-09T19:44:11.078Z,5.53
2023-05-09T19:46:43.253Z,5.68
2023-05-09T19:51:38.921Z,6.75
2023-05-09T19:54:06.595Z,6.85
2023-05-09T19:56:36.256Z,6.97
2023-05-09T19:59:03.358Z,6.70
2023-05-09T20:01:58.774Z,7.25
2023-05-09T20:04:25.992Z,6.93
2023-05-09T20:06:54.203Z,7.32
2023-05-09T20:09:22.827Z,6.63
2023-05-09T20:11:50.668Z,6.97
2023-05-09T20:14:19.034Z,6.55
2023-05-09T20:16:46.039Z,6.55
2023-05-09T20:19:15.572Z,6.63
2023-05-09T20:21:42.566Z,6.35
2023-05-09T20:24:09.647Z,7.47
2023-05-09T20:26:36.655Z,6.97
2023-05-09T20:29:06.121Z,7.72
2023-05-09T20:31:34.341Z,8.07
2023-05-09T20:34:01.702Z,8.50
2023-05-09T20:36:28.885Z,9.25
2023-05-09T20:38:57.541Z,8.68
2023-05-09T20:41:24.828Z,8.73
2023-05-09T20:43:52.087Z,8.18
2023-05-09T20:46:19.370Z,9.18
2023-05-09T20:48:48.731Z,9.27
2023-05-09T20:51:15.701Z,10.35
2023-05-09T20:53:44.184Z,10.80
2023-05-09T20:56:11.102Z,10.07
2023-05-09T20:58:40.995Z,10.23
2023-05-09T21:01:08.406Z,11.18
2023-05-09T21:03:35.757Z,11.77
2023-05-09T21:06:03.072Z,12.05
2023-05-09T21:08:30.776Z,11.90
2023-05-09T21:10:57.898Z,12.40
2023-05-09T21:13:26.610Z,13.65
2023-05-09T21:15:55.700Z,13.05
2023-05-09T21:18:23.908Z,12.68
2023-05-09T21:20:50.828Z,12.50
2023-05-09T21:23:20.665Z,12.95
2023-05-09T21:25:47.633Z,13.52
2023-05-09T21:28:15.522Z,12.38
2023-05-09T21:30:46.092Z,13.35
2023-05-09T21:33:13.003Z,13.07
2023-05-09T21:35:42.605Z,14.25
2023-05-09T21:38:11.185Z,14.25
2023-05-09T21:40:38.491Z,13.80
2023-05-09T21:43:05.618Z,14.95
2023-05-09T21:45:32.626Z,14.80
2023-05-09T21:47:59.756Z,14.02
2023-05-09T21:50:27.647Z,14.32
2023-05-09T21:52:56.234Z,13.70
2023-05-09T21:55:23.570Z,14.85
2023-05-09T21:57:52.004Z,15.07
2023-05-09T22:00:19.485Z,15.25
2023-05-09T22:02:47.352Z,14.88
2023-05-09T22:05:14.423Z,14.73
2023-05-09T22:07:41.550Z,14.25
2023-05-09T22:10:09.163Z,12.43
2023-05-09T22:12:36.307Z,11.88
2023-05-09T22:15:03.394Z,11.98
2023-05-09T22:17:30.425Z,11.48
2023-05-09T22:19:58.677Z,11.80
2023-05-09T22:22:26.944Z,13.05
2023-05-09T22:24:54.040Z,12.75
2023-05-09T22:27:21.804Z,12.13
2023-05-09T22:29:48.842Z,11.90
2023-05-09T22:32:16.565Z,11.18
2023-05-09T22:34:48.169Z,10.77
2023-05-09T22:37:15.207Z,10.60
2023-05-09T22:39:45.903Z,10.45
2023-05-09T22:42:12.967Z,10.00
2023-05-09T22:44:40.319Z,9.43
2023-05-09T22:47:10.686Z,9.38
2023-05-09T22:49:37.643Z,10.10
2023-05-09T22:52:04.794Z,10.35
2023-05-09T22:54:32.016Z,9.25
2023-05-09T22:56:59.088Z,9.60
2023-05-09T22:59:26.597Z,9.68
2023-05-09T23:01:57.290Z,9.60
2023-05-09T23:04:24.450Z,9.55
2023-05-09T23:06:59.557Z,8.95
2023-05-09T23:09:28.547Z,8.88
2023-05-09T23:11:55.494Z,8.20
2023-05-09T23:14:22.489Z,10.07
2023-05-09T23:16:49.417Z,9.52
2023-05-09T23:19:16.682Z,9.05
2023-05-09T23:21:43.681Z,8.77
2023-05-09T23:24:10.641Z,9.32
2023-05-09T23:26:37.764Z,8.77
2023-05-09T23:29:04.769Z,9.15
2023-05-09T23:31:31.786Z,9.98
2023-05-09T23:33:58.868Z,9.38
2023-05-09T23:36:25.944Z,10.63
2023-05-09T23:38:52.956Z,10.32
2023-05-09T23:41:23.498Z,9.15
2023-05-09T23:43:50.378Z,9.68
2023-05-09T23:46:17.390Z,10.40
2023-05-09T23:48:44.421Z,10.10
2023-05-09T23:51:11.378Z,10.07
2023-05-09T23:53:38.690Z,10.65
2023-05-09T23:56:06.715Z,10.65
2023-05-09T23:58:34.173Z,10.95
