createdAt,value
2022-09-10T00:00:56.000Z,12.98
2022-09-10T00:03:23.896Z,13.38
2022-09-10T00:05:51.253Z,11.23
2022-09-10T00:08:19.407Z,13.25
2022-09-10T00:10:48.006Z,11.02
2022-09-10T00:13:16.686Z,13.00
2022-09-10T00:15:45.596Z,12.40
2022-09-10T00:18:13.644Z,13.03
2022-09-10T00:20:48.530Z,11.95
2022-09-10T00:23:16.734Z,12.90
2022-09-10T00:25:43.963Z,16.90
2022-09-10T00:28:11.341Z,18.23
2022-09-10T00:30:42.226Z,11.30
2022-09-10T00:33:10.605Z,20.40
2022-09-10T00:35:39.724Z,15.23
2022-09-10T00:38:07.670Z,11.95
2022-09-10T00:40:35.196Z,10.20
2022-09-10T00:43:02.474Z,14.97
2022-09-10T00:45:31.507Z,12.70
2022-09-10T00:48:01.006Z,11.63
2022-09-10T00:50:31.104Z,11.52
2022-09-10T00:53:01.389Z,12.25
2022-09-10T00:55:29.235Z,11.83
2022-09-10T00:57:58.606Z,11.70
2022-09-10T01:00:28.061Z,15.43
2022-09-10T01:02:59.437Z,12.80
2022-09-10T01:05:29.555Z,12.27
2022-09-10T01:08:02.099Z,13.07
2022-09-10T01:10:35.607Z,14.05
2022-09-10T01:13:13.461Z,13.35
2022-09-10T01:16:03.451Z,10.82
2022-09-10T01:18:45.599Z,13.23
2022-09-10T01:21:23.169Z,13.87
2022-09-10T01:23:54.083Z,9.90
2022-09-10T01:26:41.446Z,12.55
2022-09-10T01:29:28.050Z,10.73
2022-09-10T01:31:59.113Z,13.77
2022-09-10T01:34:45.893Z,13.53
2022-09-10T01:37:21.657Z,15.60
2022-09-10T01:39:49.949Z,10.52
2022-09-10T01:42:18.608Z,11.10
2022-09-10T01:44:46.049Z,11.73
2022-09-10T01:47:21.661Z,11.70
2022-09-10T01:50:08.430Z,9.52
2022-09-10T01:52:59.091Z,12.10
2022-09-10T01:55:43.759Z,11.30
2022-09-10T01:58:18.207Z,11.77
2022-09-10T02:00:54.563Z,13.97
2022-09-10T02:03:24.635Z,15.32
2022-09-10T02:05:54.343Z,16.20
2022-09-10T02:08:33.721Z,16.85
2022-09-10T02:11:04.004Z,16.10
2022-09-10T02:13:35.116Z,17.03
2022-09-10T02:16:21.549Z,19.25
2022-09-10T02:18:49.723Z,17.75
2022-09-10T02:21:17.157Z,19.42
2022-09-10T02:23:50.398Z,21.08
2022-09-10T02:26:17.709Z,16.80
2022-09-10T02:28:45.442Z,17.83
2022-09-10T02:31:13.555Z,17.48
2022-09-10T02:33:40.872Z,19.48
2022-09-10T02:36:08.667Z,20.27
2022-09-10T02:38:36.100Z,18.10
2022-09-10T02:41:03.588Z,18.38
2022-09-10T02:43:31.960Z,16.85
2022-09-10T02:46:04.519Z,18.80
2022-09-10T02:48:31.958Z,18.40
2022-09-10T02:50:59.514Z,18.10
2022-09-10T02:53:28.496Z,16.75
2022-09-10T02:55:58.302Z,17.60
2022-09-10T02:58:26.114Z,18.10
2022-09-10T03:00:54.026Z,21.15
2022-09-10T03:03:21.332Z,16.43
2022-09-10T03:05:48.737Z,18.08
2022-09-10T03:08:16.398Z,17.85
2022-09-10T03:10:46.425Z,16.52
2022-09-10T03:13:13.628Z,16.23
2022-09-10T03:15:42.864Z,18.67
2022-09-10T03:18:10.077Z,17.33
2022-09-10T03:20:41.853Z,18.38
2022-09-10T03:23:11.185Z,17.77
2022-09-10T03:25:38.594Z,16.60
2022-09-10T03:28:05.996Z,19.07
2022-09-10T03:30:33.604Z,18.98
2022-09-10T03:33:01.132Z,17.13
2022-09-10T03:35:28.466Z,18.13
2022-09-10T03:37:55.717Z,18.90
2022-09-10T03:40:23.271Z,18.70
2022-09-10T03:42:50.651Z,17.10
2022-09-10T03:45:18.066Z,16.30
2022-09-10T03:47:45.500Z,18.75
2022-09-10T03:50:13.010Z,16.10
2022-09-10T03:52:41.480Z,18.67
2022-09-10T03:55:09.401Z,15.43
2022-09-10T03:57:37.513Z,16.42
2022-09-10T04:00:05.572Z,17.95
2022-09-10T04:02:42.306Z,17.80
2022-09-10T04:05:13.593Z,17.80
2022-09-10T04:07:41.534Z,17.45
2022-09-10T04:10:09.055Z,16.63
2022-09-10T04:12:37.065Z,17.67
2022-09-10T04:15:04.701Z,18.38
2022-09-10T04:17:32.556Z,17.60
2022-09-10T04:20:00.029Z,18.95
2022-09-10T04:22:28.905Z,19.58
2022-09-10T04:24:57.300Z,17.38
2022-09-10T04:27:26.687Z,20.73
2022-09-10T04:29:54.017Z,17.60
2022-09-10T04:32:21.450Z,15.88
2022-09-10T04:34:48.786Z,15.27
2022-09-10T04:37:19.333Z,15.05
2022-09-10T04:39:48.068Z,12.77
2022-09-10T04:42:21.856Z,16.57
2022-09-10T04:44:50.866Z,13.45
2022-09-10T04:47:19.482Z,13.15
2022-09-10T04:49:47.252Z,14.30
2022-09-10T04:52:17.180Z,13.00
2022-09-10T04:54:45.701Z,14.67
2022-09-10T04:57:13.154Z,13.85
2022-09-10T04:59:40.445Z,13.40
2022-09-10T05:02:09.254Z,15.27
2022-09-10T05:04:37.484Z,11.48
2022-09-10T05:07:05.623Z,13.47
2022-09-10T05:09:33.841Z,14.13
2022-09-10T05:12:04.669Z,15.70
2022-09-10T05:14:32.684Z,13.90
2022-09-10T05:17:00.655Z,14.70
2022-09-10T05:19:30.141Z,12.67
2022-09-10T05:22:02.932Z,14.73
2022-09-10T05:24:34.329Z,16.10
2022-09-10T05:27:04.052Z,16.17
2022-09-10T05:29:31.680Z,16.35
2022-09-10T05:31:59.932Z,18.27
2022-09-10T05:34:27.237Z,14.88
2022-09-10T05:36:55.863Z,17.70
2022-09-10T05:39:23.614Z,18.27
2022-09-10T05:41:51.258Z,18.15
2022-09-10T05:44:19.194Z,19.27
2022-09-10T05:46:48.520Z,20.23
2022-09-10T05:49:16.757Z,17.75
2022-09-10T05:51:44.177Z,21.10
2022-09-10T05:54:13.131Z,18.73
2022-09-10T05:56:41.775Z,18.00
2022-09-10T05:59:10.824Z,18.63
2022-09-10T06:01:42.720Z,20.65
2022-09-10T06:04:11.988Z,20.55
2022-09-10T06:06:39.359Z,18.20
2022-09-10T06:09:09.605Z,19.33
2022-09-10T06:11:53.301Z,20.80
2022-09-10T06:14:21.127Z,19.10
2022-09-10T06:16:50.126Z,15.95
2022-09-10T06:19:17.834Z,19.02
2022-09-10T06:21:46.882Z,18.90
2022-09-10T06:24:15.022Z,18.60
2022-09-10T06:26:44.189Z,16.20
2022-09-10T06:29:15.041Z,18.98
2022-09-10T06:31:42.997Z,17.05
2022-09-10T06:34:11.482Z,17.90
2022-09-10T06:36:38.723Z,18.15
2022-09-10T06:39:07.181Z,15.73
2022-09-10T06:41:49.751Z,17.23
2022-09-10T06:44:45.227Z,13.25
2022-09-10T06:47:55.794Z,15.30
2022-09-10T06:50:08.915Z,12.52
2022-09-10T06:52:39.254Z,14.40
2022-09-10T06:55:10.710Z,16.42
2022-09-10T06:57:40.939Z,14.52
2022-09-10T07:00:09.479Z,12.13
2022-09-10T07:02:38.511Z,11.80
2022-09-10T07:05:07.101Z,15.77
2022-09-10T07:07:35.568Z,10.60
2022-09-10T07:10:04.969Z,11.65
2022-09-10T07:12:33.003Z,12.77
2022-09-10T07:15:01.784Z,12.70
2022-09-10T07:17:32.182Z,14.90
2022-09-10T07:20:00.668Z,11.55
2022-09-10T07:22:37.863Z,14.13
2022-09-10T07:25:08.497Z,13.67
2022-09-10T07:27:53.727Z,12.40
2022-09-10T07:30:22.320Z,10.40
2022-09-10T07:32:50.770Z,13.38
2022-09-10T07:35:22.690Z,11.60
2022-09-10T07:37:50.832Z,12.90
2022-09-10T07:40:20.007Z,11.60
2022-09-10T07:42:47.447Z,11.93
2022-09-10T07:45:16.190Z,10.20
2022-09-10T07:47:47.368Z,12.13
2022-09-10T07:50:15.206Z,9.77
2022-09-10T07:52:42.615Z,11.68
2022-09-10T07:55:11.168Z,12.75
2022-09-10T07:57:40.551Z,11.10
2022-09-10T08:00:14.888Z,9.57
2022-09-10T08:02:52.275Z,8.20
2022-09-10T08:05:21.835Z,10.80
2022-09-10T08:07:52.606Z,9.90
2022-09-10T08:10:19.932Z,7.18
2022-09-10T08:12:48.719Z,8.07
2022-09-10T08:15:16.316Z,6.70
2022-09-10T08:17:44.387Z,6.00
2022-09-10T08:20:11.691Z,9.43
2022-09-10T08:22:43.185Z,8.88
2022-09-10T08:25:12.165Z,4.80
2022-09-10T08:27:41.042Z,5.43
2022-09-10T08:30:09.333Z,6.85
2022-09-10T08:32:37.206Z,4.55
2022-09-10T08:35:05.875Z,4.00
2022-09-10T08:37:34.185Z,4.50
2022-09-10T08:40:03.346Z,7.10
2022-09-10T08:42:43.976Z,5.00
2022-09-10T08:45:23.419Z,3.45
2022-09-10T08:47:56.632Z,3.47
2022-09-10T08:50:28.331Z,5.30
2022-09-10T08:52:58.550Z,4.93
2022-09-10T08:55:32.303Z,7.25
2022-09-10T08:58:00.014Z,5.68
2022-09-10T09:00:32.197Z,5.40
2022-09-10T09:03:18.692Z,6.50
2022-09-10T09:05:49.157Z,8.17
2022-09-10T09:08:18.582Z,7.75
2022-09-10T09:10:49.977Z,7.63
2022-09-10T09:13:20.203Z,6.20
2022-09-10T09:15:51.829Z,7.75
2022-09-10T09:18:23.494Z,6.53
2022-09-10T09:20:53.926Z,3.78
2022-09-10T09:23:26.244Z,4.80
2022-09-10T09:25:59.072Z,4.43
2022-09-10T09:28:40.807Z,4.38
2022-09-10T09:31:13.662Z,5.97
2022-09-10T09:33:41.733Z,6.47
2022-09-10T09:36:14.159Z,5.32
2022-09-10T09:38:48.440Z,4.78
2022-09-10T09:41:24.497Z,5.50
2022-09-10T09:43:54.661Z,4.97
2022-09-10T09:46:24.368Z,5.00
2022-09-10T09:48:57.196Z,3.35
2022-09-10T09:51:27.703Z,3.80
2022-09-10T09:54:18.481Z,5.10
2022-09-10T09:56:49.791Z,3.70
2022-09-10T09:59:30.615Z,4.43
2022-09-10T10:02:05.742Z,2.97
2022-09-10T10:04:36.226Z,3.15
2022-09-10T10:07:06.467Z,5.00
2022-09-10T10:09:35.434Z,4.13
2022-09-10T10:12:07.179Z,1.90
2022-09-10T10:14:39.859Z,3.72
2022-09-10T10:17:25.573Z,3.88
2022-09-10T10:20:08.982Z,3.97
2022-09-10T10:22:37.261Z,3.97
2022-09-10T10:25:06.122Z,3.30
2022-09-10T10:27:36.145Z,2.75
2022-09-10T10:30:06.093Z,2.13
2022-09-10T10:32:44.755Z,5.82
2022-09-10T10:35:19.156Z,3.10
2022-09-10T10:38:00.927Z,3.53
2022-09-10T10:40:33.139Z,4.15
2022-09-10T10:43:19.308Z,3.92
2022-09-10T10:45:49.542Z,4.32
2022-09-10T10:48:23.404Z,2.03
2022-09-10T10:50:55.638Z,2.35
2022-09-10T10:53:35.952Z,1.90
2022-09-10T10:56:15.219Z,2.17
2022-09-10T10:58:54.333Z,1.88
2022-09-10T11:01:23.685Z,3.37
2022-09-10T11:03:51.435Z,3.05
2022-09-10T11:06:24.642Z,2.10
2022-09-10T11:08:57.729Z,3.42
2022-09-10T11:11:24.995Z,2.15
2022-09-10T11:13:55.147Z,1.90
2022-09-10T11:16:43.094Z,2.05
2022-09-10T11:19:14.807Z,3.00
2022-09-10T11:21:45.968Z,7.03
2022-09-10T11:24:20.068Z,3.92
2022-09-10T11:27:10.756Z,1.53
2022-09-10T11:29:43.620Z,1.85
2022-09-10T11:32:11.028Z,1.75
2022-09-10T11:35:02.368Z,3.67
2022-09-10T11:37:32.644Z,2.85
2022-09-10T11:40:01.735Z,2.13
2022-09-10T11:42:33.355Z,2.60
2022-09-10T11:45:08.079Z,2.53
2022-09-10T11:47:44.764Z,1.10
2022-09-10T11:50:33.866Z,1.52
2022-09-10T11:53:01.951Z,1.20
2022-09-10T11:55:49.632Z,1.65
2022-09-10T11:58:25.340Z,2.38
2022-09-10T12:01:02.900Z,1.45
2022-09-10T12:03:47.406Z,0.88
2022-09-10T12:06:19.507Z,1.13
2022-09-10T12:08:53.010Z,0.75
2022-09-10T12:11:45.385Z,1.70
2022-09-10T12:14:16.365Z,4.35
2022-09-10T12:16:52.738Z,0.60
2022-09-10T12:19:39.148Z,3.60
2022-09-10T12:22:09.246Z,1.75
2022-09-10T12:24:38.219Z,1.10
2022-09-10T12:27:06.760Z,1.38
2022-09-10T12:29:35.956Z,1.20
2022-09-10T12:32:09.899Z,2.20
2022-09-10T12:34:37.841Z,1.70
2022-09-10T12:37:05.195Z,1.10
2022-09-10T12:39:34.406Z,2.28
2022-09-10T12:42:03.099Z,1.48
2022-09-10T12:44:36.474Z,1.97
2022-09-10T12:47:13.561Z,1.73
2022-09-10T12:49:51.927Z,2.45
2022-09-10T12:52:41.963Z,1.60
2022-09-10T12:55:12.236Z,1.35
2022-09-10T12:57:39.538Z,1.50
2022-09-10T13:00:18.872Z,2.75
2022-09-10T13:02:58.778Z,2.28
2022-09-10T13:05:48.584Z,1.65
2022-09-10T13:08:15.828Z,1.70
2022-09-10T13:10:44.176Z,1.93
2022-09-10T13:13:25.095Z,2.00
2022-09-10T13:15:54.113Z,2.95
2022-09-10T13:18:26.213Z,1.75
2022-09-10T13:20:53.723Z,2.35
2022-09-10T13:23:22.412Z,3.20
2022-09-10T13:25:50.777Z,2.97
2022-09-10T13:28:30.426Z,1.67
2022-09-10T13:31:01.649Z,1.90
2022-09-10T13:33:34.252Z,1.45
2022-09-10T13:36:05.478Z,2.80
2022-09-10T13:38:53.952Z,1.50
2022-09-10T13:41:21.203Z,2.10
2022-09-10T13:44:15.782Z,2.05
2022-09-10T13:46:44.887Z,1.90
2022-09-10T13:49:16.710Z,2.50
2022-09-10T13:51:54.491Z,2.03
2022-09-10T13:54:35.686Z,5.97
2022-09-10T13:57:18.737Z,2.85
2022-09-10T13:59:49.331Z,1.30
2022-09-10T14:02:19.740Z,2.97
2022-09-10T14:04:47.733Z,1.17
2022-09-10T14:07:17.786Z,1.10
2022-09-10T14:09:46.730Z,1.05
2022-09-10T14:12:14.707Z,1.45
2022-09-10T14:14:44.448Z,1.43
2022-09-10T14:17:15.122Z,1.48
2022-09-10T14:19:42.553Z,5.28
2022-09-10T14:22:14.949Z,2.72
2022-09-10T14:24:47.007Z,1.13
2022-09-10T14:27:19.415Z,2.53
2022-09-10T14:29:46.946Z,2.08
2022-09-10T14:32:33.946Z,0.95
2022-09-10T14:35:22.873Z,1.67
2022-09-10T14:37:50.404Z,1.48
2022-09-10T14:40:21.529Z,1.83
2022-09-10T14:42:50.048Z,1.85
2022-09-10T14:45:36.166Z,1.98
2022-09-10T14:48:03.471Z,2.58
2022-09-10T14:50:32.172Z,1.77
2022-09-10T14:52:59.726Z,1.27
2022-09-10T14:55:28.780Z,2.60
2022-09-10T14:57:56.497Z,3.08
2022-09-10T15:00:24.396Z,2.80
2022-09-10T15:02:52.485Z,2.72
2022-09-10T15:05:20.239Z,2.47
2022-09-10T15:07:48.012Z,2.17
2022-09-10T15:10:17.045Z,3.50
2022-09-10T15:12:46.931Z,3.33
2022-09-10T15:15:17.274Z,2.67
2022-09-10T15:17:45.215Z,2.60
2022-09-10T15:20:23.654Z,2.95
2022-09-10T15:22:54.427Z,3.13
2022-09-10T15:25:41.906Z,3.97
2022-09-10T15:28:09.582Z,2.75
2022-09-10T15:30:36.928Z,2.83
2022-09-10T15:33:04.830Z,3.38
2022-09-10T15:35:32.190Z,2.00
2022-09-10T15:38:01.620Z,2.33
2022-09-10T15:40:28.808Z,6.05
2022-09-10T15:42:56.036Z,2.53
2022-09-10T15:45:23.882Z,3.28
2022-09-10T15:47:51.796Z,2.60
2022-09-10T15:50:19.199Z,3.53
2022-09-10T15:52:46.499Z,3.75
2022-09-10T15:55:14.120Z,2.93
2022-09-10T15:57:41.455Z,1.75
2022-09-10T16:00:09.075Z,4.00
2022-09-10T16:02:36.415Z,2.65
2022-09-10T16:05:03.840Z,2.05
2022-09-10T16:07:31.182Z,4.17
2022-09-10T16:09:58.916Z,3.67
2022-09-10T16:12:27.428Z,3.47
2022-09-10T16:14:55.549Z,3.72
2022-09-10T16:17:22.852Z,1.45
2022-09-10T16:19:51.526Z,4.90
2022-09-10T16:22:20.839Z,2.00
2022-09-10T16:24:48.191Z,4.35
2022-09-10T16:27:17.517Z,2.53
2022-09-10T16:29:46.312Z,4.07
2022-09-10T16:32:13.731Z,2.80
2022-09-10T16:34:40.965Z,3.78
2022-09-10T16:37:08.654Z,4.45
2022-09-10T16:39:36.112Z,4.88
2022-09-10T16:42:03.417Z,4.25
2022-09-10T16:44:31.412Z,3.97
2022-09-10T16:46:59.303Z,3.95
2022-09-10T16:49:27.582Z,3.75
2022-09-10T16:51:54.884Z,2.60
2022-09-10T16:54:23.037Z,4.10
2022-09-10T16:56:50.391Z,4.10
2022-09-10T16:59:22.169Z,4.00
2022-09-10T17:01:50.156Z,3.88
2022-09-10T17:04:21.348Z,5.07
2022-09-10T17:06:51.433Z,4.82
2022-09-10T17:09:18.686Z,2.97
2022-09-10T17:11:45.888Z,4.18
2022-09-10T17:14:13.088Z,11.90
2022-09-10T17:16:41.307Z,6.85
2022-09-10T17:19:10.974Z,6.15
2022-09-10T17:21:40.763Z,7.00
2022-09-10T17:24:09.730Z,5.50
2022-09-10T17:26:37.453Z,5.78
2022-09-10T17:29:06.536Z,3.97
2022-09-10T17:31:34.562Z,3.78
2022-09-10T17:34:01.856Z,5.73
2022-09-10T17:36:32.535Z,5.07
2022-09-10T17:39:00.353Z,4.03
2022-09-10T17:41:28.782Z,4.93
2022-09-10T17:44:00.735Z,4.43
2022-09-10T17:46:28.597Z,6.73
2022-09-10T17:48:56.170Z,3.78
2022-09-10T17:51:27.868Z,4.40
2022-09-10T17:53:55.832Z,3.42
2022-09-10T17:56:24.730Z,3.65
2022-09-10T17:59:02.958Z,5.03
2022-09-10T18:01:31.790Z,4.88
2022-09-10T18:03:59.198Z,7.90
2022-09-10T18:06:29.264Z,9.55
2022-09-10T18:09:03.592Z,5.22
2022-09-10T18:11:32.555Z,4.10
2022-09-10T18:14:00.434Z,4.60
2022-09-10T18:16:29.390Z,5.03
2022-09-10T18:18:59.301Z,5.03
2022-09-10T18:21:33.852Z,5.85
2022-09-10T18:24:02.371Z,5.30
2022-09-10T18:26:30.904Z,6.78
2022-09-10T18:28:59.315Z,5.10
2022-09-10T18:31:27.907Z,5.65
2022-09-10T18:33:55.796Z,7.78
2022-09-10T18:36:23.846Z,7.60
2022-09-10T18:38:51.537Z,5.53
2022-09-10T18:41:28.911Z,6.97
2022-09-10T18:44:00.852Z,6.78
2022-09-10T18:46:31.309Z,10.32
2022-09-10T18:48:59.204Z,6.63
2022-09-10T18:51:27.575Z,8.35
2022-09-10T18:53:56.209Z,9.55
2022-09-10T18:56:25.352Z,6.88
2022-09-10T18:58:58.678Z,6.32
2022-09-10T19:01:27.373Z,6.30
2022-09-10T19:03:57.491Z,6.15
2022-09-10T19:06:27.807Z,7.82
2022-09-10T19:08:59.542Z,7.22
2022-09-10T19:11:33.151Z,6.93
2022-09-10T19:14:01.226Z,6.43
2022-09-10T19:16:30.246Z,6.65
2022-09-10T19:19:01.619Z,6.40
2022-09-10T19:21:31.232Z,9.35
2022-09-10T19:24:00.998Z,8.02
2022-09-10T19:26:29.447Z,10.97
2022-09-10T19:28:57.857Z,9.05
2022-09-10T19:31:26.177Z,9.63
2022-09-10T19:33:57.691Z,9.00
2022-09-10T19:36:27.988Z,11.10
2022-09-10T19:38:55.583Z,8.17
2022-09-10T19:41:23.454Z,7.70
2022-09-10T19:43:51.476Z,5.93
2022-09-10T19:46:19.747Z,7.78
2022-09-10T19:48:47.795Z,7.47
2022-09-10T19:51:16.166Z,6.27
2022-09-10T19:53:43.577Z,6.25
2022-09-10T19:56:19.608Z,8.25
2022-09-10T19:58:49.731Z,7.65
2022-09-10T20:01:18.759Z,8.07
2022-09-10T20:03:47.173Z,6.33
2022-09-10T20:06:18.458Z,10.18
2022-09-10T20:08:48.137Z,9.05
2022-09-10T20:11:16.733Z,6.90
2022-09-10T20:13:45.174Z,9.75
2022-09-10T20:16:12.942Z,8.43
2022-09-10T20:18:40.358Z,8.77
2022-09-10T20:21:15.752Z,8.93
2022-09-10T20:23:43.732Z,6.43
2022-09-10T20:26:12.603Z,9.27
2022-09-10T20:28:39.994Z,11.43
2022-09-10T20:31:09.007Z,7.68
2022-09-10T20:33:42.244Z,9.68
2022-09-10T20:36:14.944Z,8.93
2022-09-10T20:38:43.302Z,9.13
2022-09-10T20:41:12.067Z,6.63
2022-09-10T20:43:39.583Z,8.45
2022-09-10T20:46:10.326Z,10.18
2022-09-10T20:48:37.607Z,8.77
2022-09-10T20:51:05.008Z,7.25
2022-09-10T20:53:35.607Z,10.77
2022-09-10T20:56:07.245Z,9.77
2022-09-10T20:58:36.861Z,9.18
2022-09-10T21:01:08.422Z,9.07
2022-09-10T21:03:35.719Z,7.57
2022-09-10T21:06:03.147Z,9.97
2022-09-10T21:08:31.713Z,9.65
2022-09-10T21:11:02.841Z,11.73
2022-09-10T21:13:30.109Z,9.77
2022-09-10T21:16:04.572Z,9.82
2022-09-10T21:18:32.890Z,11.63
2022-09-10T21:21:13.605Z,10.63
2022-09-10T21:23:44.882Z,12.25
2022-09-10T21:26:12.996Z,10.00
2022-09-10T21:28:41.169Z,14.10
2022-09-10T21:31:09.819Z,12.67
2022-09-10T21:33:37.400Z,12.48
2022-09-10T21:36:09.763Z,11.05
2022-09-10T21:38:37.088Z,8.60
2022-09-10T21:41:05.384Z,12.68
2022-09-10T21:43:33.397Z,13.27
2022-09-10T21:46:05.187Z,11.52
2022-09-10T21:48:35.877Z,12.95
2022-09-10T21:51:07.426Z,16.25
2022-09-10T21:53:35.284Z,11.23
2022-09-10T21:56:03.872Z,10.80
2022-09-10T21:58:32.422Z,11.73
2022-09-10T22:00:59.889Z,11.98
2022-09-10T22:03:27.728Z,11.05
2022-09-10T22:06:04.532Z,11.32
2022-09-10T22:08:33.231Z,12.30
2022-09-10T22:11:06.307Z,10.43
2022-09-10T22:13:33.873Z,14.63
2022-09-10T22:16:01.089Z,12.73
2022-09-10T22:18:28.494Z,13.38
2022-09-10T22:21:02.127Z,11.93
2022-09-10T22:23:33.206Z,12.18
2022-09-10T22:26:04.552Z,14.43
2022-09-10T22:28:34.917Z,15.35
2022-09-10T22:31:12.967Z,12.48
2022-09-10T22:33:41.126Z,11.30
2022-09-10T22:36:15.810Z,13.02
2022-09-10T22:38:43.385Z,14.10
2022-09-10T22:41:10.795Z,14.25
2022-09-10T22:43:38.722Z,12.60
2022-09-10T22:46:09.850Z,12.87
2022-09-10T22:48:37.945Z,12.43
2022-09-10T22:51:10.989Z,13.77
2022-09-10T22:53:38.703Z,13.80
2022-09-10T22:56:06.169Z,15.02
2022-09-10T22:58:33.625Z,12.53
2022-09-10T23:01:08.328Z,13.15
2022-09-10T23:03:35.898Z,14.63
2022-09-10T23:06:06.070Z,15.48
2022-09-10T23:08:34.489Z,16.60
2022-09-10T23:11:15.375Z,16.50
2022-09-10T23:13:43.570Z,12.95
2022-09-10T23:16:21.308Z,12.45
2022-09-10T23:18:52.908Z,11.77
2022-09-10T23:21:20.431Z,14.95
2022-09-10T23:23:48.507Z,14.57
2022-09-10T23:26:17.226Z,16.05
2022-09-10T23:28:45.081Z,12.95
2022-09-10T23:31:23.081Z,14.98
2022-09-10T23:34:00.780Z,13.32
2022-09-10T23:36:29.934Z,12.20
2022-09-10T23:38:57.764Z,17.60
2022-09-10T23:41:25.037Z,12.88
2022-09-10T23:43:52.300Z,13.13
2022-09-10T23:46:19.597Z,14.80
2022-09-10T23:48:46.903Z,14.80
2022-09-10T23:51:15.627Z,14.95
2022-09-10T23:53:46.841Z,15.95
2022-09-10T23:56:14.513Z,15.02
2022-09-10T23:58:41.665Z,17.05
