createdAt,value
2022-11-04T00:01:34.649Z,72.62
2022-11-04T00:04:02.443Z,73.11
2022-11-04T00:06:30.244Z,72.46
2022-11-04T00:08:59.581Z,72.64
2022-11-04T00:11:42.824Z,72.50
2022-11-04T00:14:12.433Z,72.63
2022-11-04T00:17:01.617Z,72.57
2022-11-04T00:19:49.627Z,73.13
2022-11-04T00:22:35.511Z,72.93
2022-11-04T00:25:21.329Z,72.80
2022-11-04T00:28:06.829Z,73.07
2022-11-04T00:30:34.994Z,73.09
2022-11-04T00:33:23.268Z,73.31
2022-11-04T00:35:52.027Z,73.50
2022-11-04T00:38:20.535Z,73.64
2022-11-04T00:40:48.550Z,73.67
2022-11-04T00:43:19.674Z,73.65
2022-11-04T00:45:47.631Z,73.77
2022-11-04T00:48:16.778Z,73.53
2022-11-04T00:50:44.662Z,73.71
2022-11-04T00:53:12.618Z,73.64
2022-11-04T00:55:40.430Z,73.70
2022-11-04T00:58:08.325Z,73.74
2022-11-04T01:00:36.242Z,73.86
2022-11-04T01:03:04.287Z,73.89
2022-11-04T01:05:34.581Z,74.33
2022-11-04T01:08:04.479Z,73.82
2022-11-04T01:10:47.871Z,73.73
2022-11-04T01:13:16.009Z,73.95
2022-11-04T01:15:45.312Z,73.97
2022-11-04T01:18:13.395Z,74.27
2022-11-04T01:20:43.366Z,74.27
2022-11-04T01:26:44.006Z,73.94
2022-11-04T01:29:12.319Z,74.31
2022-11-04T01:31:41.057Z,74.15
2022-11-04T01:34:10.472Z,74.35
2022-11-04T01:36:40.322Z,74.46
2022-11-04T01:39:10.198Z,74.56
2022-11-04T01:41:52.432Z,74.27
2022-11-04T01:44:48.679Z,74.34
2022-11-04T01:47:19.643Z,74.54
2022-11-04T01:49:51.862Z,74.71
2022-11-04T02:15:57.797Z,75.17
2022-11-04T02:18:59.467Z,75.56
2022-11-04T02:21:59.575Z,75.40
2022-11-04T02:50:52.637Z,75.60
2022-11-04T02:53:24.596Z,75.81
2022-11-04T02:55:56.015Z,76.05
2022-11-04T02:58:28.431Z,76.37
2022-11-04T03:01:03.312Z,76.45
2022-11-04T03:07:52.849Z,76.59
2022-11-04T03:10:25.916Z,76.98
2022-11-04T03:12:59.518Z,76.98
2022-11-04T03:18:53.922Z,76.87
2022-11-04T03:21:44.492Z,76.89
2022-11-04T03:26:11.935Z,76.47
2022-11-04T03:28:47.391Z,76.53
2022-11-04T03:31:24.228Z,76.60
2022-11-04T03:33:56.304Z,76.58
2022-11-04T03:36:24.541Z,76.50
2022-11-04T03:38:54.248Z,76.53
2022-11-04T03:41:29.272Z,76.81
2022-11-04T03:44:00.873Z,76.58
2022-11-04T03:50:54.248Z,76.59
2022-11-04T03:53:23.875Z,76.75
2022-11-04T03:56:04.993Z,77.02
2022-11-04T03:58:43.890Z,76.68
2022-11-04T04:01:28.792Z,76.80
2022-11-04T04:04:01.654Z,76.79
2022-11-04T04:06:34.330Z,76.61
2022-11-04T04:09:13.838Z,76.75
2022-11-04T04:11:45.874Z,76.33
2022-11-04T04:14:39.045Z,76.37
2022-11-04T04:17:11.677Z,76.57
2022-11-04T04:19:42.951Z,76.79
2022-11-04T04:22:31.951Z,76.91
2022-11-04T04:28:24.656Z,77.07
2022-11-04T04:30:57.656Z,77.26
2022-11-04T04:37:09.120Z,77.37
2022-11-04T04:39:58.985Z,77.67
2022-11-04T04:42:44.249Z,77.34
2022-11-04T04:45:20.322Z,77.39
2022-11-04T04:52:04.468Z,77.43
2022-11-04T04:54:32.463Z,77.37
2022-11-04T04:57:01.672Z,77.54
2022-11-04T04:59:29.373Z,77.36
2022-11-04T05:01:57.202Z,77.45
2022-11-04T05:04:24.961Z,77.49
2022-11-04T05:06:52.996Z,77.47
2022-11-04T05:09:20.741Z,77.22
2022-11-04T05:11:48.613Z,77.36
2022-11-04T05:14:17.680Z,77.20
2022-11-04T05:16:45.426Z,76.95
2022-11-04T05:19:13.163Z,76.66
2022-11-04T05:21:41.011Z,77.09
2022-11-04T05:24:11.094Z,76.95
2022-11-04T05:26:41.563Z,76.98
2022-11-04T05:29:10.666Z,77.16
2022-11-04T05:31:40.180Z,76.79
2022-11-04T05:34:08.061Z,76.68
2022-11-04T05:36:35.878Z,76.98
2022-11-04T05:39:03.651Z,76.78
2022-11-04T05:41:31.545Z,76.81
2022-11-04T05:44:00.919Z,76.76
2022-11-04T05:46:29.489Z,76.77
2022-11-04T05:48:58.569Z,76.74
2022-11-04T05:51:28.597Z,76.66
2022-11-04T05:53:56.363Z,76.39
2022-11-04T05:56:24.073Z,76.42
2022-11-04T05:58:51.949Z,76.41
2022-11-04T06:01:32.097Z,76.47
2022-11-04T06:04:02.733Z,76.60
2022-11-04T06:06:32.131Z,76.61
2022-11-04T06:09:00.532Z,76.69
2022-11-04T06:11:30.818Z,76.57
2022-11-04T06:13:58.697Z,76.68
2022-11-04T06:16:26.957Z,77.27
2022-11-04T06:18:55.060Z,77.24
2022-11-04T06:21:27.852Z,77.42
2022-11-04T06:23:57.190Z,77.70
2022-11-04T06:26:28.284Z,77.95
2022-11-04T06:28:56.719Z,77.77
2022-11-04T06:31:24.639Z,77.86
2022-11-04T06:33:52.396Z,77.79
2022-11-04T06:36:20.147Z,77.54
2022-11-04T06:38:49.206Z,77.40
2022-11-04T06:41:18.199Z,77.58
2022-11-04T06:43:46.321Z,77.58
2022-11-04T06:46:28.389Z,77.67
2022-11-04T06:48:57.596Z,77.68
2022-11-04T06:51:25.890Z,77.58
2022-11-04T06:53:55.151Z,77.40
2022-11-04T06:56:22.990Z,77.33
2022-11-04T06:58:51.506Z,77.05
2022-11-04T07:01:22.354Z,76.97
2022-11-04T07:03:51.099Z,76.71
2022-11-04T07:06:19.580Z,76.73
2022-11-04T07:08:47.289Z,76.58
2022-11-04T07:11:17.026Z,76.36
2022-11-04T07:13:44.914Z,76.36
2022-11-04T07:16:12.656Z,76.17
2022-11-04T07:18:40.685Z,76.02
2022-11-04T07:21:10.291Z,75.78
2022-11-04T07:23:38.414Z,75.23
2022-11-04T07:26:08.587Z,74.28
2022-11-04T07:28:37.721Z,73.54
2022-11-04T07:31:07.447Z,73.26
2022-11-04T07:33:35.696Z,73.12
2022-11-04T07:36:09.595Z,72.90
2022-11-04T07:38:37.585Z,72.94
2022-11-04T07:41:05.949Z,73.22
2022-11-04T07:43:34.031Z,72.98
2022-11-04T07:46:07.095Z,73.14
2022-11-04T07:48:35.179Z,73.12
2022-11-04T07:51:03.435Z,73.36
2022-11-04T07:53:31.935Z,73.05
2022-11-04T07:56:00.073Z,73.27
2022-11-04T07:58:27.850Z,73.73
2022-11-04T08:00:59.564Z,73.55
2022-11-04T08:03:29.046Z,73.88
2022-11-04T08:05:57.850Z,73.90
2022-11-04T08:08:26.016Z,73.92
2022-11-04T08:10:54.880Z,73.90
2022-11-04T08:13:23.026Z,73.80
2022-11-04T08:15:50.780Z,73.73
2022-11-04T08:18:18.572Z,73.59
2022-11-04T08:20:50.946Z,73.53
2022-11-04T08:23:19.098Z,73.39
2022-11-04T08:25:47.548Z,73.50
2022-11-04T08:28:17.569Z,72.98
2022-11-04T08:30:54.141Z,73.60
2022-11-04T08:33:22.354Z,73.46
2022-11-04T08:35:51.576Z,73.37
2022-11-04T08:38:19.459Z,73.25
2022-11-04T08:40:47.336Z,73.13
2022-11-04T08:43:15.253Z,73.17
2022-11-04T08:45:45.544Z,72.84
2022-11-04T08:48:15.459Z,72.85
2022-11-04T08:50:43.808Z,72.31
2022-11-04T08:53:12.884Z,72.63
2022-11-04T08:55:40.713Z,72.35
2022-11-04T08:58:08.820Z,71.67
2022-11-04T09:00:36.919Z,71.89
2022-11-04T09:03:05.209Z,71.96
2022-11-04T09:05:33.952Z,71.48
2022-11-04T09:08:02.051Z,71.41
2022-11-04T09:10:31.170Z,72.23
2022-11-04T09:12:58.903Z,71.79
2022-11-04T09:15:27.032Z,71.46
2022-11-04T09:17:54.784Z,71.03
2022-11-04T09:20:25.405Z,70.98
2022-11-04T09:23:07.327Z,71.03
2022-11-04T09:25:37.213Z,71.01
2022-11-04T09:28:05.608Z,69.28
2022-11-04T09:30:33.662Z,67.57
2022-11-04T09:33:01.407Z,66.08
2022-11-04T09:35:29.386Z,66.05
2022-11-04T09:38:00.546Z,64.84
2022-11-04T09:40:35.333Z,63.71
2022-11-04T09:43:25.227Z,63.81
2022-11-04T09:45:54.387Z,62.50
2022-11-04T09:48:29.575Z,60.09
2022-11-04T09:51:02.314Z,59.00
2022-11-04T09:53:40.486Z,57.29
2022-11-04T09:56:15.735Z,54.76
2022-11-04T09:58:45.313Z,54.03
2022-11-04T10:01:28.136Z,51.37
2022-11-04T10:04:19.415Z,50.13
2022-11-04T10:07:06.598Z,49.39
2022-11-04T10:09:48.213Z,49.53
2022-11-04T10:12:27.619Z,49.29
2022-11-04T10:15:31.612Z,49.73
2022-11-04T10:18:13.007Z,49.90
2022-11-04T10:20:51.675Z,51.32
2022-11-04T10:23:27.479Z,52.41
2022-11-04T10:26:02.310Z,53.99
2022-11-04T10:28:36.494Z,53.17
2022-11-04T10:31:06.672Z,52.53
2022-11-04T10:33:36.447Z,52.71
2022-11-04T10:36:08.086Z,53.75
2022-11-04T10:38:40.701Z,54.77
2022-11-04T10:41:27.485Z,53.57
2022-11-04T10:43:59.787Z,55.24
2022-11-04T10:46:52.564Z,54.28
2022-11-04T10:50:22.357Z,53.93
2022-11-04T10:52:43.263Z,53.56
2022-11-04T10:55:27.486Z,54.45
2022-11-04T10:57:57.352Z,54.86
2022-11-04T11:00:37.090Z,55.85
2022-11-04T11:03:24.274Z,56.42
2022-11-04T11:05:52.546Z,54.48
2022-11-04T11:08:32.700Z,56.15
2022-11-04T11:11:00.936Z,53.35
2022-11-04T11:13:35.481Z,54.65
2022-11-04T11:16:13.762Z,52.75
2022-11-04T11:18:42.900Z,52.42
2022-11-04T11:21:13.851Z,51.68
2022-11-04T11:23:47.577Z,52.46
2022-11-04T11:26:18.180Z,52.13
2022-11-04T11:28:57.420Z,50.85
2022-11-04T11:31:27.222Z,50.14
2022-11-04T11:33:58.834Z,50.74
2022-11-04T11:36:29.143Z,51.47
2022-11-04T11:39:05.477Z,52.44
2022-11-04T11:41:39.538Z,52.32
2022-11-04T11:44:21.999Z,52.11
2022-11-04T11:46:55.445Z,50.27
2022-11-04T11:49:30.795Z,48.99
2022-11-04T11:52:55.389Z,48.06
2022-11-04T11:55:26.293Z,47.47
2022-11-04T12:01:05.262Z,46.35
2022-11-04T12:09:42.549Z,39.43
2022-11-04T12:12:23.264Z,37.83
2022-11-04T12:15:09.255Z,39.24
2022-11-04T12:17:50.406Z,40.35
2022-11-04T12:20:34.056Z,42.68
2022-11-04T12:23:11.173Z,38.31
2022-11-04T12:25:49.585Z,39.52
2022-11-04T12:28:28.721Z,41.68
2022-11-04T12:31:19.616Z,43.19
2022-11-04T12:34:00.036Z,44.79
2022-11-04T12:36:44.026Z,47.04
2022-11-04T12:39:28.754Z,46.56
2022-11-04T12:42:21.007Z,48.12
2022-11-04T12:45:02.652Z,48.23
2022-11-04T12:47:37.817Z,50.21
2022-11-04T12:50:32.220Z,51.51
2022-11-04T12:53:17.982Z,52.37
2022-11-04T12:55:53.568Z,53.70
2022-11-04T12:58:38.488Z,54.55
2022-11-04T13:01:15.144Z,55.55
2022-11-04T13:03:50.420Z,56.46
2022-11-04T13:06:25.271Z,57.69
2022-11-04T13:08:57.964Z,58.11
2022-11-04T13:11:32.330Z,58.21
2022-11-04T13:14:05.181Z,59.04
2022-11-04T13:16:37.972Z,59.62
2022-11-04T13:19:06.998Z,59.85
2022-11-04T13:21:39.108Z,60.37
2022-11-04T13:24:16.797Z,59.57
2022-11-04T13:26:46.116Z,60.13
2022-11-04T13:29:17.351Z,60.52
2022-11-04T13:31:54.065Z,60.65
2022-11-04T13:34:32.969Z,60.49
2022-11-04T13:37:11.224Z,60.21
2022-11-04T13:39:45.980Z,59.35
2022-11-04T13:42:38.398Z,59.83
2022-11-04T13:45:11.981Z,59.88
2022-11-04T13:47:48.525Z,59.78
2022-11-04T13:50:32.692Z,60.18
2022-11-04T13:53:03.154Z,60.80
2022-11-04T13:55:35.379Z,61.03
2022-11-04T13:58:07.546Z,60.85
2022-11-04T14:00:37.321Z,60.60
2022-11-04T14:03:38.306Z,60.71
2022-11-04T14:06:08.849Z,60.85
2022-11-04T14:08:36.634Z,60.58
2022-11-04T14:11:12.806Z,60.37
2022-11-04T14:14:05.278Z,59.86
2022-11-04T14:16:46.890Z,59.28
2022-11-04T14:19:56.905Z,58.79
2022-11-04T14:22:36.869Z,58.83
2022-11-04T14:25:22.466Z,58.84
2022-11-04T14:27:51.756Z,59.06
2022-11-04T14:30:46.708Z,59.07
2022-11-04T14:33:36.179Z,59.24
2022-11-04T14:36:35.485Z,58.96
2022-11-04T14:39:06.862Z,59.70
2022-11-04T14:41:53.676Z,60.88
2022-11-04T14:44:32.253Z,62.05
2022-11-04T14:47:08.281Z,62.93
2022-11-04T14:49:43.950Z,63.08
2022-11-04T14:52:25.354Z,63.37
2022-11-04T14:54:58.568Z,64.65
2022-11-04T14:57:26.297Z,64.70
2022-11-04T14:59:54.052Z,65.12
2022-11-04T15:02:25.743Z,65.00
2022-11-04T15:04:58.705Z,65.20
2022-11-04T15:07:38.105Z,65.55
2022-11-04T15:10:24.446Z,65.93
2022-11-04T15:12:55.095Z,66.52
2022-11-04T15:15:36.923Z,66.41
2022-11-04T15:18:09.797Z,67.19
2022-11-04T15:20:45.890Z,67.23
2022-11-04T15:23:17.524Z,67.53
2022-11-04T15:25:47.218Z,67.76
2022-11-04T15:28:20.899Z,67.83
2022-11-04T15:31:03.643Z,68.35
2022-11-04T15:33:36.153Z,69.05
2022-11-04T15:36:04.509Z,69.13
2022-11-04T15:38:33.552Z,69.23
2022-11-04T15:41:22.779Z,69.88
2022-11-04T15:43:49.795Z,69.86
2022-11-04T15:46:19.741Z,69.86
2022-11-04T15:49:04.339Z,69.81
2022-11-04T15:51:37.687Z,70.28
2022-11-04T15:54:09.117Z,70.09
2022-11-04T15:56:43.007Z,70.34
2022-11-04T15:59:16.369Z,70.39
2022-11-04T16:01:50.050Z,70.43
2022-11-04T16:04:22.445Z,70.66
2022-11-04T16:07:05.077Z,70.70
2022-11-04T16:09:45.585Z,71.03
2022-11-04T16:12:18.638Z,71.07
2022-11-04T16:14:52.310Z,71.34
2022-11-04T16:17:20.124Z,71.07
2022-11-04T16:19:53.148Z,71.42
2022-11-04T16:22:27.239Z,71.51
2022-11-04T16:24:56.397Z,71.32
2022-11-04T16:27:25.083Z,71.64
2022-11-04T16:30:03.540Z,71.66
2022-11-04T16:32:40.437Z,71.60
2022-11-04T16:35:16.450Z,71.63
2022-11-04T16:37:44.547Z,71.52
2022-11-04T16:40:12.824Z,71.92
2022-11-04T16:42:40.650Z,72.00
2022-11-04T16:45:17.941Z,71.74
2022-11-04T16:47:45.745Z,71.91
2022-11-04T16:50:17.405Z,71.95
2022-11-04T16:52:45.674Z,72.12
2022-11-04T16:55:14.508Z,72.24
2022-11-04T16:57:42.456Z,72.15
2022-11-04T17:00:18.991Z,71.99
2022-11-04T17:02:47.205Z,71.82
2022-11-04T17:05:16.742Z,72.06
2022-11-04T17:07:55.552Z,71.97
2022-11-04T17:10:33.326Z,72.14
2022-11-04T17:13:01.223Z,72.15
2022-11-04T17:15:29.763Z,72.22
2022-11-04T17:17:58.229Z,71.98
2022-11-04T17:20:31.616Z,71.80
2022-11-04T17:23:00.729Z,72.30
2022-11-04T17:25:31.321Z,71.92
2022-11-04T17:28:00.213Z,71.88
2022-11-04T17:30:28.371Z,72.26
2022-11-04T17:32:56.262Z,71.82
2022-11-04T17:35:24.077Z,71.89
2022-11-04T17:37:53.882Z,71.92
2022-11-04T17:40:24.131Z,72.02
2022-11-04T17:43:12.163Z,71.66
2022-11-04T17:45:42.065Z,71.98
2022-11-04T17:48:11.182Z,71.88
2022-11-04T17:50:41.266Z,71.83
2022-11-04T17:53:13.258Z,71.68
2022-11-04T17:55:43.903Z,71.97
2022-11-04T17:58:12.061Z,72.13
2022-11-04T18:00:40.922Z,72.15
2022-11-04T18:10:51.370Z,72.17
2022-11-04T18:13:26.294Z,72.57
2022-11-04T18:16:19.544Z,72.38
2022-11-04T18:19:22.441Z,72.58
2022-11-04T18:25:48.165Z,72.55
2022-11-04T18:28:27.064Z,72.93
2022-11-04T18:30:59.900Z,72.97
2022-11-04T18:33:27.976Z,72.69
2022-11-04T18:35:56.601Z,72.49
2022-11-04T18:38:25.327Z,72.91
2022-11-04T18:41:02.789Z,72.72
2022-11-04T18:43:37.319Z,72.61
2022-11-04T18:46:09.407Z,72.95
2022-11-04T18:48:41.129Z,72.81
2022-11-04T18:51:14.001Z,72.88
2022-11-04T18:53:42.272Z,73.09
2022-11-04T18:56:15.893Z,72.80
2022-11-04T18:58:46.671Z,73.07
2022-11-04T19:01:19.242Z,72.93
2022-11-04T19:03:48.316Z,73.29
2022-11-04T19:06:19.358Z,73.43
2022-11-04T19:08:53.422Z,73.29
2022-11-04T19:11:25.292Z,73.51
2022-11-04T19:14:16.472Z,73.38
2022-11-04T19:16:44.917Z,73.47
2022-11-04T19:19:20.613Z,73.69
2022-11-04T19:21:52.561Z,73.45
2022-11-04T19:47:38.770Z,73.93
2022-11-04T19:50:14.935Z,74.22
2022-11-04T19:52:43.147Z,74.51
2022-11-04T19:55:11.335Z,74.66
2022-11-04T19:57:39.724Z,74.35
2022-11-04T20:00:08.869Z,74.63
2022-11-04T20:02:41.287Z,74.57
2022-11-04T20:05:10.420Z,74.50
2022-11-04T20:07:39.311Z,74.45
2022-11-04T20:10:08.262Z,74.58
2022-11-04T20:12:54.425Z,74.65
2022-11-04T20:15:27.478Z,74.27
2022-11-04T20:18:03.520Z,74.37
2022-11-04T20:20:40.931Z,74.35
2022-11-04T20:23:09.069Z,74.30
2022-11-04T20:25:36.926Z,74.79
2022-11-04T20:28:05.840Z,74.47
2022-11-04T20:30:37.706Z,74.73
2022-11-04T20:33:07.239Z,74.76
2022-11-04T20:35:38.500Z,74.86
2022-11-04T20:38:07.351Z,74.68
2022-11-04T20:40:35.684Z,74.78
2022-11-04T20:46:20.496Z,74.56
2022-11-04T20:48:50.872Z,74.54
2022-11-04T20:51:20.726Z,74.77
2022-11-04T20:53:49.111Z,74.75
2022-11-04T20:56:20.665Z,75.07
2022-11-04T20:58:51.998Z,74.90
2022-11-04T21:01:39.470Z,74.64
2022-11-04T21:04:18.755Z,74.59
2022-11-04T21:06:48.517Z,74.74
2022-11-04T21:09:20.211Z,74.93
2022-11-04T21:11:48.975Z,75.02
2022-11-04T21:14:20.466Z,75.09
2022-11-04T21:17:01.673Z,74.83
2022-11-04T21:32:07.398Z,74.89
2022-11-04T21:34:37.290Z,74.97
2022-11-04T21:58:11.963Z,74.90
2022-11-04T22:01:09.279Z,74.80
2022-11-04T22:06:24.934Z,75.18
2022-11-04T22:30:48.201Z,75.25
2022-11-04T22:33:20.705Z,75.66
2022-11-04T22:44:37.877Z,75.38
2022-11-04T22:47:53.835Z,75.43
2022-11-04T22:51:35.427Z,75.30
2022-11-04T22:54:08.281Z,75.36
2022-11-04T22:56:37.629Z,75.63
2022-11-04T23:01:50.811Z,75.26
2022-11-04T23:17:05.254Z,75.23
2022-11-04T23:19:33.663Z,75.33
2022-11-04T23:25:16.816Z,75.86
2022-11-04T23:28:12.970Z,75.77
2022-11-04T23:51:56.593Z,76.31
2022-11-04T23:55:50.030Z,76.44
