createdAt,value
2022-12-05T00:02:05.627Z,4.51
2022-12-05T00:07:28.436Z,4.57
2022-12-05T00:12:50.194Z,4.46
2022-12-05T00:18:11.880Z,4.59
2022-12-05T00:23:33.831Z,4.43
2022-12-05T00:28:56.535Z,4.34
2022-12-05T00:34:18.390Z,4.41
2022-12-05T00:39:40.110Z,4.49
2022-12-05T00:45:01.972Z,4.48
2022-12-05T00:50:23.669Z,4.51
2022-12-05T00:55:45.357Z,4.49
2022-12-05T01:01:09.862Z,4.47
2022-12-05T01:06:31.854Z,4.39
2022-12-05T01:11:53.815Z,4.36
2022-12-05T01:17:15.521Z,4.35
2022-12-05T01:22:37.205Z,4.45
2022-12-05T01:27:58.936Z,4.36
2022-12-05T01:33:20.635Z,4.28
2022-12-05T01:38:43.321Z,4.38
2022-12-05T01:44:06.609Z,4.33
2022-12-05T01:49:36.046Z,4.23
2022-12-05T01:55:03.452Z,4.23
2022-12-05T02:00:25.167Z,4.25
2022-12-05T02:05:50.886Z,4.25
2022-12-05T02:11:13.159Z,4.23
2022-12-05T02:16:53.096Z,4.17
2022-12-05T02:22:36.237Z,4.13
2022-12-05T02:28:16.767Z,4.46
2022-12-05T02:33:50.543Z,4.60
2022-12-05T02:39:39.999Z,4.56
2022-12-05T02:45:07.218Z,4.60
2022-12-05T02:50:33.935Z,4.42
2022-12-05T02:55:56.519Z,4.56
2022-12-05T03:01:21.635Z,4.44
2022-12-05T03:06:49.307Z,4.58
2022-12-05T03:12:25.239Z,4.60
2022-12-05T03:18:06.461Z,4.66
2022-12-05T03:23:40.143Z,4.40
2022-12-05T03:29:13.884Z,4.34
2022-12-05T03:34:50.121Z,4.16
2022-12-05T03:40:30.791Z,4.34
2022-12-05T03:45:59.152Z,4.35
2022-12-05T03:51:25.463Z,4.44
2022-12-05T03:56:52.694Z,4.44
2022-12-05T04:02:24.896Z,4.44
2022-12-05T04:07:51.725Z,4.39
2022-12-05T04:13:19.275Z,4.42
2022-12-05T04:18:46.377Z,4.46
2022-12-05T04:24:35.387Z,4.48
2022-12-05T04:30:13.152Z,4.43
2022-12-05T04:35:43.539Z,4.26
2022-12-05T04:41:10.317Z,4.47
2022-12-05T04:46:34.873Z,4.51
2022-12-05T04:52:02.310Z,4.46
2022-12-05T04:57:29.407Z,4.44
2022-12-05T05:03:21.153Z,4.49
2022-12-05T05:08:57.394Z,4.47
2022-12-05T05:14:19.180Z,4.41
2022-12-05T05:19:40.851Z,4.47
2022-12-05T05:25:02.520Z,4.46
2022-12-05T05:30:25.388Z,4.48
2022-12-05T05:35:47.205Z,4.61
2022-12-05T05:41:14.238Z,4.64
2022-12-05T05:46:36.763Z,4.61
2022-12-05T05:51:58.506Z,4.62
2022-12-05T05:57:20.677Z,4.67
2022-12-05T06:02:42.742Z,4.65
2022-12-05T06:08:05.094Z,4.60
2022-12-05T06:13:26.816Z,4.62
2022-12-05T06:18:49.952Z,4.66
2022-12-05T06:24:11.702Z,4.62
2022-12-05T06:29:34.470Z,4.68
2022-12-05T06:34:56.227Z,4.65
2022-12-05T06:40:17.932Z,4.58
2022-12-05T06:45:39.715Z,4.53
2022-12-05T06:51:01.600Z,4.63
2022-12-05T06:56:23.336Z,4.53
2022-12-05T07:01:46.310Z,4.49
2022-12-05T07:07:08.637Z,4.59
2022-12-05T07:12:32.737Z,4.59
2022-12-05T07:17:54.516Z,4.68
2022-12-05T07:23:16.214Z,4.63
2022-12-05T07:28:38.071Z,4.72
2022-12-05T07:33:59.818Z,4.76
2022-12-05T07:39:21.919Z,4.83
2022-12-05T07:44:43.609Z,4.99
2022-12-05T07:50:06.137Z,5.09
2022-12-05T07:55:27.911Z,5.06
2022-12-05T08:00:49.609Z,5.10
2022-12-05T08:06:17.476Z,5.08
2022-12-05T08:11:39.250Z,5.19
2022-12-05T08:17:01.033Z,5.18
2022-12-05T08:22:22.915Z,5.11
2022-12-05T08:27:44.620Z,5.18
2022-12-05T08:33:06.317Z,5.21
2022-12-05T08:38:28.258Z,5.33
2022-12-05T08:43:49.919Z,5.46
2022-12-05T08:49:12.269Z,5.60
2022-12-05T08:54:33.990Z,5.62
2022-12-05T08:59:55.704Z,5.54
2022-12-05T09:05:27.579Z,5.59
2022-12-05T09:10:50.628Z,5.54
2022-12-05T09:16:15.387Z,5.59
2022-12-05T09:21:37.106Z,5.64
2022-12-05T09:26:58.783Z,5.68
2022-12-05T09:32:20.513Z,5.84
2022-12-05T09:37:42.307Z,5.89
2022-12-05T09:43:07.113Z,5.88
2022-12-05T09:48:29.453Z,5.96
2022-12-05T09:53:51.201Z,6.02
2022-12-05T09:59:20.331Z,5.94
2022-12-05T10:04:45.214Z,5.95
2022-12-05T10:10:28.528Z,6.03
2022-12-05T10:16:02.953Z,6.09
2022-12-05T10:21:33.160Z,6.17
2022-12-05T10:27:00.248Z,6.16
2022-12-05T10:32:28.554Z,6.22
2022-12-05T10:37:54.358Z,6.35
2022-12-05T10:43:25.497Z,6.36
2022-12-05T10:48:47.219Z,6.41
2022-12-05T10:54:22.084Z,6.44
2022-12-05T10:59:46.793Z,6.51
2022-12-05T11:05:09.688Z,6.52
2022-12-05T11:10:37.705Z,6.66
2022-12-05T11:16:00.293Z,6.49
2022-12-05T11:21:22.395Z,6.64
2022-12-05T11:26:45.484Z,6.65
2022-12-05T11:32:22.179Z,6.76
2022-12-05T11:38:02.715Z,6.88
2022-12-05T11:43:24.376Z,7.06
2022-12-05T11:48:46.002Z,7.16
2022-12-05T11:55:03.200Z,7.33
2022-12-05T12:00:35.060Z,7.32
2022-12-05T12:06:27.241Z,7.29
2022-12-05T12:12:24.305Z,7.16
2022-12-05T12:18:00.511Z,7.12
2022-12-05T12:23:40.652Z,7.01
2022-12-05T12:29:31.922Z,6.97
2022-12-05T12:35:22.308Z,6.97
2022-12-05T12:41:08.717Z,6.93
2022-12-05T12:46:36.485Z,6.97
2022-12-05T12:52:13.435Z,7.01
2022-12-05T12:57:41.223Z,7.03
2022-12-05T13:03:11.033Z,7.03
2022-12-05T13:08:46.131Z,6.93
2022-12-05T13:14:13.943Z,6.92
2022-12-05T13:19:43.957Z,6.95
2022-12-05T13:25:06.071Z,6.88
2022-12-05T13:30:28.363Z,6.93
2022-12-05T13:36:12.856Z,6.94
2022-12-05T13:42:02.533Z,6.99
2022-12-05T13:47:59.079Z,6.99
2022-12-05T13:53:37.484Z,6.88
2022-12-05T13:58:59.382Z,6.82
2022-12-05T14:04:45.057Z,6.82
2022-12-05T14:10:08.676Z,6.84
2022-12-05T14:15:42.693Z,6.89
2022-12-05T14:21:14.625Z,6.86
2022-12-05T14:26:52.562Z,6.80
2022-12-05T14:32:38.814Z,6.76
2022-12-05T14:38:18.667Z,6.79
2022-12-05T14:43:41.306Z,6.82
2022-12-05T14:49:37.503Z,6.72
2022-12-05T14:55:05.941Z,6.70
2022-12-05T15:00:27.756Z,6.63
2022-12-05T15:05:50.207Z,6.51
2022-12-05T15:11:28.084Z,6.57
2022-12-05T15:16:53.927Z,6.50
2022-12-05T15:22:19.515Z,6.43
2022-12-05T15:27:41.287Z,6.28
2022-12-05T15:33:04.906Z,6.24
2022-12-05T15:38:30.947Z,6.16
2022-12-05T15:43:57.530Z,6.16
2022-12-05T15:49:28.127Z,6.11
2022-12-05T15:54:52.367Z,6.11
2022-12-05T16:00:19.059Z,6.05
2022-12-05T16:05:51.153Z,5.93
2022-12-05T16:11:14.007Z,6.01
2022-12-05T16:16:38.488Z,5.97
2022-12-05T16:22:00.208Z,5.93
2022-12-05T16:27:25.388Z,5.92
2022-12-05T16:32:49.530Z,5.93
2022-12-05T16:38:17.067Z,5.94
2022-12-05T16:43:38.667Z,5.98
2022-12-05T16:49:33.221Z,5.90
2022-12-05T16:54:54.906Z,5.97
2022-12-05T17:00:16.929Z,5.94
2022-12-05T17:05:38.689Z,5.86
2022-12-05T17:11:03.246Z,5.93
2022-12-05T17:16:26.640Z,5.92
2022-12-05T17:21:48.671Z,5.97
2022-12-05T17:27:12.099Z,5.97
2022-12-05T17:32:33.782Z,5.99
2022-12-05T17:37:55.529Z,5.91
2022-12-05T17:43:23.007Z,5.98
2022-12-05T17:48:48.313Z,5.92
2022-12-05T17:54:10.142Z,5.99
2022-12-05T17:59:31.928Z,5.84
2022-12-05T18:04:53.634Z,5.89
2022-12-05T18:10:19.128Z,5.83
2022-12-05T18:15:43.258Z,5.76
2022-12-05T18:21:07.473Z,5.77
2022-12-05T18:26:29.188Z,5.84
2022-12-05T18:31:50.909Z,5.78
2022-12-05T18:37:12.680Z,5.79
2022-12-05T18:42:34.389Z,5.79
2022-12-05T18:48:04.600Z,5.73
2022-12-05T18:53:31.950Z,5.68
2022-12-05T18:59:00.326Z,5.55
2022-12-05T19:04:22.383Z,5.59
2022-12-05T19:09:44.354Z,5.59
2022-12-05T19:15:06.668Z,5.69
2022-12-05T19:20:28.502Z,5.81
2022-12-05T19:25:54.526Z,5.80
2022-12-05T19:31:18.863Z,5.81
2022-12-05T19:36:45.326Z,5.83
2022-12-05T19:42:07.083Z,5.83
2022-12-05T19:47:28.865Z,5.84
2022-12-05T19:52:50.588Z,5.85
2022-12-05T19:58:12.336Z,5.88
2022-12-05T20:03:34.055Z,5.75
2022-12-05T20:08:55.807Z,5.82
2022-12-05T20:14:18.499Z,5.84
2022-12-05T20:19:40.298Z,5.91
2022-12-05T20:25:02.691Z,5.89
2022-12-05T20:30:24.524Z,5.84
2022-12-05T20:35:46.279Z,5.86
2022-12-05T20:41:15.340Z,5.91
2022-12-05T20:46:37.246Z,5.93
2022-12-05T20:51:59.138Z,5.90
2022-12-05T20:57:20.898Z,5.77
2022-12-05T21:02:42.674Z,5.72
2022-12-05T21:08:04.759Z,5.80
2022-12-05T21:13:26.497Z,5.83
2022-12-05T21:18:50.128Z,5.83
2022-12-05T21:24:12.305Z,5.86
2022-12-05T21:29:34.021Z,5.83
2022-12-05T21:34:57.029Z,5.81
2022-12-05T21:40:19.368Z,5.88
2022-12-05T21:45:44.274Z,5.84
2022-12-05T21:51:08.772Z,5.76
2022-12-05T21:56:30.549Z,5.71
2022-12-05T22:01:52.280Z,5.75
2022-12-05T22:07:14.164Z,5.64
2022-12-05T22:12:35.841Z,5.69
2022-12-05T22:17:57.585Z,5.72
2022-12-05T22:23:19.276Z,5.69
2022-12-05T22:28:41.440Z,5.62
2022-12-05T22:34:03.157Z,5.64
2022-12-05T22:39:24.847Z,5.52
2022-12-05T22:44:46.536Z,5.52
2022-12-05T22:50:08.518Z,5.59
2022-12-05T22:55:31.369Z,5.44
2022-12-05T23:00:53.144Z,5.54
2022-12-05T23:06:17.946Z,5.44
2022-12-05T23:11:39.645Z,5.40
2022-12-05T23:17:01.782Z,5.42
2022-12-05T23:22:23.480Z,5.45
2022-12-05T23:27:45.258Z,5.47
2022-12-05T23:33:06.999Z,5.45
2022-12-05T23:38:29.051Z,5.51
2022-12-05T23:43:52.033Z,5.56
2022-12-05T23:49:13.875Z,5.58
2022-12-05T23:54:35.770Z,5.60
2022-12-05T23:59:57.810Z,5.57
