createdAt,value
2018-05-10T00:00:40.518Z,25.40
2018-05-10T00:01:40.489Z,26.10
2018-05-10T00:02:40.455Z,25.20
2018-05-10T00:03:40.421Z,25.30
2018-05-10T00:04:40.388Z,25.60
2018-05-10T00:05:40.352Z,25.00
2018-05-10T00:06:40.322Z,24.30
2018-05-10T00:07:40.292Z,25.90
2018-05-10T00:08:40.262Z,25.90
2018-05-10T00:09:40.232Z,24.50
2018-05-10T00:10:40.191Z,25.90
2018-05-10T00:11:40.164Z,26.00
2018-05-10T00:12:40.134Z,27.00
2018-05-10T00:13:40.104Z,26.60
2018-05-10T00:14:40.071Z,25.60
2018-05-10T00:15:40.038Z,26.00
2018-05-10T00:16:40.004Z,26.60
2018-05-10T00:17:39.974Z,26.60
2018-05-10T00:18:39.935Z,25.10
2018-05-10T00:19:39.907Z,27.60
2018-05-10T00:20:39.879Z,26.90
2018-05-10T00:21:39.847Z,27.00
2018-05-10T00:22:39.814Z,30.50
2018-05-10T00:23:39.781Z,26.90
2018-05-10T00:24:39.746Z,27.90
2018-05-10T00:25:39.710Z,26.70
2018-05-10T00:26:39.685Z,27.40
2018-05-10T00:27:39.652Z,26.00
2018-05-10T00:28:39.617Z,26.50
2018-05-10T00:29:39.584Z,25.80
2018-05-10T00:30:39.552Z,25.90
2018-05-10T00:31:39.523Z,26.00
2018-05-10T00:32:39.491Z,26.30
2018-05-10T00:33:39.460Z,28.10
2018-05-10T00:34:39.426Z,27.50
2018-05-10T00:35:39.393Z,26.90
2018-05-10T00:36:39.363Z,26.30
2018-05-10T00:37:39.325Z,27.10
2018-05-10T00:38:39.292Z,26.80
2018-05-10T00:39:39.262Z,26.30
2018-05-10T00:40:39.234Z,25.70
2018-05-10T00:41:39.202Z,26.30
2018-05-10T00:42:39.164Z,25.70
2018-05-10T00:43:39.136Z,25.90
2018-05-10T00:44:39.108Z,25.40
2018-05-10T00:45:39.074Z,25.30
2018-05-10T00:46:39.041Z,24.70
2018-05-10T00:47:39.007Z,25.70
2018-05-10T00:48:38.973Z,26.20
2018-05-10T00:49:38.937Z,24.90
2018-05-10T00:50:38.905Z,26.10
2018-05-10T00:51:38.878Z,24.90
2018-05-10T00:52:38.846Z,24.80
2018-05-10T00:53:38.815Z,25.70
2018-05-10T00:54:38.783Z,26.40
2018-05-10T00:55:38.753Z,25.80
2018-05-10T00:56:38.716Z,24.70
2018-05-10T00:57:38.681Z,24.50
2018-05-10T00:58:38.652Z,24.70
2018-05-10T00:59:38.620Z,24.60
2018-05-10T01:00:38.583Z,23.40
2018-05-10T01:01:38.560Z,24.10
2018-05-10T01:02:38.519Z,23.20
2018-05-10T01:03:38.487Z,23.90
2018-05-10T01:04:38.456Z,24.60
2018-05-10T01:05:38.426Z,23.20
2018-05-10T01:06:39.136Z,23.40
2018-05-10T01:07:38.360Z,23.80
2018-05-10T01:08:38.324Z,23.10
2018-05-10T01:09:38.289Z,23.90
2018-05-10T01:10:38.253Z,23.80
2018-05-10T01:11:38.230Z,23.60
2018-05-10T01:12:38.194Z,23.00
2018-05-10T01:13:38.162Z,22.80
2018-05-10T01:14:38.126Z,24.40
2018-05-10T01:15:38.096Z,23.40
2018-05-10T01:16:38.066Z,23.20
2018-05-10T01:17:38.033Z,23.40
2018-05-10T01:18:38.003Z,22.90
2018-05-10T01:19:37.966Z,23.00
2018-05-10T01:20:37.931Z,24.10
2018-05-10T01:21:37.896Z,23.60
2018-05-10T01:22:37.861Z,23.20
2018-05-10T01:23:37.833Z,22.40
2018-05-10T01:24:37.801Z,22.40
2018-05-10T01:25:37.771Z,22.70
2018-05-10T01:26:37.743Z,23.20
2018-05-10T01:27:37.703Z,23.10
2018-05-10T01:28:37.668Z,24.20
2018-05-10T01:29:37.632Z,22.90
2018-05-10T01:30:37.605Z,23.00
2018-05-10T01:31:37.570Z,22.90
2018-05-10T01:32:37.538Z,23.00
2018-05-10T01:33:37.499Z,23.90
2018-05-10T01:34:37.464Z,23.50
2018-05-10T01:35:37.438Z,24.10
2018-05-10T01:36:37.408Z,24.20
2018-05-10T01:37:37.376Z,23.80
2018-05-10T01:38:37.339Z,24.50
2018-05-10T01:39:37.309Z,23.80
2018-05-10T01:40:37.273Z,23.80
2018-05-10T01:41:37.236Z,24.50
2018-05-10T01:42:37.201Z,24.00
2018-05-10T01:43:37.174Z,23.80
2018-05-10T01:44:37.140Z,24.40
2018-05-10T01:45:37.110Z,24.30
2018-05-10T01:46:37.070Z,24.10
2018-05-10T01:47:37.041Z,23.60
2018-05-10T01:48:37.013Z,23.80
2018-05-10T01:49:36.978Z,23.60
2018-05-10T01:50:36.945Z,23.20
2018-05-10T01:51:36.910Z,22.50
2018-05-10T01:52:36.878Z,22.90
2018-05-10T01:53:36.836Z,23.20
2018-05-10T01:54:36.803Z,21.50
2018-05-10T01:55:36.775Z,22.00
2018-05-10T01:56:36.753Z,21.80
2018-05-10T01:57:36.712Z,21.60
2018-05-10T01:58:36.679Z,22.50
2018-05-10T01:59:36.644Z,21.70
2018-05-10T02:00:36.609Z,20.60
2018-05-10T02:01:36.572Z,21.10
2018-05-10T02:02:36.543Z,21.10
2018-05-10T02:03:36.511Z,21.00
2018-05-10T02:04:36.481Z,20.60
2018-05-10T02:05:36.436Z,21.30
2018-05-10T02:06:36.408Z,20.70
2018-05-10T02:07:36.372Z,20.80
2018-05-10T02:08:36.342Z,21.60
2018-05-10T02:09:36.317Z,20.70
2018-05-10T02:10:36.280Z,20.70
2018-05-10T02:11:36.245Z,21.50
2018-05-10T02:12:36.207Z,21.80
2018-05-10T02:13:36.169Z,21.40
2018-05-10T02:14:36.224Z,21.60
2018-05-10T02:15:36.106Z,20.90
2018-05-10T02:16:36.077Z,21.30
2018-05-10T02:17:36.044Z,21.10
2018-05-10T02:18:36.004Z,20.60
2018-05-10T02:19:35.974Z,21.30
2018-05-10T02:20:35.941Z,21.00
2018-05-10T02:21:35.909Z,20.10
2018-05-10T02:22:35.874Z,20.90
2018-05-10T02:23:35.838Z,20.60
2018-05-10T02:24:35.804Z,20.10
2018-05-10T02:25:35.764Z,19.90
2018-05-10T02:26:35.732Z,20.60
2018-05-10T02:27:35.703Z,19.50
2018-05-10T02:28:35.673Z,20.30
2018-05-10T02:29:35.639Z,21.20
2018-05-10T02:30:35.604Z,21.60
2018-05-10T02:31:35.569Z,20.80
2018-05-10T02:32:35.533Z,19.80
2018-05-10T02:33:35.496Z,19.90
2018-05-10T02:34:35.469Z,20.70
2018-05-10T02:35:35.433Z,20.20
2018-05-10T02:36:35.399Z,20.70
2018-05-10T02:37:35.358Z,20.20
2018-05-10T02:38:35.328Z,19.60
2018-05-10T02:39:35.296Z,20.20
2018-05-10T02:40:35.264Z,20.00
2018-05-10T02:41:35.232Z,20.60
2018-05-10T02:42:35.199Z,20.90
2018-05-10T02:43:35.161Z,20.70
2018-05-10T02:44:35.125Z,19.50
2018-05-10T02:45:35.088Z,19.70
2018-05-10T02:46:35.054Z,20.10
2018-05-10T02:47:35.025Z,20.10
2018-05-10T02:48:34.992Z,20.90
2018-05-10T02:49:34.960Z,20.80
2018-05-10T02:50:34.919Z,20.70
2018-05-10T02:51:34.889Z,20.40
2018-05-10T02:52:34.856Z,20.30
2018-05-10T02:53:34.824Z,21.10
2018-05-10T02:54:34.790Z,21.20
2018-05-10T02:55:34.755Z,21.90
2018-05-10T02:56:34.721Z,21.30
2018-05-10T02:57:34.680Z,21.60
2018-05-10T02:58:34.646Z,20.70
2018-05-10T02:59:34.615Z,20.90
2018-05-10T03:00:34.584Z,20.10
2018-05-10T03:01:34.550Z,20.90
2018-05-10T03:02:34.516Z,21.60
2018-05-10T03:03:34.485Z,21.70
2018-05-10T03:04:34.444Z,20.80
2018-05-10T03:05:34.406Z,21.60
2018-05-10T03:06:34.380Z,20.90
2018-05-10T03:07:34.343Z,21.00
2018-05-10T03:08:34.311Z,21.80
2018-05-10T03:09:34.269Z,22.00
2018-05-10T03:10:34.236Z,21.70
2018-05-10T03:11:34.205Z,22.20
2018-05-10T03:12:34.173Z,21.30
2018-05-10T03:13:34.141Z,22.40
2018-05-10T03:14:34.105Z,21.40
2018-05-10T03:15:34.074Z,21.10
2018-05-10T03:16:34.031Z,22.40
2018-05-10T03:17:34.007Z,21.90
2018-05-10T03:18:33.963Z,22.60
2018-05-10T03:19:33.928Z,23.10
2018-05-10T03:20:33.898Z,23.00
2018-05-10T03:21:33.867Z,22.90
2018-05-10T03:22:33.825Z,22.50
2018-05-10T03:23:33.794Z,24.20
2018-05-10T03:24:33.761Z,24.40
2018-05-10T03:25:33.727Z,23.90
2018-05-10T03:26:33.690Z,23.80
2018-05-10T03:27:33.659Z,23.70
2018-05-10T03:28:33.618Z,24.60
2018-05-10T03:29:33.585Z,23.40
2018-05-10T03:30:33.550Z,24.50
2018-05-10T03:31:33.517Z,23.50
2018-05-10T03:32:33.485Z,24.00
2018-05-10T03:33:33.450Z,24.90
2018-05-10T03:34:33.412Z,25.30
2018-05-10T03:35:33.382Z,25.20
2018-05-10T03:36:33.341Z,24.50
2018-05-10T03:37:33.307Z,25.10
2018-05-10T03:38:33.276Z,24.80
2018-05-10T03:39:33.243Z,25.40
2018-05-10T03:40:33.266Z,25.70
2018-05-10T03:41:33.170Z,25.00
2018-05-10T03:42:33.134Z,26.10
2018-05-10T03:43:33.096Z,25.50
2018-05-10T03:44:33.068Z,24.20
2018-05-10T03:45:33.032Z,24.90
2018-05-10T03:46:32.998Z,25.40
2018-05-10T03:47:32.966Z,26.50
2018-05-10T03:48:32.923Z,26.30
2018-05-10T03:49:32.892Z,27.00
2018-05-10T03:50:32.857Z,26.30
2018-05-10T03:51:32.820Z,25.80
2018-05-10T03:52:32.792Z,26.40
2018-05-10T03:53:32.756Z,26.60
2018-05-10T03:54:32.719Z,26.80
2018-05-10T03:55:32.681Z,27.30
2018-05-10T03:56:32.653Z,27.90
2018-05-10T03:57:32.620Z,28.50
2018-05-10T03:58:32.580Z,29.10
2018-05-10T03:59:32.549Z,29.10
2018-05-10T04:00:32.508Z,28.40
2018-05-10T04:01:32.477Z,30.00
2018-05-10T04:02:32.442Z,29.20
2018-05-10T04:03:32.404Z,29.40
2018-05-10T04:04:32.376Z,29.00
2018-05-10T04:05:32.340Z,28.50
2018-05-10T04:06:32.303Z,28.40
2018-05-10T04:07:32.277Z,28.80
2018-05-10T04:08:32.232Z,27.30
2018-05-10T04:09:32.198Z,28.40
2018-05-10T04:10:32.171Z,27.00
2018-05-10T04:11:32.132Z,25.20
2018-05-10T04:12:32.090Z,27.10
2018-05-10T04:13:32.060Z,24.40
2018-05-10T04:14:32.025Z,23.90
2018-05-10T04:15:32.070Z,23.90
2018-05-10T04:16:31.958Z,23.00
2018-05-10T04:17:31.923Z,23.20
2018-05-10T04:18:31.887Z,22.50
2018-05-10T04:19:31.855Z,22.10
2018-05-10T04:20:31.811Z,20.90
2018-05-10T04:21:31.783Z,21.30
2018-05-10T04:22:31.746Z,20.20
2018-05-10T04:23:31.711Z,20.10
2018-05-10T04:24:31.683Z,21.30
2018-05-10T04:25:31.654Z,20.80
2018-05-10T04:26:31.606Z,21.00
2018-05-10T04:27:31.570Z,21.20
2018-05-10T04:28:31.543Z,19.90
2018-05-10T04:29:31.505Z,19.90
2018-05-10T04:30:31.468Z,20.70
2018-05-10T04:31:31.436Z,21.20
2018-05-10T04:32:31.394Z,21.20
2018-05-10T04:33:31.364Z,20.60
2018-05-10T04:34:31.323Z,20.80
2018-05-10T04:35:31.289Z,20.70
2018-05-10T04:36:31.264Z,21.80
2018-05-10T04:37:31.226Z,19.70
2018-05-10T04:38:31.189Z,21.60
2018-05-10T04:39:31.159Z,21.10
2018-05-10T04:40:31.117Z,20.80
2018-05-10T04:41:31.083Z,20.80
2018-05-10T04:42:31.049Z,21.30
2018-05-10T04:43:31.018Z,20.90
2018-05-10T04:44:30.976Z,20.80
2018-05-10T04:45:30.943Z,20.80
2018-05-10T04:46:30.908Z,22.10
2018-05-10T04:47:30.872Z,20.80
2018-05-10T04:48:30.845Z,22.30
2018-05-10T04:49:30.809Z,22.00
2018-05-10T04:50:30.771Z,21.00
2018-05-10T04:51:30.737Z,22.90
2018-05-10T04:52:30.694Z,23.00
2018-05-10T04:53:30.664Z,23.20
2018-05-10T04:54:30.629Z,23.10
2018-05-10T04:55:30.594Z,23.20
2018-05-10T04:56:30.564Z,22.50
2018-05-10T04:57:30.529Z,23.70
2018-05-10T04:58:30.488Z,24.10
2018-05-10T04:59:30.449Z,23.00
2018-05-10T05:00:30.424Z,23.50
2018-05-10T05:01:30.388Z,24.20
2018-05-10T05:02:30.352Z,23.30
2018-05-10T05:03:30.400Z,24.40
2018-05-10T05:04:30.277Z,24.10
2018-05-10T05:05:30.247Z,23.40
2018-05-10T05:06:30.209Z,24.20
2018-05-10T05:07:30.171Z,24.10
2018-05-10T05:08:30.144Z,23.60
2018-05-10T05:09:30.108Z,23.50
2018-05-10T05:10:30.072Z,22.00
2018-05-10T05:11:30.037Z,21.90
2018-05-10T05:12:29.998Z,23.00
2018-05-10T05:13:29.967Z,23.20
2018-05-10T05:14:29.933Z,23.30
2018-05-10T05:15:29.901Z,22.50
2018-05-10T05:16:29.860Z,22.40
2018-05-10T05:17:29.827Z,24.00
2018-05-10T05:18:29.792Z,23.80
2018-05-10T05:19:29.754Z,23.30
2018-05-10T05:20:29.727Z,23.70
2018-05-10T05:21:29.784Z,24.30
2018-05-10T05:22:29.654Z,24.00
2018-05-10T05:23:29.623Z,24.10
2018-05-10T05:24:29.579Z,24.00
2018-05-10T05:25:29.551Z,23.00
2018-05-10T05:26:29.513Z,24.10
2018-05-10T05:27:29.476Z,23.10
2018-05-10T05:28:29.450Z,22.90
2018-05-10T05:29:29.412Z,22.30
2018-05-10T05:30:29.375Z,22.70
2018-05-10T05:31:29.337Z,22.90
2018-05-10T05:32:29.309Z,22.60
2018-05-10T05:33:29.275Z,24.60
2018-05-10T05:34:29.242Z,23.30
2018-05-10T05:35:29.276Z,22.70
2018-05-10T05:36:29.169Z,23.20
2018-05-10T05:37:29.134Z,22.30
2018-05-10T05:38:29.098Z,23.10
2018-05-10T05:39:29.059Z,22.30
2018-05-10T05:40:29.032Z,23.00
2018-05-10T05:41:29.054Z,23.90
2018-05-10T05:42:28.962Z,24.10
2018-05-10T05:43:29.022Z,23.10
2018-05-10T05:44:28.886Z,22.50
2018-05-10T05:45:28.857Z,22.30
2018-05-10T05:46:28.824Z,22.40
2018-05-10T05:47:28.792Z,22.60
2018-05-10T05:48:28.749Z,22.90
2018-05-10T05:49:28.719Z,21.60
2018-05-10T05:50:28.683Z,23.10
2018-05-10T05:51:28.645Z,22.30
2018-05-10T05:52:28.619Z,23.10
2018-05-10T05:53:28.583Z,23.30
2018-05-10T05:54:28.554Z,23.50
2018-05-10T05:55:28.517Z,24.20
2018-05-10T05:56:28.477Z,23.20
2018-05-10T05:57:28.443Z,22.80
2018-05-10T05:58:28.408Z,23.50
2018-05-10T05:59:28.369Z,24.00
2018-05-10T06:00:28.342Z,23.30
2018-05-10T06:01:28.308Z,23.00
2018-05-10T06:02:28.273Z,23.50
2018-05-10T06:03:28.231Z,21.00
2018-05-10T06:04:28.205Z,23.60
2018-05-10T06:05:28.169Z,23.70
2018-05-10T06:06:28.134Z,24.40
2018-05-10T06:07:28.105Z,24.20
2018-05-10T06:08:28.057Z,23.80
2018-05-10T06:09:28.029Z,24.00
2018-05-10T06:10:27.994Z,24.40
2018-05-10T06:11:27.955Z,22.90
2018-05-10T06:12:27.929Z,25.70
2018-05-10T06:13:27.897Z,24.40
2018-05-10T06:14:27.858Z,26.00
2018-05-10T06:15:27.833Z,25.40
2018-05-10T06:16:27.783Z,26.10
2018-05-10T06:17:27.758Z,25.00
2018-05-10T06:18:27.720Z,26.30
2018-05-10T06:19:27.689Z,26.50
2018-05-10T06:20:27.652Z,25.10
2018-05-10T06:21:27.616Z,26.80
2018-05-10T06:22:27.581Z,25.60
2018-05-10T06:23:27.545Z,27.80
2018-05-10T06:24:27.517Z,27.10
2018-05-10T06:25:27.481Z,26.60
2018-05-10T06:26:27.445Z,25.90
2018-05-10T06:27:27.413Z,26.50
2018-05-10T06:28:27.376Z,25.70
2018-05-10T06:29:27.341Z,27.00
2018-05-10T06:30:27.306Z,25.90
2018-05-10T06:31:27.268Z,25.80
2018-05-10T06:32:27.240Z,25.50
2018-05-10T06:33:27.206Z,25.10
2018-05-10T06:34:27.169Z,25.20
2018-05-10T06:35:27.131Z,26.00
2018-05-10T06:36:27.104Z,26.50
2018-05-10T06:37:27.070Z,25.90
2018-05-10T06:38:27.035Z,26.20
2018-05-10T06:39:27.003Z,25.90
2018-05-10T06:40:26.959Z,26.10
2018-05-10T06:41:26.969Z,26.70
2018-05-10T06:42:26.898Z,26.00
2018-05-10T06:43:26.858Z,26.10
2018-05-10T06:44:26.832Z,26.30
2018-05-10T06:45:26.797Z,25.20
2018-05-10T06:46:26.763Z,26.60
2018-05-10T06:47:26.730Z,27.50
2018-05-10T06:48:26.689Z,26.70
2018-05-10T06:49:26.659Z,26.50
2018-05-10T06:50:26.626Z,26.20
2018-05-10T06:51:26.599Z,26.60
2018-05-10T06:52:26.557Z,28.00
2018-05-10T06:53:26.523Z,27.80
2018-05-10T06:54:26.487Z,27.10
2018-05-10T06:55:26.450Z,26.50
2018-05-10T06:56:26.426Z,27.80
2018-05-10T06:57:26.392Z,26.20
2018-05-10T06:58:26.355Z,27.90
2018-05-10T06:59:26.324Z,28.40
2018-05-10T07:00:26.281Z,28.30
2018-05-10T07:01:26.251Z,28.00
2018-05-10T07:02:26.222Z,29.60
2018-05-10T07:03:26.286Z,28.00
2018-05-10T07:04:26.153Z,29.70
2018-05-10T07:05:26.118Z,29.80
2018-05-10T07:06:26.081Z,28.90
2018-05-10T07:07:26.044Z,28.70
2018-05-10T07:08:26.017Z,27.70
2018-05-10T07:09:26.081Z,29.50
2018-05-10T07:10:25.948Z,28.60
2018-05-10T07:11:25.914Z,28.00
2018-05-10T07:12:25.875Z,30.00
2018-05-10T07:13:25.845Z,29.40
2018-05-10T07:14:25.811Z,29.00
2018-05-10T07:15:25.781Z,28.00
2018-05-10T07:16:25.748Z,27.80
2018-05-10T07:17:25.707Z,28.70
2018-05-10T07:18:25.678Z,28.50
2018-05-10T07:19:25.646Z,26.60
2018-05-10T07:20:25.606Z,28.10
2018-05-10T07:21:25.574Z,28.50
2018-05-10T07:22:25.541Z,27.70
2018-05-10T07:23:25.511Z,27.60
2018-05-10T07:24:25.471Z,28.80
2018-05-10T07:25:25.473Z,28.20
2018-05-10T07:26:25.405Z,28.00
2018-05-10T07:27:25.370Z,28.20
2018-05-10T07:28:25.347Z,28.80
2018-05-10T07:29:25.308Z,28.00
2018-05-10T07:30:25.267Z,26.90
2018-05-10T07:31:25.237Z,26.40
2018-05-10T07:32:25.207Z,27.60
2018-05-10T07:33:25.175Z,27.10
2018-05-10T07:34:25.140Z,27.50
2018-05-10T07:35:25.106Z,25.80
2018-05-10T07:36:25.069Z,26.50
2018-05-10T07:37:25.034Z,26.10
2018-05-10T07:38:25.006Z,25.70
2018-05-10T07:39:24.972Z,26.30
2018-05-10T07:40:24.936Z,24.80
2018-05-10T07:41:24.901Z,26.20
2018-05-10T07:42:24.867Z,25.70
2018-05-10T07:43:24.835Z,24.80
2018-05-10T07:44:24.807Z,24.90
2018-05-10T07:45:24.773Z,24.40
2018-05-10T07:46:24.738Z,22.70
2018-05-10T07:47:24.812Z,22.60
2018-05-10T07:48:24.669Z,22.70
2018-05-10T07:49:24.630Z,22.20
2018-05-10T07:50:24.599Z,21.80
2018-05-10T07:51:24.569Z,21.30
2018-05-10T07:52:24.537Z,21.80
2018-05-10T07:53:24.505Z,22.70
2018-05-10T07:54:24.465Z,22.10
2018-05-10T07:55:24.436Z,21.90
2018-05-10T07:56:24.406Z,22.60
2018-05-10T07:57:24.372Z,22.10
2018-05-10T07:58:24.342Z,21.90
2018-05-10T07:59:24.304Z,22.10
2018-05-10T08:00:24.272Z,21.10
2018-05-10T08:01:24.235Z,21.80
2018-05-10T08:02:24.283Z,21.00
2018-05-10T08:03:24.170Z,21.10
2018-05-10T08:04:24.139Z,22.70
2018-05-10T08:05:24.107Z,22.30
2018-05-10T08:06:24.073Z,22.60
2018-05-10T08:07:24.041Z,23.10
2018-05-10T08:08:24.004Z,22.50
2018-05-10T08:09:23.966Z,22.20
2018-05-10T08:10:23.943Z,23.30
2018-05-10T08:11:23.906Z,23.50
2018-05-10T08:12:23.871Z,23.50
2018-05-10T08:13:23.833Z,23.00
2018-05-10T08:14:23.801Z,22.50
2018-05-10T08:15:23.771Z,24.10
2018-05-10T08:16:23.740Z,22.80
2018-05-10T08:17:23.710Z,24.50
2018-05-10T08:18:23.676Z,23.10
2018-05-10T08:19:23.641Z,24.10
2018-05-10T08:20:23.605Z,22.90
2018-05-10T08:21:23.568Z,21.00
2018-05-10T08:22:23.535Z,22.80
2018-05-10T08:23:23.506Z,20.70
2018-05-10T08:24:23.477Z,21.30
2018-05-10T08:25:23.445Z,21.90
2018-05-10T08:26:23.401Z,22.30
2018-05-10T08:27:23.371Z,21.60
2018-05-10T08:28:23.339Z,20.70
2018-05-10T08:29:23.308Z,20.60
2018-05-10T08:30:23.288Z,20.10
2018-05-10T08:31:23.239Z,21.40
2018-05-10T08:32:23.203Z,20.70
2018-05-10T08:33:23.166Z,21.00
2018-05-10T08:34:23.132Z,20.00
2018-05-10T08:35:23.102Z,19.70
2018-05-10T08:36:23.069Z,19.50
2018-05-10T08:37:23.082Z,19.90
2018-05-10T08:38:23.005Z,19.40
2018-05-10T08:39:22.967Z,19.70
2018-05-10T08:40:22.931Z,20.60
2018-05-10T08:41:22.895Z,19.30
2018-05-10T08:42:22.874Z,19.00
2018-05-10T08:43:22.832Z,18.60
2018-05-10T08:44:22.794Z,19.60
2018-05-10T08:45:22.758Z,20.30
2018-05-10T08:46:22.722Z,19.60
2018-05-10T08:47:22.696Z,19.30
2018-05-10T08:48:22.661Z,18.40
2018-05-10T08:49:22.630Z,19.70
2018-05-10T08:50:22.597Z,17.90
2018-05-10T08:51:22.559Z,18.50
2018-05-10T08:52:22.522Z,18.40
2018-05-10T08:53:22.484Z,17.90
2018-05-10T08:54:22.453Z,17.60
2018-05-10T08:55:22.420Z,16.70
2018-05-10T08:56:22.388Z,16.10
2018-05-10T08:57:22.355Z,13.40
2018-05-10T08:58:22.316Z,13.00
2018-05-10T08:59:22.283Z,12.50
2018-05-10T09:00:22.257Z,12.10
2018-05-10T09:01:22.218Z,11.90
2018-05-10T09:02:22.183Z,12.30
2018-05-10T09:03:22.148Z,11.30
2018-05-10T09:04:22.112Z,11.20
2018-05-10T09:05:22.073Z,10.70
2018-05-10T09:06:22.038Z,10.90
2018-05-10T09:07:22.052Z,10.70
2018-05-10T09:08:21.975Z,11.40
2018-05-10T09:09:21.943Z,11.30
2018-05-10T09:10:21.908Z,10.00
2018-05-10T09:11:21.872Z,8.60
2018-05-10T09:12:21.836Z,8.60
2018-05-10T09:13:21.797Z,8.90
2018-05-10T09:14:21.769Z,8.10
2018-05-10T09:15:21.733Z,7.50
2018-05-10T09:16:21.697Z,8.00
2018-05-10T09:17:21.662Z,8.10
2018-05-10T09:18:21.624Z,7.50
2018-05-10T09:19:21.594Z,7.50
2018-05-10T09:20:21.611Z,6.90
2018-05-10T09:21:21.528Z,6.10
2018-05-10T09:22:21.492Z,6.00
2018-05-10T09:23:21.457Z,6.20
2018-05-10T09:24:21.422Z,6.40
2018-05-10T09:25:21.384Z,5.50
2018-05-10T09:26:21.343Z,5.90
2018-05-10T09:27:21.316Z,5.30
2018-05-10T09:28:21.287Z,5.60
2018-05-10T09:29:21.250Z,5.20
2018-05-10T09:30:21.217Z,4.20
2018-05-10T09:31:21.184Z,4.50
2018-05-10T09:32:21.144Z,3.10
2018-05-10T09:33:21.111Z,2.90
2018-05-10T09:34:21.081Z,2.70
2018-05-10T09:35:21.041Z,2.40
2018-05-10T09:36:21.005Z,2.70
2018-05-10T09:37:20.968Z,2.10
2018-05-10T09:38:20.936Z,2.70
2018-05-10T09:39:20.908Z,2.20
2018-05-10T09:40:20.870Z,2.30
2018-05-10T09:41:20.837Z,2.30
2018-05-10T09:42:20.802Z,2.10
2018-05-10T09:43:20.764Z,2.20
2018-05-10T09:44:20.733Z,2.20
2018-05-10T09:45:20.692Z,2.30
2018-05-10T09:46:20.665Z,2.20
2018-05-10T09:47:20.628Z,2.00
2018-05-10T09:48:20.593Z,2.30
2018-05-10T09:49:20.559Z,2.10
2018-05-10T09:50:20.520Z,2.30
2018-05-10T09:51:20.491Z,1.70
2018-05-10T09:52:20.521Z,2.00
2018-05-10T09:53:20.430Z,2.10
2018-05-10T09:54:20.392Z,2.40
2018-05-10T09:55:20.360Z,2.10
2018-05-10T09:56:20.320Z,2.10
2018-05-10T09:57:20.283Z,2.10
2018-05-10T09:58:20.250Z,2.10
2018-05-10T09:59:20.217Z,2.30
2018-05-10T10:00:20.189Z,2.00
2018-05-10T10:01:20.157Z,2.00
2018-05-10T10:02:20.113Z,2.00
2018-05-10T10:03:20.086Z,2.30
2018-05-10T10:04:20.048Z,1.70
2018-05-10T10:05:20.019Z,2.00
2018-05-10T10:06:20.005Z,1.80
2018-05-10T10:07:19.949Z,1.90
2018-05-10T10:08:19.910Z,2.10
2018-05-10T10:09:19.879Z,2.00
2018-05-10T10:10:19.840Z,2.10
2018-05-10T10:11:19.812Z,2.30
2018-05-10T10:12:19.779Z,2.00
2018-05-10T10:13:19.751Z,2.10
2018-05-10T10:14:19.711Z,2.00
2018-05-10T10:15:19.676Z,1.80
2018-05-10T10:16:19.641Z,2.30
2018-05-10T10:17:19.604Z,2.30
2018-05-10T10:18:19.576Z,2.10
2018-05-10T10:19:19.541Z,2.10
2018-05-10T10:20:19.505Z,2.00
2018-05-10T10:21:19.467Z,2.20
2018-05-10T10:22:19.431Z,2.30
2018-05-10T10:23:19.401Z,2.20
2018-05-10T10:24:19.369Z,2.00
2018-05-10T10:25:19.435Z,2.00
2018-05-10T10:26:19.304Z,1.90
2018-05-10T10:27:19.294Z,2.00
2018-05-10T10:28:19.232Z,2.00
2018-05-10T10:29:19.195Z,2.30
2018-05-10T10:30:19.159Z,2.10
2018-05-10T10:31:19.130Z,2.40
2018-05-10T10:32:19.100Z,2.20
2018-05-10T10:33:19.065Z,2.30
2018-05-10T10:34:19.025Z,2.50
2018-05-10T10:35:18.993Z,2.50
2018-05-10T10:36:18.962Z,2.30
2018-05-10T10:37:18.928Z,2.50
2018-05-10T10:38:18.969Z,2.30
2018-05-10T10:39:18.859Z,2.50
2018-05-10T10:40:18.821Z,2.10
2018-05-10T10:41:18.790Z,2.80
2018-05-10T10:42:18.748Z,2.90
2018-05-10T10:43:18.715Z,2.70
2018-05-10T10:44:18.685Z,3.30
2018-05-10T10:45:18.725Z,3.10
2018-05-10T10:46:18.620Z,3.70
2018-05-10T10:47:18.582Z,3.40
2018-05-10T10:48:18.562Z,3.10
2018-05-10T10:49:18.510Z,3.00
2018-05-10T10:50:18.479Z,3.30
2018-05-10T10:51:18.447Z,3.30
2018-05-10T10:52:18.409Z,3.30
2018-05-10T10:53:18.371Z,3.10
2018-05-10T10:54:18.337Z,3.40
2018-05-10T10:55:18.304Z,3.60
2018-05-10T10:56:18.273Z,3.20
2018-05-10T10:57:18.241Z,3.10
2018-05-10T10:58:18.206Z,3.80
2018-05-10T10:59:18.168Z,3.80
2018-05-10T11:00:18.131Z,4.00
2018-05-10T11:01:18.096Z,4.80
2018-05-10T11:02:18.061Z,5.20
2018-05-10T11:03:18.029Z,5.10
2018-05-10T11:04:18.005Z,5.40
2018-05-10T11:05:17.965Z,5.60
2018-05-10T11:06:17.920Z,5.70
2018-05-10T11:07:17.891Z,6.70
2018-05-10T11:08:17.859Z,6.70
2018-05-10T11:09:17.875Z,7.40
2018-05-10T11:10:17.791Z,7.60
2018-05-10T11:11:17.755Z,8.70
2018-05-10T11:12:17.719Z,7.80
2018-05-10T11:13:17.679Z,8.20
2018-05-10T11:14:17.645Z,7.40
2018-05-10T11:15:17.616Z,8.60
2018-05-10T11:16:17.583Z,8.30
2018-05-10T11:17:17.549Z,8.50
2018-05-10T11:18:17.512Z,7.90
2018-05-10T11:19:17.483Z,8.00
2018-05-10T11:20:17.442Z,8.10
2018-05-10T11:21:17.404Z,8.10
2018-05-10T11:22:17.371Z,8.40
2018-05-10T11:23:17.336Z,8.10
2018-05-10T11:24:17.299Z,8.20
2018-05-10T11:25:17.261Z,8.00
2018-05-10T11:26:17.228Z,8.00
2018-05-10T11:27:17.264Z,8.50
2018-05-10T11:28:17.163Z,8.40
2018-05-10T11:29:17.128Z,7.90
2018-05-10T11:30:17.091Z,8.30
2018-05-10T11:31:17.056Z,8.30
2018-05-10T11:32:17.019Z,8.60
2018-05-10T11:33:17.033Z,8.20
2018-05-10T11:34:16.943Z,8.60
2018-05-10T11:35:16.914Z,8.90
2018-05-10T11:36:16.899Z,8.50
2018-05-10T11:37:16.851Z,8.40
2018-05-10T11:38:16.806Z,8.50
2018-05-10T11:39:16.799Z,8.30
2018-05-10T11:40:16.742Z,8.20
2018-05-10T11:41:16.707Z,8.40
2018-05-10T11:42:16.672Z,8.30
2018-05-10T11:43:16.635Z,8.10
2018-05-10T11:44:16.603Z,8.30
2018-05-10T11:45:16.560Z,8.70
2018-05-10T11:46:16.528Z,8.80
2018-05-10T11:47:16.489Z,8.30
2018-05-10T11:48:16.461Z,8.90
2018-05-10T11:49:16.425Z,8.10
2018-05-10T11:50:16.386Z,9.00
2018-05-10T11:51:16.356Z,8.90
2018-05-10T11:52:16.316Z,8.70
2018-05-10T11:53:16.283Z,9.00
2018-05-10T11:54:16.249Z,9.20
2018-05-10T11:55:16.216Z,8.70
2018-05-10T11:56:16.176Z,8.80
2018-05-10T11:57:16.156Z,9.00
2018-05-10T11:58:16.107Z,9.10
2018-05-10T11:59:16.070Z,9.20
2018-05-10T12:00:16.040Z,8.50
2018-05-10T12:01:16.010Z,8.80
2018-05-10T12:02:15.970Z,9.50
2018-05-10T12:03:15.937Z,9.30
2018-05-10T12:04:15.895Z,8.90
2018-05-10T12:05:15.863Z,8.50
2018-05-10T12:06:15.831Z,9.40
2018-05-10T12:07:15.790Z,9.10
2018-05-10T12:08:15.761Z,9.70
2018-05-10T12:09:15.725Z,9.90
2018-05-10T12:10:15.688Z,9.60
2018-05-10T12:11:15.650Z,10.70
2018-05-10T12:12:15.625Z,10.90
2018-05-10T12:13:15.587Z,9.80
2018-05-10T12:14:15.555Z,9.90
2018-05-10T12:15:15.517Z,9.90
2018-05-10T12:16:15.475Z,10.00
2018-05-10T12:17:15.445Z,10.70
2018-05-10T12:18:15.410Z,10.30
2018-05-10T12:19:15.459Z,10.30
2018-05-10T12:20:15.347Z,10.60
2018-05-10T12:21:15.308Z,10.80
2018-05-10T12:22:15.270Z,10.70
2018-05-10T12:23:15.242Z,9.60
2018-05-10T12:24:15.200Z,10.20
2018-05-10T12:25:15.168Z,10.30
2018-05-10T12:26:15.134Z,10.30
2018-05-10T12:27:15.100Z,10.00
2018-05-10T12:28:15.060Z,10.10
2018-05-10T12:29:15.031Z,10.20
2018-05-10T12:30:14.991Z,9.80
2018-05-10T12:31:14.958Z,9.60
2018-05-10T12:32:14.928Z,10.40
2018-05-10T12:33:14.891Z,10.40
2018-05-10T12:34:14.857Z,10.00
2018-05-10T12:35:14.833Z,10.20
2018-05-10T12:36:14.785Z,10.50
2018-05-10T12:37:14.750Z,10.30
2018-05-10T12:38:14.715Z,10.20
2018-05-10T12:39:14.679Z,9.70
2018-05-10T12:40:14.655Z,10.50
2018-05-10T12:41:14.616Z,10.00
2018-05-10T12:42:14.578Z,10.00
2018-05-10T12:43:14.542Z,9.70
2018-05-10T12:44:14.515Z,9.90
2018-05-10T12:45:14.476Z,9.80
2018-05-10T12:46:14.442Z,9.80
2018-05-10T12:47:14.409Z,10.20
2018-05-10T12:48:14.366Z,10.30
2018-05-10T12:49:14.339Z,9.80
2018-05-10T12:50:14.308Z,10.00
2018-05-10T12:51:14.268Z,10.10
2018-05-10T12:52:14.239Z,10.00
2018-05-10T12:53:14.199Z,10.00
2018-05-10T12:54:14.167Z,9.70
2018-05-10T12:55:14.136Z,10.30
2018-05-10T12:56:14.225Z,9.70
2018-05-10T12:57:14.066Z,10.10
2018-05-10T12:58:14.035Z,9.60