createdAt,value
2018-03-25T02:42:41.902Z,29.67
2018-03-25T02:45:09.473Z,31.42
2018-03-25T02:47:37.046Z,30.90
2018-03-25T02:50:04.636Z,29.93
2018-03-25T02:52:32.179Z,31.42
2018-03-25T02:54:59.724Z,31.57
2018-03-25T02:57:27.315Z,30.40
2018-03-25T02:59:54.873Z,35.57
2018-03-25T03:02:22.423Z,35.85
2018-03-25T03:04:50.967Z,33.23
2018-03-25T03:07:18.526Z,31.98
2018-03-25T03:09:46.080Z,34.17
2018-03-25T03:12:27.816Z,35.37
2018-03-25T03:22:56.103Z,27.90
2018-03-25T03:25:23.660Z,30.90
2018-03-25T03:27:51.215Z,28.37
2018-03-25T03:30:18.801Z,29.07
2018-03-25T03:32:46.356Z,29.73
2018-03-25T03:35:16.349Z,29.65
2018-03-25T03:37:43.927Z,29.67
2018-03-25T03:40:11.483Z,31.63
2018-03-25T03:42:39.044Z,31.27
2018-03-25T03:45:07.598Z,33.27
2018-03-25T03:47:35.143Z,30.10
2018-03-25T03:50:02.699Z,31.07
2018-03-25T03:52:30.284Z,30.30
2018-03-25T03:54:57.837Z,28.10
2018-03-25T03:57:25.389Z,27.37
2018-03-25T03:59:52.979Z,27.87
2018-03-25T04:02:20.522Z,28.24
2018-03-25T04:04:48.064Z,28.97
2018-03-25T04:07:17.109Z,28.92
2018-03-25T04:09:44.655Z,29.73
2018-03-25T04:12:12.204Z,27.43
2018-03-25T04:14:39.797Z,27.90
2018-03-25T04:17:07.335Z,29.80
2018-03-25T04:19:34.880Z,31.70
2018-03-25T04:22:02.456Z,32.33
2018-03-25T04:24:30.000Z,28.70
2018-03-25T04:26:57.540Z,27.15
2018-03-25T04:29:25.659Z,29.40
2018-03-25T04:31:53.209Z,29.97
2018-03-25T04:34:20.747Z,29.53
2018-03-25T04:36:48.546Z,31.10
2018-03-25T04:39:16.623Z,29.65
2018-03-25T04:41:44.168Z,28.57
2018-03-25T04:44:11.751Z,30.63
2018-03-25T04:46:39.301Z,29.83
2018-03-25T04:49:06.847Z,29.40
2018-03-25T04:51:34.900Z,29.40
2018-03-25T04:54:02.452Z,28.43
2018-03-25T04:56:30.005Z,27.70
2018-03-25T04:58:57.603Z,27.27
2018-03-25T05:01:25.156Z,28.02
2018-03-25T05:03:52.704Z,28.27
2018-03-25T05:06:20.276Z,26.83
2018-03-25T05:08:47.816Z,25.90
2018-03-25T05:11:15.542Z,26.27
2018-03-25T05:13:43.680Z,31.63
2018-03-25T05:16:11.232Z,33.13
2018-03-25T05:18:38.781Z,30.27
2018-03-25T05:21:06.375Z,33.03
2018-03-25T05:23:33.924Z,30.73
2018-03-25T05:26:01.469Z,32.30
2018-03-25T05:28:29.042Z,34.55
2018-03-25T05:30:56.588Z,31.33
2018-03-25T05:33:24.144Z,32.42
2018-03-25T05:35:52.205Z,34.13
2018-03-25T05:38:19.775Z,34.50
2018-03-25T05:40:47.336Z,32.40
2018-03-25T05:43:16.836Z,30.45
2018-03-25T05:45:44.392Z,28.57
2018-03-25T05:48:11.946Z,26.40
2018-03-25T05:50:39.535Z,27.45
2018-03-25T05:53:07.086Z,26.10
2018-03-25T05:55:34.640Z,27.23
2018-03-25T05:58:02.528Z,24.17
2018-03-25T06:00:30.096Z,26.57
2018-03-25T06:02:57.888Z,24.47
2018-03-25T06:05:25.504Z,26.12
2018-03-25T06:07:53.144Z,23.40
2018-03-25T06:10:20.694Z,23.00
2018-03-25T06:12:48.272Z,24.23
2018-03-25T06:15:16.585Z,25.25
2018-03-25T06:17:44.145Z,23.50
2018-03-25T06:20:12.400Z,22.47
2018-03-25T06:22:39.953Z,21.73
2018-03-25T06:25:07.504Z,21.45
2018-03-25T06:27:35.186Z,22.53
2018-03-25T06:30:02.748Z,21.50
2018-03-25T06:32:30.300Z,23.47
2018-03-25T06:34:57.893Z,22.40
2018-03-25T06:37:25.432Z,22.40
2018-03-25T06:39:52.976Z,20.67
2018-03-25T06:42:21.124Z,20.60
2018-03-25T06:44:48.665Z,21.47
2018-03-25T06:47:17.187Z,21.33
2018-03-25T06:49:44.902Z,20.13
2018-03-25T06:52:12.503Z,20.52
2018-03-25T06:54:40.065Z,19.87
2018-03-25T06:57:07.635Z,20.50
2018-03-25T06:59:35.185Z,18.73
2018-03-25T07:02:02.776Z,18.80
2018-03-25T07:04:30.408Z,19.73
2018-03-25T07:06:57.952Z,17.63
2018-03-25T07:09:25.538Z,17.30
2018-03-25T07:11:53.119Z,18.50
2018-03-25T07:14:20.713Z,17.10
2018-03-25T07:16:49.063Z,17.90
2018-03-25T07:19:16.656Z,16.57
2018-03-25T07:21:44.231Z,16.27
2018-03-25T07:24:11.772Z,15.17
2018-03-25T07:26:40.335Z,15.90
2018-03-25T07:29:07.880Z,15.40
2018-03-25T07:31:36.617Z,14.93
2018-03-25T07:34:04.199Z,15.70
2018-03-25T07:36:31.748Z,14.77
2018-03-25T07:38:59.320Z,17.70
2018-03-25T07:41:26.908Z,14.50
2018-03-25T07:43:54.461Z,13.03
2018-03-25T07:46:22.028Z,13.13
2018-03-25T07:48:50.190Z,13.23
2018-03-25T07:51:18.013Z,12.50
2018-03-25T07:53:45.568Z,12.83
2018-03-25T07:56:24.474Z,12.68
2018-03-25T08:02:55.804Z,13.30
2018-03-25T08:05:24.194Z,13.03
2018-03-25T08:07:51.753Z,13.00
2018-03-25T08:10:19.509Z,12.93
2018-03-25T08:12:47.820Z,12.87
2018-03-25T08:15:15.708Z,12.80
2018-03-25T08:17:43.569Z,12.87
2018-03-25T08:20:13.615Z,13.07
2018-03-25T08:22:41.156Z,12.43
2018-03-25T08:25:11.644Z,13.23
2018-03-25T08:27:41.371Z,13.07
2018-03-25T08:30:09.016Z,12.50
2018-03-25T08:32:37.019Z,13.23
2018-03-25T08:35:04.561Z,12.57
2018-03-25T08:37:32.102Z,13.60
2018-03-25T08:39:59.680Z,13.30
2018-03-25T08:42:27.482Z,13.33
2018-03-25T08:44:55.892Z,12.40
2018-03-25T08:47:23.462Z,12.45
2018-03-25T08:49:51.013Z,13.33
2018-03-25T08:52:19.244Z,13.25
2018-03-25T08:54:47.193Z,12.83
2018-03-25T08:57:15.277Z,13.90
2018-03-25T09:02:50.398Z,14.87
2018-03-25T09:05:18.817Z,13.43
2018-03-25T09:07:47.148Z,12.90
2018-03-25T09:10:17.649Z,14.63
2018-03-25T09:13:04.024Z,14.67
2018-03-25T09:15:32.445Z,14.57
2018-03-25T09:18:00.820Z,14.20
2018-03-25T09:20:28.380Z,13.47
2018-03-25T09:22:56.762Z,14.33
2018-03-25T09:25:25.455Z,13.25
2018-03-25T09:27:53.075Z,14.27
2018-03-25T09:30:21.360Z,14.45
2018-03-25T09:32:50.257Z,13.70
2018-03-25T09:35:19.227Z,14.40
2018-03-25T09:37:46.804Z,13.90
2018-03-25T09:40:16.377Z,15.55
2018-03-25T09:42:43.920Z,15.17
2018-03-25T09:45:11.507Z,15.10
2018-03-25T09:47:39.062Z,15.83
2018-03-25T09:50:07.938Z,14.10
2018-03-25T09:52:36.466Z,17.10
2018-03-25T09:55:04.047Z,15.20
2018-03-25T09:57:31.613Z,15.67
2018-03-25T09:59:59.222Z,15.67
2018-03-25T10:02:27.900Z,15.10
2018-03-25T10:04:55.453Z,16.57
2018-03-25T10:07:23.287Z,16.53
2018-03-25T10:09:50.849Z,16.70
2018-03-25T10:12:19.167Z,17.60
2018-03-25T10:14:47.069Z,16.50
2018-03-25T10:17:17.129Z,16.70
2018-03-25T10:19:44.822Z,18.20
2018-03-25T10:22:12.399Z,16.53
2018-03-25T10:24:39.956Z,17.80
2018-03-25T10:27:07.817Z,18.58
2018-03-25T10:29:35.401Z,17.55
2018-03-25T10:32:02.965Z,18.80
2018-03-25T10:34:30.581Z,19.77
2018-03-25T10:36:58.709Z,18.30
2018-03-25T10:39:26.264Z,20.00
2018-03-25T10:41:53.811Z,19.60
2018-03-25T10:44:21.619Z,21.10
2018-03-25T10:46:49.192Z,21.00
2018-03-25T10:49:16.908Z,21.13
2018-03-25T10:51:44.490Z,19.80
2018-03-25T10:54:13.729Z,21.97
2018-03-25T10:56:41.285Z,20.50
2018-03-25T10:59:09.066Z,20.13
2018-03-25T11:01:36.613Z,19.00
2018-03-25T11:04:04.933Z,21.37
2018-03-25T11:06:32.528Z,22.30
2018-03-25T11:09:00.078Z,20.13
2018-03-25T11:11:27.662Z,21.48
2018-03-25T11:13:55.268Z,21.47
2018-03-25T11:16:22.835Z,21.87
2018-03-25T11:18:51.161Z,22.87
2018-03-25T11:21:19.252Z,20.90
2018-03-25T11:23:46.809Z,20.33
2018-03-25T11:26:16.337Z,19.92
2018-03-25T11:28:43.925Z,21.07
2018-03-25T11:31:12.250Z,21.23
2018-03-25T11:33:39.833Z,20.27
2018-03-25T11:36:07.436Z,19.50
2018-03-25T11:38:35.059Z,20.93
2018-03-25T11:41:02.630Z,20.93
2018-03-25T11:43:30.288Z,20.90
2018-03-25T11:45:57.847Z,21.00
2018-03-25T11:48:25.429Z,20.63
2018-03-25T11:50:53.859Z,20.73
2018-03-25T11:53:21.456Z,20.20
2018-03-25T11:55:49.036Z,18.77
2018-03-25T11:58:16.717Z,22.17
2018-03-25T12:00:44.303Z,18.47
2018-03-25T12:03:11.872Z,20.40
2018-03-25T12:05:39.765Z,21.50
2018-03-25T12:08:07.337Z,19.20
2018-03-25T12:10:34.928Z,21.33
2018-03-25T12:13:02.577Z,19.95
2018-03-25T12:15:30.914Z,21.07
2018-03-25T12:17:58.512Z,20.77
2018-03-25T12:20:26.935Z,20.40
2018-03-25T12:22:54.480Z,20.70
2018-03-25T12:25:23.110Z,20.15
2018-03-25T12:27:50.744Z,22.30
2018-03-25T12:30:18.312Z,19.20
2018-03-25T12:32:45.880Z,21.10
2018-03-25T12:35:14.755Z,20.08
2018-03-25T12:37:42.346Z,21.57
2018-03-25T12:40:09.994Z,21.47
2018-03-25T12:42:37.645Z,21.05
2018-03-25T12:45:05.346Z,21.73
2018-03-25T12:47:33.001Z,20.85
2018-03-25T12:50:00.983Z,20.95
2018-03-25T12:52:28.593Z,20.30
2018-03-25T12:54:56.237Z,21.23
2018-03-25T12:57:24.350Z,21.50
2018-03-25T12:59:52.757Z,18.77
2018-03-25T13:02:21.087Z,21.10
2018-03-25T13:04:48.680Z,19.17
2018-03-25T13:07:16.481Z,19.10
2018-03-25T13:09:44.048Z,18.77
2018-03-25T13:12:12.191Z,18.20
2018-03-25T13:14:40.552Z,18.93
2018-03-25T13:17:08.112Z,21.80
2018-03-25T13:19:35.792Z,19.80
2018-03-25T13:22:03.445Z,18.95
2018-03-25T13:24:31.081Z,20.20
2018-03-25T13:26:58.671Z,19.77
2018-03-25T13:29:26.232Z,18.60
2018-03-25T13:31:53.796Z,19.60
2018-03-25T13:34:21.537Z,18.80
2018-03-25T13:36:49.180Z,17.07
2018-03-25T13:39:16.808Z,17.97
2018-03-25T13:41:44.500Z,18.00
2018-03-25T13:44:12.096Z,18.47
2018-03-25T13:46:39.664Z,17.97
2018-03-25T13:49:07.244Z,17.17
2018-03-25T13:51:34.823Z,17.57
2018-03-25T13:54:02.468Z,17.47
2018-03-25T13:56:30.899Z,17.23
2018-03-25T13:58:58.795Z,17.73
2018-03-25T14:01:26.386Z,17.20
2018-03-25T14:03:53.967Z,18.10
2018-03-25T14:06:21.558Z,18.45
2018-03-25T14:08:49.163Z,18.13
2018-03-25T14:11:16.761Z,19.67
2018-03-25T14:13:44.317Z,17.80
2018-03-25T14:16:11.980Z,19.23
2018-03-25T14:18:39.744Z,18.40
2018-03-25T14:21:07.324Z,17.10
2018-03-25T14:23:34.980Z,18.67
2018-03-25T14:26:02.547Z,17.23
2018-03-25T14:28:30.088Z,17.80
2018-03-25T14:30:57.628Z,17.93
2018-03-25T14:33:25.356Z,18.40
2018-03-25T14:35:53.668Z,17.60
2018-03-25T14:38:21.211Z,18.53
2018-03-25T14:40:48.829Z,18.57
2018-03-25T14:43:16.581Z,18.80
2018-03-25T14:45:44.215Z,16.63
2018-03-25T14:48:11.905Z,18.57
2018-03-25T14:50:39.566Z,18.67
2018-03-25T14:53:07.167Z,20.30
2018-03-25T14:55:34.800Z,17.93
2018-03-25T14:58:02.434Z,18.43
2018-03-25T15:00:30.840Z,18.70
2018-03-25T15:02:58.691Z,18.17
2018-03-25T15:05:26.278Z,19.13
2018-03-25T15:07:54.656Z,18.37
2018-03-25T15:10:22.224Z,18.93
2018-03-25T15:12:49.790Z,19.10
2018-03-25T15:15:17.336Z,20.67
2018-03-25T15:17:45.414Z,19.97
2018-03-25T15:20:13.904Z,19.10
2018-03-25T15:22:46.578Z,20.00
2018-03-25T15:25:25.892Z,19.45
2018-03-25T15:32:53.144Z,19.03
2018-03-25T15:35:20.689Z,19.90
2018-03-25T15:37:49.000Z,19.77
2018-03-25T15:40:16.604Z,19.85
2018-03-25T15:42:44.173Z,20.43
2018-03-25T15:45:12.505Z,19.53
2018-03-25T15:47:40.112Z,19.33
2018-03-25T15:50:08.428Z,18.93
2018-03-25T15:52:36.060Z,20.90
2018-03-25T15:55:04.481Z,20.37
2018-03-25T15:57:32.134Z,18.13
2018-03-25T15:59:59.822Z,19.30
2018-03-25T16:02:28.060Z,18.35
2018-03-25T16:04:55.676Z,19.37
2018-03-25T16:07:23.297Z,18.48
2018-03-25T16:09:51.090Z,17.83
2018-03-25T16:12:18.673Z,18.70
2018-03-25T16:14:47.065Z,18.98
2018-03-25T16:17:26.444Z,19.40
2018-03-25T16:23:18.488Z,21.27
2018-03-25T16:25:46.145Z,18.60
2018-03-25T16:28:14.763Z,20.67
2018-03-25T16:30:42.793Z,19.70
2018-03-25T16:33:10.428Z,24.70
2018-03-25T16:35:38.374Z,22.40
2018-03-25T16:38:06.863Z,21.20
2018-03-25T16:40:34.608Z,19.50
2018-03-25T16:43:02.391Z,21.03
2018-03-25T16:45:30.086Z,21.30
2018-03-25T16:47:59.765Z,21.30
2018-03-25T16:50:30.529Z,26.75
2018-03-25T16:52:59.464Z,34.40
2018-03-25T16:55:27.100Z,29.00
2018-03-25T16:57:54.738Z,24.20
2018-03-25T17:00:22.531Z,23.03
2018-03-25T17:02:50.575Z,21.83
2018-03-25T17:05:18.959Z,28.73
2018-03-25T17:07:46.630Z,23.20
2018-03-25T17:10:27.538Z,21.20
2018-03-25T17:15:29.699Z,20.57
2018-03-25T17:17:57.583Z,22.07
2018-03-25T17:20:25.322Z,21.77
2018-03-25T17:22:53.093Z,28.60
2018-03-25T17:25:20.713Z,35.63
2018-03-25T17:27:48.500Z,25.93
2018-03-25T17:30:17.618Z,22.75
2018-03-25T17:32:45.298Z,21.20
2018-03-25T17:35:13.935Z,21.40
2018-03-25T17:37:41.743Z,23.15
2018-03-25T17:40:09.466Z,22.00
2018-03-25T17:42:37.264Z,22.20
2018-03-25T17:45:05.195Z,21.80
2018-03-25T17:47:34.739Z,20.50
2018-03-25T17:50:02.581Z,21.73
2018-03-25T17:52:30.433Z,22.60
2018-03-25T17:54:58.204Z,23.37
2018-03-25T17:57:26.060Z,20.90
2018-03-25T17:59:53.832Z,20.70
2018-03-25T18:02:21.699Z,21.50
2018-03-25T18:04:50.674Z,22.73
2018-03-25T18:07:18.457Z,24.30
2018-03-25T18:09:47.041Z,26.17
2018-03-25T18:12:16.526Z,26.48
2018-03-25T18:14:47.119Z,25.47
2018-03-25T18:17:33.458Z,23.55
2018-03-25T18:19:43.755Z,25.63
2018-03-25T18:22:11.632Z,23.83
2018-03-25T18:24:39.744Z,24.50
2018-03-25T18:27:07.272Z,25.43
2018-03-25T18:29:34.896Z,23.40
2018-03-25T18:32:03.239Z,24.40
2018-03-25T18:34:30.885Z,25.75
2018-03-25T18:36:58.452Z,23.87
2018-03-25T18:39:26.018Z,23.45
2018-03-25T18:41:54.245Z,25.10
2018-03-25T18:44:22.613Z,25.00
2018-03-25T18:46:50.929Z,30.73
2018-03-25T18:49:18.524Z,27.85
2018-03-25T18:51:46.280Z,28.40
2018-03-25T18:54:26.128Z,27.98
2018-03-25T19:00:43.063Z,26.70
2018-03-25T19:03:10.608Z,29.50
2018-03-25T19:05:39.271Z,28.37
2018-03-25T19:08:06.840Z,30.80
2018-03-25T19:10:34.376Z,28.23
2018-03-25T19:13:06.694Z,28.63
2018-03-25T19:15:34.273Z,28.53
2018-03-25T19:18:01.860Z,27.00
2018-03-25T19:20:30.183Z,27.97
2018-03-25T19:22:58.805Z,28.87
2018-03-25T19:25:26.344Z,30.00
2018-03-25T19:27:53.888Z,28.90
2018-03-25T19:30:21.476Z,29.92
2018-03-25T19:32:52.297Z,30.30
2018-03-25T19:35:19.862Z,29.60
2018-03-25T19:37:47.461Z,31.55
2018-03-25T19:40:17.463Z,28.35
2018-03-25T19:42:45.029Z,28.43
2018-03-25T19:45:12.681Z,28.60
2018-03-25T19:47:40.212Z,28.90
2018-03-25T19:50:07.748Z,30.03
2018-03-25T19:52:35.425Z,28.30
2018-03-25T19:55:02.981Z,28.40
2018-03-25T19:57:30.600Z,30.30
2018-03-25T19:59:58.960Z,31.10
2018-03-25T20:02:26.508Z,32.70
2018-03-25T20:04:54.053Z,33.37
2018-03-25T20:07:22.369Z,35.13
2018-03-25T20:09:49.915Z,36.33
2018-03-25T20:12:17.452Z,34.58
2018-03-25T20:14:45.028Z,38.57
2018-03-25T20:17:13.231Z,38.33
2018-03-25T20:19:40.793Z,37.17
2018-03-25T20:22:08.772Z,38.75
2018-03-25T20:24:36.304Z,35.30
2018-03-25T20:27:03.841Z,37.87
2018-03-25T20:29:31.994Z,37.20
2018-03-25T20:31:59.541Z,36.80
2018-03-25T20:34:27.194Z,35.63
2018-03-25T20:36:55.544Z,36.27
2018-03-25T20:39:23.108Z,33.50
2018-03-25T20:41:52.240Z,33.63
2018-03-25T20:44:19.820Z,35.70
2018-03-25T20:46:47.365Z,34.00
2018-03-25T20:49:17.292Z,32.05
2018-03-25T20:51:44.989Z,31.67
2018-03-25T20:54:12.531Z,35.25
2018-03-25T20:56:40.139Z,37.83
2018-03-25T20:59:13.844Z,39.07
2018-03-25T21:01:42.182Z,40.80
2018-03-25T21:04:09.736Z,38.47
2018-03-25T21:06:37.313Z,33.90
2018-03-25T21:09:05.133Z,33.53
2018-03-25T21:11:32.703Z,34.35
2018-03-25T21:14:01.033Z,33.57
2018-03-25T21:16:28.688Z,32.83
2018-03-25T21:18:57.022Z,33.03
2018-03-25T21:21:24.604Z,33.03
2018-03-25T21:23:52.137Z,33.13
2018-03-25T21:26:19.688Z,33.25
2018-03-25T21:28:47.365Z,30.53
2018-03-25T21:31:15.581Z,30.27
2018-03-25T21:33:43.125Z,32.90
2018-03-25T21:36:10.720Z,37.90
2018-03-25T21:38:39.056Z,37.67
2018-03-25T21:41:06.599Z,34.50
2018-03-25T21:43:34.940Z,33.57
2018-03-25T21:46:02.488Z,35.40
2018-03-25T21:48:30.799Z,29.75
2018-03-25T21:50:58.374Z,26.73
2018-03-25T21:53:25.903Z,28.20
2018-03-25T21:55:53.444Z,30.15
2018-03-25T21:58:21.393Z,31.07
2018-03-25T22:00:48.931Z,30.20
2018-03-25T22:03:16.480Z,27.07
2018-03-25T22:05:44.044Z,27.23
2018-03-25T22:08:11.580Z,26.00
2018-03-25T22:10:39.127Z,27.93
2018-03-25T22:13:06.788Z,26.50
2018-03-25T22:15:34.337Z,25.70
2018-03-25T22:18:01.937Z,26.63
2018-03-25T22:20:29.816Z,26.05
2018-03-25T22:22:57.373Z,26.77
2018-03-25T22:25:24.903Z,26.03
2018-03-25T22:27:53.224Z,26.70
2018-03-25T22:30:20.755Z,27.10
2018-03-25T22:32:48.321Z,26.10
2018-03-25T22:35:16.577Z,28.65
2018-03-25T22:37:44.127Z,26.70
2018-03-25T22:40:11.664Z,26.57
2018-03-25T22:42:39.276Z,27.00
2018-03-25T22:45:06.811Z,25.00
2018-03-25T22:47:34.373Z,25.93
2018-03-25T22:50:01.940Z,26.57
2018-03-25T22:52:29.476Z,26.43
2018-03-25T22:54:57.016Z,26.57
2018-03-25T22:57:25.135Z,24.80
2018-03-25T22:59:52.673Z,25.37
2018-03-25T23:02:20.976Z,24.83
2018-03-25T23:04:48.749Z,27.05
2018-03-25T23:07:16.463Z,25.80
2018-03-25T23:09:44.017Z,24.27
2018-03-25T23:12:12.171Z,26.05
2018-03-25T23:14:39.743Z,28.03
2018-03-25T23:17:07.255Z,26.50
2018-03-25T23:19:34.818Z,26.40
2018-03-25T23:22:02.365Z,25.45
2018-03-25T23:24:29.946Z,25.90
2018-03-25T23:26:58.053Z,24.37
2018-03-25T23:29:25.591Z,23.70
2018-03-25T23:31:53.224Z,24.60
2018-03-25T23:34:20.756Z,23.70
2018-03-25T23:36:49.064Z,24.00
2018-03-25T23:39:16.606Z,22.57
2018-03-25T23:41:44.324Z,23.60
2018-03-25T23:44:11.867Z,23.60
2018-03-25T23:46:39.403Z,24.33
2018-03-25T23:49:07.335Z,23.50
2018-03-25T23:51:34.896Z,22.60
2018-03-25T23:54:02.443Z,26.60
2018-03-25T23:56:30.007Z,25.03
2018-03-25T23:58:57.543Z,24.45
