createdAt,value
2022-08-25T00:01:59.526Z,99397.23
2022-08-25T00:04:28.950Z,99400.06
2022-08-25T00:07:02.253Z,99397.89
2022-08-25T00:09:32.755Z,99393.70
2022-08-25T00:12:01.008Z,99392.02
2022-08-25T00:14:34.493Z,99391.99
2022-08-25T00:17:02.290Z,99389.38
2022-08-25T00:19:33.218Z,99383.36
2022-08-25T00:22:00.878Z,99380.42
2022-08-25T00:24:28.729Z,99377.80
2022-08-25T00:26:57.627Z,99379.61
2022-08-25T00:29:28.278Z,99378.64
2022-08-25T00:31:55.690Z,99377.27
2022-08-25T00:34:29.085Z,99379.23
2022-08-25T00:36:56.056Z,99376.39
2022-08-25T00:39:23.860Z,99374.77
2022-08-25T00:41:55.206Z,99384.98
2022-08-25T00:44:23.128Z,99387.66
2022-08-25T00:46:56.071Z,99388.24
2022-08-25T00:49:44.387Z,99387.81
2022-08-25T00:52:20.179Z,99389.10
2022-08-25T00:55:22.448Z,99388.44
2022-08-25T01:09:09.172Z,99387.05
2022-08-25T01:11:38.145Z,99389.33
2022-08-25T01:14:07.216Z,99395.58
2022-08-25T01:16:40.866Z,99398.52
2022-08-25T01:19:15.341Z,99398.70
2022-08-25T01:21:49.905Z,99395.39
2022-08-25T01:24:29.297Z,99393.27
2022-08-25T01:26:58.302Z,99398.23
2022-08-25T01:29:26.518Z,99396.24
2022-08-25T01:32:00.591Z,99393.08
2022-08-25T01:34:32.113Z,99394.60
2022-08-25T01:37:01.457Z,99393.09
2022-08-25T01:39:31.146Z,99392.52
2022-08-25T01:42:03.075Z,99392.09
2022-08-25T01:44:32.339Z,99394.66
2022-08-25T01:47:01.026Z,99393.45
2022-08-25T01:49:29.710Z,99396.49
2022-08-25T01:52:07.465Z,99399.52
2022-08-25T01:54:35.740Z,99397.09
2022-08-25T01:57:04.481Z,99400.65
2022-08-25T01:59:32.631Z,99406.21
2022-08-25T02:02:01.098Z,99402.84
2022-08-25T02:04:34.268Z,99402.52
2022-08-25T02:07:06.462Z,99400.77
2022-08-25T02:09:38.496Z,99395.20
2022-08-25T02:12:09.644Z,99399.83
2022-08-25T02:14:37.996Z,99400.55
2022-08-25T02:17:07.022Z,99395.27
2022-08-25T02:19:35.918Z,99398.46
2022-08-25T02:22:04.842Z,99396.52
2022-08-25T02:24:33.073Z,99394.55
2022-08-25T02:27:02.053Z,99392.52
2022-08-25T02:29:30.215Z,99392.55
2022-08-25T02:31:58.993Z,99388.20
2022-08-25T02:34:29.208Z,99385.26
2022-08-25T02:36:57.498Z,99384.48
2022-08-25T02:39:25.765Z,99376.98
2022-08-25T02:41:54.563Z,99376.60
2022-08-25T02:44:22.752Z,99377.32
2022-08-25T02:46:51.019Z,99378.13
2022-08-25T02:49:19.330Z,99373.17
2022-08-25T02:51:49.905Z,99372.70
2022-08-25T02:54:17.965Z,99373.25
2022-08-25T02:56:46.294Z,99370.93
2022-08-25T02:59:14.609Z,99372.34
2022-08-25T03:01:42.725Z,99369.73
2022-08-25T03:04:11.162Z,99371.98
2022-08-25T03:06:39.818Z,99368.36
2022-08-25T03:09:08.352Z,99368.69
2022-08-25T03:11:38.540Z,99368.63
2022-08-25T03:14:09.579Z,99370.63
2022-08-25T03:16:38.323Z,99365.95
2022-08-25T03:19:06.970Z,99367.58
2022-08-25T03:21:39.243Z,99364.95
2022-08-25T03:24:07.860Z,99364.73
2022-08-25T03:26:54.344Z,99366.45
2022-08-25T03:29:25.204Z,99368.15
2022-08-25T03:31:55.152Z,99369.03
2022-08-25T03:34:23.936Z,99367.42
2022-08-25T03:36:54.148Z,99367.70
2022-08-25T03:39:25.176Z,99368.68
2022-08-25T03:41:53.959Z,99366.09
2022-08-25T03:44:23.010Z,99370.69
2022-08-25T03:46:52.621Z,99367.58
2022-08-25T03:49:23.678Z,99371.91
2022-08-25T03:51:53.858Z,99370.45
2022-08-25T03:54:24.735Z,99373.83
2022-08-25T03:56:53.247Z,99371.31
2022-08-25T03:59:21.557Z,99371.37
2022-08-25T04:01:54.761Z,99370.12
2022-08-25T04:04:24.310Z,99367.95
2022-08-25T04:06:53.289Z,99367.98
2022-08-25T04:09:21.466Z,99368.06
2022-08-25T04:11:53.210Z,99363.27
2022-08-25T04:14:23.831Z,99364.11
2022-08-25T04:16:53.172Z,99362.48
2022-08-25T04:19:22.058Z,99359.64
2022-08-25T04:21:51.911Z,99360.03
2022-08-25T04:24:25.193Z,99360.96
2022-08-25T04:26:53.535Z,99359.64
2022-08-25T04:29:23.944Z,99363.78
2022-08-25T04:31:54.905Z,99365.09
2022-08-25T04:34:31.047Z,99366.27
2022-08-25T04:37:03.147Z,99365.52
2022-08-25T04:39:31.843Z,99363.66
2022-08-25T04:42:01.006Z,99366.15
2022-08-25T04:44:30.717Z,99362.53
2022-08-25T04:47:00.516Z,99364.20
2022-08-25T04:49:29.063Z,99359.45
2022-08-25T04:51:57.721Z,99358.67
2022-08-25T04:54:26.489Z,99355.39
2022-08-25T04:56:58.149Z,99355.97
2022-08-25T04:59:29.968Z,99357.11
2022-08-25T05:02:03.281Z,99356.65
2022-08-25T05:04:33.068Z,99355.18
2022-08-25T05:07:02.094Z,99353.86
2022-08-25T05:09:32.513Z,99353.23
2022-08-25T05:12:03.155Z,99354.84
2022-08-25T05:14:32.666Z,99350.95
2022-08-25T05:17:01.223Z,99353.34
2022-08-25T05:19:30.272Z,99352.61
2022-08-25T05:21:58.470Z,99357.63
2022-08-25T05:24:28.124Z,99360.42
2022-08-25T05:26:56.729Z,99362.05
2022-08-25T05:29:25.103Z,99359.09
2022-08-25T05:31:54.441Z,99361.48
2022-08-25T05:34:22.873Z,99359.09
2022-08-25T05:36:51.626Z,99361.06
2022-08-25T05:39:19.833Z,99362.61
2022-08-25T05:41:48.107Z,99358.79
2022-08-25T05:44:20.912Z,99359.16
2022-08-25T05:46:51.480Z,99357.00
2022-08-25T05:49:19.733Z,99356.70
2022-08-25T05:51:47.893Z,99353.22
2022-08-25T05:54:16.399Z,99351.95
2022-08-25T05:56:45.524Z,99354.95
2022-08-25T05:59:13.928Z,99355.11
2022-08-25T06:02:01.627Z,99356.34
2022-08-25T06:04:29.943Z,99351.02
2022-08-25T06:06:58.240Z,99354.11
2022-08-25T06:09:26.805Z,99350.40
2022-08-25T06:11:55.511Z,99351.05
2022-08-25T06:14:24.765Z,99348.91
2022-08-25T06:16:56.588Z,99349.04
2022-08-25T06:19:24.920Z,99351.17
2022-08-25T06:21:57.255Z,99349.36
2022-08-25T06:24:27.342Z,99352.23
2022-08-25T06:26:56.405Z,99354.12
2022-08-25T06:29:25.193Z,99351.03
2022-08-25T06:31:53.680Z,99353.15
2022-08-25T06:34:23.898Z,99357.44
2022-08-25T06:36:53.067Z,99356.64
2022-08-25T06:39:21.667Z,99354.52
2022-08-25T06:41:56.918Z,99351.04
2022-08-25T06:44:30.576Z,99352.18
2022-08-25T06:46:59.877Z,99351.83
2022-08-25T06:49:31.837Z,99357.89
2022-08-25T06:52:01.371Z,99361.15
2022-08-25T06:54:29.771Z,99362.46
2022-08-25T06:56:57.814Z,99368.12
2022-08-25T06:59:31.987Z,99366.69
2022-08-25T07:02:03.726Z,99370.02
2022-08-25T07:04:34.489Z,99365.61
2022-08-25T07:07:03.536Z,99369.48
2022-08-25T07:09:35.249Z,99369.83
2022-08-25T07:12:06.199Z,99368.46
2022-08-25T07:14:36.447Z,99368.70
2022-08-25T07:17:11.943Z,99369.91
2022-08-25T07:19:41.631Z,99367.41
2022-08-25T07:22:09.976Z,99364.75
2022-08-25T07:24:38.221Z,99361.94
2022-08-25T07:27:06.965Z,99358.59
2022-08-25T07:29:42.339Z,99355.27
2022-08-25T07:32:11.235Z,99358.11
2022-08-25T07:34:57.994Z,99362.17
2022-08-25T07:37:48.797Z,99372.39
2022-08-25T07:40:19.050Z,99379.07
2022-08-25T07:42:49.379Z,99380.27
2022-08-25T07:45:20.491Z,99381.86
2022-08-25T07:47:51.671Z,99386.77
2022-08-25T07:50:20.966Z,99384.81
2022-08-25T07:52:53.873Z,99386.61
2022-08-25T07:55:28.420Z,99383.33
2022-08-25T07:57:57.515Z,99382.93
2022-08-25T08:00:30.268Z,99377.88
2022-08-25T08:02:59.945Z,99382.54
2022-08-25T08:05:29.112Z,99378.11
2022-08-25T08:07:59.227Z,99376.96
2022-08-25T08:10:48.122Z,99375.45
2022-08-25T08:13:18.623Z,99378.80
2022-08-25T08:15:48.017Z,99384.01
2022-08-25T08:18:16.706Z,99382.00
2022-08-25T08:20:48.705Z,99382.48
2022-08-25T08:23:17.690Z,99384.76
2022-08-25T08:25:45.915Z,99382.27
2022-08-25T08:28:14.621Z,99381.46
2022-08-25T08:30:52.748Z,99380.48
2022-08-25T08:33:22.993Z,99379.78
2022-08-25T08:36:09.742Z,99379.15
2022-08-25T08:38:40.438Z,99383.48
2022-08-25T08:42:10.889Z,99381.58
2022-08-25T08:44:50.997Z,99380.88
2022-08-25T08:47:46.814Z,99378.95
2022-08-25T08:50:33.144Z,99380.13
2022-08-25T08:53:16.669Z,99380.67
2022-08-25T08:55:57.842Z,99377.23
2022-08-25T08:58:35.781Z,99375.16
2022-08-25T09:01:05.677Z,99374.92
2022-08-25T09:03:36.281Z,99365.16
2022-08-25T09:06:18.940Z,99358.96
2022-08-25T09:08:47.118Z,99353.68
2022-08-25T09:11:26.564Z,99354.79
2022-08-25T09:14:30.440Z,99352.14
2022-08-25T09:17:07.290Z,99352.59
2022-08-25T09:19:57.260Z,99356.78
2022-08-25T09:22:36.921Z,99353.69
2022-08-25T09:25:18.738Z,99353.77
2022-08-25T09:28:13.989Z,99351.54
2022-08-25T09:30:49.934Z,99350.16
2022-08-25T09:33:22.321Z,99348.25
2022-08-25T09:35:53.739Z,99339.94
2022-08-25T09:38:22.655Z,99341.96
2022-08-25T09:40:55.106Z,99343.70
2022-08-25T09:43:34.599Z,99337.91
2022-08-25T09:46:10.962Z,99340.46
2022-08-25T09:48:56.546Z,99339.52
2022-08-25T09:51:42.471Z,99337.65
2022-08-25T09:54:14.336Z,99335.48
2022-08-25T09:57:01.150Z,99330.92
2022-08-25T09:59:35.667Z,99327.16
2022-08-25T10:02:15.829Z,99325.09
2022-08-25T10:04:44.350Z,99324.35
2022-08-25T10:07:26.393Z,99320.70
2022-08-25T10:09:59.458Z,99318.25
2022-08-25T10:12:42.628Z,99318.77
2022-08-25T10:15:17.375Z,99318.48
2022-08-25T10:18:20.366Z,99313.48
2022-08-25T10:21:08.352Z,99313.20
2022-08-25T10:23:49.495Z,99313.06
2022-08-25T10:26:34.622Z,99313.67
2022-08-25T10:29:22.512Z,99309.55
2022-08-25T10:32:24.324Z,99306.40
2022-08-25T10:34:56.468Z,99310.15
2022-08-25T10:37:36.710Z,99308.31
2022-08-25T10:40:11.175Z,99305.75
2022-08-25T10:42:57.667Z,99303.82
2022-08-25T10:45:44.733Z,99294.44
2022-08-25T10:48:50.264Z,99291.59
2022-08-25T10:51:40.225Z,99283.90
2022-08-25T10:54:26.653Z,99275.75
2022-08-25T10:57:12.948Z,99270.72
2022-08-25T10:59:53.511Z,99271.58
2022-08-25T11:02:50.661Z,99264.40
2022-08-25T11:05:40.385Z,99270.30
2022-08-25T11:08:17.742Z,99265.68
2022-08-25T11:11:21.810Z,99261.61
2022-08-25T11:14:27.953Z,99262.95
2022-08-25T11:17:24.721Z,99261.94
2022-08-25T11:20:03.855Z,99263.07
2022-08-25T11:22:42.749Z,99255.83
2022-08-25T11:25:35.198Z,99253.18
2022-08-25T11:28:27.761Z,99250.06
2022-08-25T11:30:59.549Z,99252.14
2022-08-25T11:33:30.608Z,99252.71
2022-08-25T11:36:29.449Z,99251.24
2022-08-25T11:39:01.132Z,99248.16
2022-08-25T11:41:51.303Z,99250.92
2022-08-25T11:44:53.590Z,99246.77
2022-08-25T11:47:50.149Z,99247.10
2022-08-25T11:50:30.416Z,99242.26
2022-08-25T11:53:23.644Z,99239.72
2022-08-25T11:56:02.470Z,99243.17
2022-08-25T11:58:42.210Z,99244.75
2022-08-25T12:01:32.538Z,99240.98
2022-08-25T12:04:16.346Z,99238.64
2022-08-25T12:07:06.881Z,99241.73
2022-08-25T12:09:55.378Z,99237.50
2022-08-25T12:12:41.782Z,99236.03
2022-08-25T12:15:22.383Z,99232.40
2022-08-25T12:18:09.259Z,99236.55
2022-08-25T12:20:53.206Z,99230.85
2022-08-25T12:23:37.999Z,99229.29
2022-08-25T12:26:46.037Z,99227.52
2022-08-25T12:29:33.299Z,99227.41
2022-08-25T12:32:14.832Z,99224.09
2022-08-25T12:35:03.989Z,99224.75
2022-08-25T12:37:32.456Z,99222.99
2022-08-25T12:40:04.777Z,99224.79
2022-08-25T12:42:44.156Z,99223.86
2022-08-25T12:45:15.412Z,99220.96
2022-08-25T12:47:47.748Z,99222.80
2022-08-25T12:50:44.653Z,99222.34
2022-08-25T12:53:26.089Z,99219.66
2022-08-25T12:56:03.095Z,99216.52
2022-08-25T12:59:00.213Z,99217.23
2022-08-25T13:01:56.406Z,99210.98
2022-08-25T13:04:59.017Z,99213.11
2022-08-25T13:08:04.974Z,99215.05
2022-08-25T13:10:54.627Z,99214.09
2022-08-25T13:13:46.367Z,99212.69
2022-08-25T13:16:22.899Z,99206.67
2022-08-25T13:18:59.028Z,99203.27
2022-08-25T13:21:35.176Z,99199.23
2022-08-25T13:24:11.490Z,99203.42
2022-08-25T13:26:48.597Z,99193.83
2022-08-25T13:29:24.360Z,99195.37
2022-08-25T13:31:55.836Z,99192.64
2022-08-25T13:34:39.388Z,99197.91
2022-08-25T13:37:29.521Z,99197.17
2022-08-25T13:40:25.916Z,99198.46
2022-08-25T13:42:59.431Z,99194.51
2022-08-25T13:45:40.234Z,99193.00
2022-08-25T13:48:21.109Z,99192.55
2022-08-25T13:50:52.784Z,99187.30
2022-08-25T13:53:23.143Z,99184.64
2022-08-25T13:55:53.397Z,99181.90
2022-08-25T13:58:45.082Z,99181.69
2022-08-25T14:01:48.915Z,99176.35
2022-08-25T14:04:50.753Z,99172.05
2022-08-25T14:07:20.735Z,99169.54
2022-08-25T14:09:53.978Z,99172.78
2022-08-25T14:12:40.796Z,99168.02
2022-08-25T14:15:11.999Z,99165.46
2022-08-25T14:17:43.903Z,99160.89
2022-08-25T14:20:29.199Z,99165.50
2022-08-25T14:23:19.610Z,99158.85
2022-08-25T14:25:50.850Z,99154.70
2022-08-25T14:28:21.982Z,99151.65
2022-08-25T14:30:56.572Z,99146.18
2022-08-25T14:33:29.155Z,99144.98
2022-08-25T14:35:59.955Z,99144.48
2022-08-25T14:38:28.520Z,99140.86
2022-08-25T14:40:59.090Z,99142.06
2022-08-25T14:43:31.349Z,99143.59
2022-08-25T14:46:10.288Z,99145.16
2022-08-25T14:48:46.947Z,99140.12
2022-08-25T14:51:17.870Z,99147.67
2022-08-25T14:53:46.292Z,99143.16
2022-08-25T14:56:14.652Z,99136.31
2022-08-25T14:58:51.063Z,99139.05
2022-08-25T15:01:29.018Z,99132.63
2022-08-25T15:04:13.267Z,99127.66
2022-08-25T15:06:45.014Z,99126.28
2022-08-25T15:09:16.443Z,99123.79
2022-08-25T15:11:51.182Z,99123.50
2022-08-25T15:14:28.859Z,99125.73
2022-08-25T15:17:02.354Z,99126.89
2022-08-25T15:19:30.744Z,99124.98
2022-08-25T15:21:59.738Z,99124.77
2022-08-25T15:24:28.951Z,99122.39
2022-08-25T15:27:00.146Z,99118.85
2022-08-25T15:29:31.116Z,99119.72
2022-08-25T15:32:00.627Z,99116.89
2022-08-25T15:34:29.827Z,99114.52
2022-08-25T15:37:00.777Z,99113.56
2022-08-25T15:39:31.193Z,99111.77
2022-08-25T15:41:59.730Z,99115.34
2022-08-25T15:44:29.738Z,99117.23
2022-08-25T15:46:59.065Z,99121.27
2022-08-25T15:49:29.768Z,99119.98
2022-08-25T15:52:00.365Z,99115.81
2022-08-25T15:54:30.440Z,99115.57
2022-08-25T15:56:58.685Z,99112.05
2022-08-25T15:59:29.060Z,99111.01
2022-08-25T16:01:57.866Z,99109.33
2022-08-25T16:04:28.990Z,99107.12
2022-08-25T16:06:57.214Z,99109.06
2022-08-25T16:09:27.171Z,99107.58
2022-08-25T16:11:56.587Z,99102.45
2022-08-25T16:14:26.384Z,99099.24
2022-08-25T16:16:58.387Z,99097.83
2022-08-25T16:19:29.223Z,99093.41
2022-08-25T16:21:59.854Z,99092.63
2022-08-25T16:24:28.269Z,99089.62
2022-08-25T16:27:11.439Z,99093.64
2022-08-25T16:29:44.365Z,99092.96
2022-08-25T16:32:14.667Z,99090.00
2022-08-25T16:34:44.519Z,99090.95
2022-08-25T16:37:13.694Z,99088.26
2022-08-25T16:39:45.758Z,99088.52
2022-08-25T16:42:14.554Z,99091.47
2022-08-25T16:44:42.925Z,99095.90
2022-08-25T16:47:13.933Z,99093.14
2022-08-25T16:49:45.308Z,99099.52
2022-08-25T16:52:32.832Z,99100.38
2022-08-25T16:55:12.924Z,99105.04
2022-08-25T16:57:47.809Z,99106.10
2022-08-25T17:00:19.427Z,99106.38
2022-08-25T17:02:48.782Z,99106.94
2022-08-25T17:05:18.230Z,99109.88
2022-08-25T17:08:06.931Z,99106.43
2022-08-25T17:10:40.312Z,99106.66
2022-08-25T17:13:11.692Z,99105.22
2022-08-25T17:15:45.785Z,99104.74
2022-08-25T17:18:14.915Z,99103.70
2022-08-25T17:20:45.397Z,99100.57
2022-08-25T17:23:13.602Z,99100.58
2022-08-25T17:25:43.534Z,99099.92
2022-08-25T17:28:12.805Z,99097.25
2022-08-25T17:30:41.907Z,99099.14
2022-08-25T17:33:10.426Z,99106.04
2022-08-25T17:35:41.009Z,99106.05
2022-08-25T17:38:09.346Z,99107.05
2022-08-25T17:40:38.306Z,99106.35
2022-08-25T17:43:08.906Z,99104.44
2022-08-25T17:45:39.054Z,99104.83
2022-08-25T17:48:09.151Z,99101.15
2022-08-25T17:50:39.156Z,99103.06
2022-08-25T17:53:09.849Z,99104.69
2022-08-25T17:55:40.264Z,99106.38
2022-08-25T17:58:13.849Z,99107.31
2022-08-25T18:00:43.951Z,99102.64
2022-08-25T18:03:12.411Z,99103.65
2022-08-25T18:05:41.571Z,99102.84
2022-08-25T18:08:10.217Z,99101.84
2022-08-25T18:10:39.353Z,99098.23
2022-08-25T18:13:08.038Z,99103.10
2022-08-25T18:15:36.325Z,99105.08
2022-08-25T18:18:04.811Z,99102.35
2022-08-25T18:20:33.540Z,99102.91
2022-08-25T18:23:01.923Z,99101.25
2022-08-25T18:25:30.502Z,99101.55
2022-08-25T18:27:59.059Z,99099.27
2022-08-25T18:30:27.523Z,99103.36
2022-08-25T18:32:55.934Z,99108.39
2022-08-25T18:35:26.493Z,99107.42
2022-08-25T18:38:13.415Z,99111.88
2022-08-25T18:40:42.415Z,99113.95
2022-08-25T18:43:12.409Z,99108.51
2022-08-25T18:45:49.443Z,99109.83
2022-08-25T18:48:20.077Z,99115.70
2022-08-25T18:50:51.763Z,99117.29
2022-08-25T18:53:36.672Z,99116.09
2022-08-25T18:56:06.146Z,99120.02
2022-08-25T18:58:34.541Z,99117.33
2022-08-25T19:01:04.923Z,99118.73
2022-08-25T19:03:34.819Z,99120.55
2022-08-25T19:06:03.135Z,99119.75
2022-08-25T19:08:31.571Z,99121.63
2022-08-25T19:10:59.901Z,99116.50
2022-08-25T19:13:31.460Z,99121.16
2022-08-25T19:15:59.744Z,99121.86
2022-08-25T19:18:31.623Z,99119.79
2022-08-25T19:21:00.266Z,99122.70
2022-08-25T19:23:28.896Z,99124.57
2022-08-25T19:25:57.200Z,99128.06
2022-08-25T19:28:26.228Z,99126.57
2022-08-25T19:30:54.377Z,99127.66
2022-08-25T19:33:42.101Z,99126.34
2022-08-25T19:36:11.638Z,99124.82
2022-08-25T19:38:41.743Z,99128.66
2022-08-25T19:41:14.585Z,99125.10
2022-08-25T19:43:55.469Z,99120.21
2022-08-25T19:46:35.254Z,99123.44
2022-08-25T19:49:08.895Z,99120.36
2022-08-25T19:51:44.133Z,99118.41
2022-08-25T19:54:18.749Z,99114.60
2022-08-25T19:56:54.480Z,99114.66
2022-08-25T19:59:40.758Z,99112.05
2022-08-25T20:02:17.704Z,99113.20
2022-08-25T20:04:49.817Z,99114.61
2022-08-25T20:07:25.283Z,99115.25
2022-08-25T20:09:56.292Z,99121.86
2022-08-25T20:12:26.030Z,99123.34
2022-08-25T20:14:55.436Z,99123.58
2022-08-25T20:17:28.185Z,99125.58
2022-08-25T20:20:00.118Z,99122.71
2022-08-25T20:22:31.978Z,99124.27
2022-08-25T20:25:12.998Z,99127.18
2022-08-25T20:27:46.092Z,99122.73
2022-08-25T20:30:34.545Z,99125.21
2022-08-25T20:33:03.367Z,99124.94
2022-08-25T20:35:31.961Z,99127.30
2022-08-25T20:38:01.072Z,99128.30
2022-08-25T20:40:30.871Z,99129.56
2022-08-25T20:43:03.025Z,99127.89
2022-08-25T20:45:31.921Z,99127.16
2022-08-25T20:48:00.534Z,99125.49
2022-08-25T20:50:28.830Z,99130.30
2022-08-25T20:52:58.917Z,99126.95
2022-08-25T20:55:29.392Z,99126.02
2022-08-25T20:57:57.858Z,99124.89
2022-08-25T21:00:26.171Z,99124.68
2022-08-25T21:02:55.073Z,99120.38
2022-08-25T21:05:25.147Z,99117.91
2022-08-25T21:07:53.248Z,99119.25
2022-08-25T21:10:21.459Z,99120.22
2022-08-25T21:12:53.446Z,99119.20
2022-08-25T21:15:21.966Z,99118.27
2022-08-25T21:17:54.278Z,99114.98
2022-08-25T21:20:24.535Z,99118.27
2022-08-25T21:22:53.336Z,99119.13
2022-08-25T21:25:22.267Z,99121.40
2022-08-25T21:27:50.636Z,99119.17
2022-08-25T21:30:18.831Z,99120.87
2022-08-25T21:32:53.075Z,99120.40
2022-08-25T21:35:23.819Z,99119.38
2022-08-25T21:37:53.868Z,99121.70
2022-08-25T21:40:23.392Z,99117.42
2022-08-25T21:42:52.278Z,99112.46
2022-08-25T21:45:21.921Z,99107.70
2022-08-25T21:47:51.954Z,99108.04
2022-08-25T21:50:21.404Z,99112.02
2022-08-25T21:52:54.434Z,99105.88
2022-08-25T21:55:24.202Z,99104.59
2022-08-25T21:57:54.732Z,99104.83
2022-08-25T22:00:23.266Z,99105.92
2022-08-25T22:02:52.135Z,99106.10
2022-08-25T22:05:20.360Z,99106.00
2022-08-25T22:07:48.791Z,99105.14
2022-08-25T22:10:18.229Z,99103.09
2022-08-25T22:12:47.775Z,99104.20
2022-08-25T22:15:17.847Z,99103.58
2022-08-25T22:17:48.054Z,99099.34
2022-08-25T22:20:17.870Z,99100.13
2022-08-25T22:22:46.178Z,99096.64
2022-08-25T22:25:14.740Z,99094.97
2022-08-25T22:27:43.112Z,99098.95
2022-08-25T22:30:13.747Z,99091.95
2022-08-25T22:32:42.655Z,99089.84
2022-08-25T22:35:13.803Z,99088.52
2022-08-25T22:37:42.012Z,99084.87
2022-08-25T22:40:11.269Z,99090.21
2022-08-25T22:42:40.002Z,99087.45
2022-08-25T22:45:10.397Z,99087.97
2022-08-25T22:47:39.439Z,99086.80
2022-08-25T22:50:10.032Z,99085.27
2022-08-25T22:52:38.325Z,99088.40
2022-08-25T22:55:11.251Z,99084.94
2022-08-25T22:57:41.389Z,99078.81
2022-08-25T23:00:14.367Z,99074.48
2022-08-25T23:02:43.772Z,99070.73
2022-08-25T23:05:13.694Z,99068.14
2022-08-25T23:07:42.530Z,99065.97
2022-08-25T23:10:14.184Z,99066.84
2022-08-25T23:12:44.063Z,99064.67
2022-08-25T23:15:13.193Z,99061.13
2022-08-25T23:17:42.738Z,99057.63
2022-08-25T23:20:29.823Z,99054.54
2022-08-25T23:22:59.045Z,99050.75
2022-08-25T23:25:27.309Z,99052.82
2022-08-25T23:27:55.900Z,99048.31
2022-08-25T23:30:27.274Z,99050.39
2022-08-25T23:32:55.575Z,99045.90
2022-08-25T23:35:23.809Z,99041.00
2022-08-25T23:37:53.342Z,99041.48
2022-08-25T23:40:22.336Z,99037.92
2022-08-25T23:42:50.799Z,99043.71
2022-08-25T23:45:19.075Z,99042.90
2022-08-25T23:47:47.161Z,99040.69
2022-08-25T23:50:17.999Z,99040.27
2022-08-25T23:52:46.548Z,99040.00
2022-08-25T23:55:15.101Z,99031.66
2022-08-25T23:57:43.937Z,99034.83
