createdAt,value
2022-12-31T00:01:10.439Z,12.46
2022-12-31T00:03:38.779Z,12.48
2022-12-31T00:06:23.539Z,12.50
2022-12-31T00:08:51.985Z,12.47
2022-12-31T00:11:20.552Z,12.47
2022-12-31T00:13:49.105Z,12.49
2022-12-31T00:16:22.210Z,12.50
2022-12-31T00:18:52.957Z,12.51
2022-12-31T00:21:21.020Z,12.52
2022-12-31T00:23:49.475Z,12.53
2022-12-31T00:26:24.998Z,12.55
2022-12-31T00:28:55.404Z,12.57
2022-12-31T00:31:29.749Z,12.60
2022-12-31T00:33:58.303Z,12.62
2022-12-31T00:36:43.472Z,12.64
2022-12-31T00:39:10.872Z,12.63
2022-12-31T00:41:37.966Z,12.64
2022-12-31T00:44:06.333Z,12.65
2022-12-31T00:46:33.580Z,12.66
2022-12-31T00:49:00.725Z,12.67
2022-12-31T00:51:28.016Z,12.69
2022-12-31T00:54:01.213Z,12.69
2022-12-31T00:56:31.189Z,12.67
2022-12-31T00:58:59.873Z,12.67
2022-12-31T01:01:36.803Z,12.68
2022-12-31T01:04:14.659Z,12.68
2022-12-31T01:06:43.507Z,12.67
2022-12-31T01:09:12.770Z,12.67
2022-12-31T01:11:41.528Z,12.64
2022-12-31T01:14:12.944Z,12.63
2022-12-31T01:16:51.582Z,12.61
2022-12-31T01:19:27.083Z,12.58
2022-12-31T01:21:56.393Z,12.58
2022-12-31T01:24:24.051Z,12.58
2022-12-31T01:26:51.802Z,12.56
2022-12-31T01:29:19.255Z,12.55
2022-12-31T01:31:46.554Z,12.57
2022-12-31T01:34:13.731Z,12.54
2022-12-31T01:36:41.959Z,12.55
2022-12-31T01:39:12.108Z,12.54
2022-12-31T01:41:46.394Z,12.54
2022-12-31T01:44:13.389Z,12.47
2022-12-31T01:46:49.257Z,12.44
2022-12-31T01:49:28.023Z,12.43
2022-12-31T01:52:05.548Z,12.42
2022-12-31T01:54:42.393Z,12.38
2022-12-31T01:57:11.005Z,12.39
2022-12-31T01:59:38.384Z,12.39
2022-12-31T02:02:06.412Z,12.37
2022-12-31T02:04:33.748Z,12.38
2022-12-31T02:07:07.992Z,12.40
2022-12-31T02:09:41.794Z,12.42
2022-12-31T02:12:10.351Z,12.42
2022-12-31T02:14:47.814Z,12.41
2022-12-31T02:17:53.030Z,12.42
2022-12-31T02:21:04.908Z,12.40
2022-12-31T02:24:13.816Z,12.38
2022-12-31T02:26:58.044Z,12.36
2022-12-31T02:30:24.914Z,12.32
2022-12-31T02:33:12.189Z,12.28
2022-12-31T02:35:57.531Z,12.24
2022-12-31T02:38:37.081Z,12.24
2022-12-31T02:41:04.401Z,12.24
2022-12-31T02:43:31.496Z,12.19
2022-12-31T02:46:41.817Z,12.19
2022-12-31T02:50:00.408Z,12.16
2022-12-31T02:52:36.213Z,12.14
2022-12-31T02:55:19.037Z,12.15
2022-12-31T02:58:06.471Z,12.14
2022-12-31T03:01:03.358Z,12.16
2022-12-31T03:03:31.926Z,12.14
2022-12-31T03:06:04.459Z,12.15
2022-12-31T03:08:31.720Z,12.13
2022-12-31T03:10:58.833Z,12.14
2022-12-31T03:13:26.558Z,12.14
2022-12-31T03:15:53.697Z,12.15
2022-12-31T03:18:43.739Z,12.16
2022-12-31T03:21:32.300Z,12.17
2022-12-31T03:24:17.960Z,12.19
2022-12-31T03:26:46.055Z,12.20
2022-12-31T03:29:13.096Z,12.21
2022-12-31T03:31:40.167Z,12.23
2022-12-31T03:34:07.308Z,12.23
2022-12-31T03:36:34.470Z,12.23
2022-12-31T03:39:01.597Z,12.24
2022-12-31T03:41:28.633Z,12.24
2022-12-31T03:43:55.666Z,12.24
2022-12-31T03:46:22.811Z,12.25
2022-12-31T03:48:49.878Z,12.25
2022-12-31T03:51:17.178Z,12.25
2022-12-31T03:53:44.244Z,12.24
2022-12-31T03:56:11.293Z,12.25
2022-12-31T03:58:39.346Z,12.25
2022-12-31T04:01:06.792Z,12.25
2022-12-31T04:03:33.904Z,12.25
2022-12-31T04:06:00.958Z,12.26
2022-12-31T04:08:27.956Z,12.26
2022-12-31T04:10:55.049Z,12.27
2022-12-31T04:13:23.173Z,12.28
2022-12-31T04:15:51.908Z,12.28
2022-12-31T04:18:18.976Z,12.29
2022-12-31T04:20:50.128Z,12.29
2022-12-31T04:23:17.609Z,12.29
2022-12-31T04:25:44.651Z,12.28
2022-12-31T04:28:11.776Z,12.29
2022-12-31T04:30:40.223Z,12.29
2022-12-31T04:33:07.281Z,12.29
2022-12-31T04:35:34.294Z,12.29
2022-12-31T04:38:01.381Z,12.29
2022-12-31T04:40:28.677Z,12.30
2022-12-31T04:42:55.770Z,12.30
2022-12-31T04:45:22.808Z,12.33
2022-12-31T04:47:49.820Z,12.30
2022-12-31T04:50:16.973Z,12.26
2022-12-31T04:52:44.617Z,12.24
2022-12-31T04:55:11.980Z,12.17
2022-12-31T04:57:44.816Z,12.15
2022-12-31T05:00:13.738Z,12.09
2022-12-31T05:02:40.990Z,12.04
2022-12-31T05:05:08.995Z,11.95
2022-12-31T05:07:36.077Z,11.90
2022-12-31T05:10:03.805Z,11.87
2022-12-31T05:12:30.992Z,11.84
2022-12-31T05:14:57.996Z,11.92
2022-12-31T05:17:24.998Z,11.97
2022-12-31T05:19:52.051Z,11.94
2022-12-31T05:22:31.202Z,11.89
2022-12-31T05:25:00.177Z,11.90
2022-12-31T05:27:31.252Z,11.89
2022-12-31T05:29:59.692Z,11.87
2022-12-31T05:32:27.054Z,11.89
2022-12-31T05:34:54.142Z,11.94
2022-12-31T05:37:23.281Z,12.02
2022-12-31T05:39:50.453Z,12.15
2022-12-31T05:42:17.663Z,12.27
2022-12-31T05:44:45.088Z,12.38
2022-12-31T05:47:12.238Z,12.48
2022-12-31T05:49:39.422Z,12.56
2022-12-31T05:52:07.158Z,12.61
2022-12-31T05:54:36.338Z,12.69
2022-12-31T05:57:04.808Z,12.71
2022-12-31T05:59:32.064Z,12.70
2022-12-31T06:02:00.733Z,12.70
2022-12-31T06:04:28.094Z,12.66
2022-12-31T06:06:55.204Z,12.65
2022-12-31T06:09:22.559Z,12.69
2022-12-31T06:11:50.161Z,12.77
2022-12-31T06:14:17.525Z,12.82
2022-12-31T06:16:44.681Z,12.87
2022-12-31T06:19:13.769Z,12.94
2022-12-31T06:21:40.960Z,12.98
2022-12-31T06:24:08.190Z,13.01
2022-12-31T06:26:35.351Z,13.02
2022-12-31T06:29:02.769Z,13.03
2022-12-31T06:31:29.934Z,13.05
2022-12-31T06:33:57.064Z,13.07
2022-12-31T06:36:25.218Z,13.08
2022-12-31T06:38:52.560Z,13.09
2022-12-31T06:41:19.808Z,13.13
2022-12-31T06:43:46.928Z,13.16
2022-12-31T06:46:17.707Z,13.12
2022-12-31T06:48:45.573Z,13.05
2022-12-31T06:51:18.355Z,12.99
2022-12-31T06:53:47.766Z,12.94
2022-12-31T06:56:33.961Z,12.94
2022-12-31T06:59:04.976Z,12.94
2022-12-31T07:02:01.521Z,12.94
2022-12-31T07:04:44.507Z,12.95
2022-12-31T07:07:39.289Z,13.02
2022-12-31T07:10:40.589Z,13.17
2022-12-31T07:13:40.813Z,13.31
2022-12-31T07:16:40.087Z,13.44
2022-12-31T07:19:39.898Z,13.56
2022-12-31T07:22:15.700Z,13.67
2022-12-31T07:24:44.508Z,13.76
2022-12-31T07:27:42.596Z,13.80
2022-12-31T07:30:20.300Z,13.89
2022-12-31T07:33:30.633Z,13.98
2022-12-31T07:36:28.312Z,14.06
2022-12-31T07:39:24.446Z,14.12
2022-12-31T07:41:57.617Z,14.23
2022-12-31T07:45:00.982Z,14.29
2022-12-31T07:47:29.543Z,14.33
2022-12-31T07:49:57.865Z,14.40
2022-12-31T07:52:25.846Z,14.45
2022-12-31T07:54:58.819Z,14.50
2022-12-31T07:57:38.532Z,14.55
2022-12-31T08:00:09.801Z,14.60
2022-12-31T08:02:56.264Z,14.63
2022-12-31T08:05:34.924Z,14.66
2022-12-31T08:08:28.937Z,14.68
2022-12-31T08:11:41.255Z,14.71
2022-12-31T08:14:13.173Z,14.67
2022-12-31T08:16:41.686Z,14.65
2022-12-31T08:19:25.603Z,14.64
2022-12-31T08:22:39.249Z,14.63
2022-12-31T08:25:38.173Z,14.64
2022-12-31T08:28:36.265Z,14.65
2022-12-31T08:31:14.694Z,14.65
2022-12-31T08:34:06.410Z,14.67
2022-12-31T08:36:48.960Z,14.65
2022-12-31T08:40:03.520Z,14.66
2022-12-31T08:43:07.202Z,14.67
2022-12-31T08:46:11.056Z,14.73
2022-12-31T08:48:43.821Z,14.75
2022-12-31T08:51:19.775Z,14.81
2022-12-31T08:53:48.353Z,14.85
2022-12-31T08:56:50.751Z,14.90
2022-12-31T08:59:43.212Z,14.96
2022-12-31T09:02:10.378Z,15.01
2022-12-31T09:05:11.300Z,15.06
2022-12-31T09:07:56.477Z,15.10
2022-12-31T09:10:50.538Z,15.08
2022-12-31T09:13:42.014Z,15.01
2022-12-31T09:16:33.333Z,15.02
2022-12-31T09:19:00.432Z,15.02
2022-12-31T09:21:28.503Z,15.06
2022-12-31T09:23:56.112Z,15.08
2022-12-31T09:26:48.179Z,15.16
2022-12-31T09:29:35.695Z,15.19
2022-12-31T09:32:40.019Z,15.23
2022-12-31T09:35:46.159Z,15.24
2022-12-31T09:38:32.448Z,15.23
2022-12-31T09:41:49.632Z,15.19
2022-12-31T09:45:11.982Z,15.18
2022-12-31T09:48:35.671Z,15.05
2022-12-31T09:51:42.313Z,14.86
2022-12-31T09:54:39.548Z,14.71
2022-12-31T09:57:42.583Z,14.64
2022-12-31T10:00:40.559Z,14.59
2022-12-31T10:03:40.710Z,14.60
2022-12-31T10:07:04.253Z,14.64
2022-12-31T10:10:07.466Z,14.65
2022-12-31T10:12:47.127Z,14.73
2022-12-31T10:15:44.099Z,14.79
2022-12-31T10:18:28.168Z,14.85
2022-12-31T10:21:29.480Z,14.92
2022-12-31T10:24:12.770Z,15.00
2022-12-31T10:27:18.263Z,15.07
2022-12-31T10:30:04.114Z,15.11
2022-12-31T10:32:50.843Z,15.18
2022-12-31T10:35:43.912Z,15.25
2022-12-31T10:38:47.642Z,15.35
2022-12-31T10:41:43.129Z,15.43
2022-12-31T10:44:50.908Z,15.57
2022-12-31T10:47:44.166Z,15.65
2022-12-31T10:50:25.777Z,15.68
2022-12-31T10:53:21.493Z,15.72
2022-12-31T10:56:17.581Z,15.75
2022-12-31T10:59:14.750Z,15.77
2022-12-31T11:02:15.990Z,15.80
2022-12-31T11:05:25.747Z,15.82
2022-12-31T11:08:45.685Z,15.86
2022-12-31T11:12:03.568Z,15.86
2022-12-31T11:14:51.033Z,15.89
2022-12-31T11:17:41.913Z,15.93
2022-12-31T11:21:00.305Z,16.01
2022-12-31T11:23:50.379Z,16.08
2022-12-31T11:26:54.971Z,16.05
2022-12-31T11:29:49.717Z,16.09
2022-12-31T11:32:35.999Z,16.15
2022-12-31T11:35:16.014Z,16.21
2022-12-31T11:38:00.726Z,16.23
2022-12-31T11:41:09.869Z,16.26
2022-12-31T11:43:49.952Z,16.29
2022-12-31T11:46:38.827Z,16.35
2022-12-31T11:49:40.321Z,16.37
2022-12-31T11:52:31.747Z,16.37
2022-12-31T11:55:21.276Z,16.34
2022-12-31T11:57:51.962Z,16.28
2022-12-31T12:00:25.528Z,16.28
2022-12-31T12:03:05.552Z,16.28
2022-12-31T12:05:35.489Z,16.27
2022-12-31T12:08:03.126Z,16.26
2022-12-31T12:10:41.949Z,16.27
2022-12-31T12:13:22.306Z,16.28
2022-12-31T12:15:59.678Z,16.28
2022-12-31T12:19:02.974Z,16.23
2022-12-31T12:21:30.184Z,16.21
2022-12-31T12:23:58.930Z,16.17
2022-12-31T12:26:39.525Z,16.18
2022-12-31T12:29:35.191Z,16.20
2022-12-31T12:32:18.236Z,16.18
2022-12-31T12:34:49.831Z,16.17
2022-12-31T12:37:34.634Z,16.16
2022-12-31T12:40:05.694Z,16.16
2022-12-31T12:42:33.009Z,16.10
2022-12-31T12:45:16.861Z,16.07
2022-12-31T12:47:47.364Z,15.99
2022-12-31T12:50:23.419Z,15.97
2022-12-31T12:53:57.565Z,15.92
2022-12-31T12:56:55.294Z,15.87
2022-12-31T13:00:01.202Z,15.83
2022-12-31T13:03:01.431Z,15.81
2022-12-31T13:06:04.969Z,15.84
2022-12-31T13:09:00.785Z,15.85
2022-12-31T13:12:56.818Z,15.91
2022-12-31T13:16:05.814Z,15.95
2022-12-31T13:18:57.672Z,15.96
2022-12-31T13:21:52.366Z,15.94
2022-12-31T13:24:35.339Z,15.93
2022-12-31T13:27:17.499Z,15.93
2022-12-31T13:29:48.068Z,15.90
2022-12-31T13:32:30.340Z,15.87
2022-12-31T13:35:06.496Z,15.87
2022-12-31T13:37:42.769Z,15.85
2022-12-31T13:40:44.726Z,15.83
2022-12-31T13:43:29.993Z,15.82
2022-12-31T13:46:19.178Z,15.85
2022-12-31T13:48:57.259Z,15.84
2022-12-31T13:51:45.184Z,15.87
2022-12-31T13:54:38.106Z,15.89
2022-12-31T13:57:22.009Z,15.91
2022-12-31T14:00:00.139Z,15.93
2022-12-31T14:02:57.988Z,15.92
2022-12-31T14:05:56.292Z,15.93
2022-12-31T14:08:23.569Z,15.94
2022-12-31T14:11:04.632Z,15.96
2022-12-31T14:14:00.399Z,15.99
2022-12-31T14:16:27.674Z,15.96
2022-12-31T14:19:26.016Z,16.00
2022-12-31T14:22:21.807Z,16.03
2022-12-31T14:24:51.490Z,16.06
2022-12-31T14:27:36.753Z,16.09
2022-12-31T14:30:22.817Z,16.09
2022-12-31T14:33:10.762Z,16.07
2022-12-31T14:36:09.988Z,16.07
2022-12-31T14:39:05.514Z,16.06
2022-12-31T14:42:15.958Z,16.04
2022-12-31T14:45:05.883Z,15.99
2022-12-31T14:47:52.044Z,15.96
2022-12-31T14:50:39.948Z,15.94
2022-12-31T14:53:18.287Z,15.90
2022-12-31T14:56:02.097Z,15.88
2022-12-31T14:58:42.624Z,15.82
2022-12-31T15:01:17.651Z,15.79
2022-12-31T15:03:48.903Z,15.77
2022-12-31T15:06:40.292Z,15.77
2022-12-31T15:09:46.365Z,15.73
2022-12-31T15:12:48.729Z,15.71
2022-12-31T15:16:28.534Z,15.66
2022-12-31T15:19:20.338Z,15.63
2022-12-31T15:22:34.761Z,15.58
2022-12-31T15:25:03.052Z,15.54
2022-12-31T15:27:42.288Z,15.54
2022-12-31T15:30:35.465Z,15.49
2022-12-31T15:33:09.549Z,15.47
2022-12-31T15:35:51.983Z,15.42
2022-12-31T15:38:34.591Z,15.37
2022-12-31T15:41:27.331Z,15.33
2022-12-31T15:44:01.019Z,15.29
2022-12-31T15:46:36.860Z,15.26
2022-12-31T15:49:18.245Z,15.21
2022-12-31T15:51:49.394Z,15.18
2022-12-31T15:54:39.743Z,15.11
2022-12-31T15:57:19.559Z,15.07
2022-12-31T15:59:49.701Z,15.04
2022-12-31T16:02:26.710Z,15.02
2022-12-31T16:04:55.568Z,15.00
2022-12-31T16:07:26.388Z,15.00
2022-12-31T16:09:58.263Z,14.96
2022-12-31T16:12:37.080Z,14.96
2022-12-31T16:15:21.357Z,14.94
2022-12-31T16:18:01.561Z,14.94
2022-12-31T16:20:33.085Z,14.93
2022-12-31T16:23:03.487Z,14.93
2022-12-31T16:25:33.559Z,14.92
2022-12-31T16:28:03.659Z,14.91
2022-12-31T16:30:35.721Z,14.87
2022-12-31T16:33:11.055Z,14.87
2022-12-31T16:35:38.242Z,14.85
2022-12-31T16:38:08.212Z,14.85
2022-12-31T16:40:35.431Z,14.81
2022-12-31T16:43:02.861Z,14.79
2022-12-31T16:45:38.619Z,14.74
2022-12-31T16:48:20.948Z,14.72
2022-12-31T16:50:57.195Z,14.68
2022-12-31T16:53:27.950Z,14.66
2022-12-31T16:56:01.942Z,14.63
2022-12-31T16:58:34.539Z,14.62
2022-12-31T17:01:17.251Z,14.58
2022-12-31T17:03:53.579Z,14.56
2022-12-31T17:06:22.016Z,14.52
2022-12-31T17:08:59.508Z,14.49
2022-12-31T17:11:48.228Z,14.45
2022-12-31T17:14:23.166Z,14.44
2022-12-31T17:17:04.211Z,14.42
2022-12-31T17:19:49.098Z,14.39
2022-12-31T17:22:55.992Z,14.37
2022-12-31T17:25:26.719Z,14.35
2022-12-31T17:28:22.657Z,14.34
2022-12-31T17:30:50.646Z,14.33
2022-12-31T17:33:20.496Z,14.31
2022-12-31T17:35:54.421Z,14.32
2022-12-31T17:38:21.341Z,14.29
2022-12-31T17:40:55.532Z,14.30
2022-12-31T17:43:24.639Z,14.29
2022-12-31T17:45:54.756Z,14.28
2022-12-31T17:48:24.992Z,14.26
2022-12-31T17:50:56.608Z,14.26
2022-12-31T17:53:24.113Z,14.24
2022-12-31T17:55:54.788Z,14.25
2022-12-31T17:58:47.408Z,14.25
2022-12-31T18:01:20.564Z,14.27
2022-12-31T18:03:48.416Z,14.22
2022-12-31T18:06:19.725Z,14.25
2022-12-31T18:08:47.473Z,14.24
2022-12-31T18:11:22.825Z,14.24
2022-12-31T18:13:50.520Z,14.25
2022-12-31T18:16:17.795Z,14.25
2022-12-31T18:18:45.371Z,14.25
2022-12-31T18:21:29.464Z,14.26
2022-12-31T18:26:26.844Z,14.22
2022-12-31T18:28:54.668Z,14.23
2022-12-31T18:31:29.943Z,14.21
2022-12-31T18:33:59.343Z,14.19
2022-12-31T18:36:29.061Z,14.16
2022-12-31T18:38:56.232Z,14.14
2022-12-31T18:41:27.808Z,14.14
2022-12-31T18:43:55.843Z,14.14
2022-12-31T18:49:18.204Z,14.13
2022-12-31T18:51:49.570Z,14.13
2022-12-31T18:54:16.574Z,14.11
2022-12-31T18:56:48.327Z,14.11
2022-12-31T18:59:17.209Z,14.10
2022-12-31T19:01:44.374Z,14.09
2022-12-31T19:04:27.508Z,14.08
2022-12-31T19:06:56.679Z,14.07
2022-12-31T19:09:44.714Z,14.09
2022-12-31T19:12:14.352Z,14.11
2022-12-31T19:14:41.570Z,14.12
2022-12-31T19:19:35.963Z,14.14
2022-12-31T19:22:03.156Z,14.13
2022-12-31T19:24:30.467Z,14.15
2022-12-31T19:26:57.652Z,14.16
2022-12-31T19:29:27.420Z,14.15
2022-12-31T19:31:54.905Z,14.15
2022-12-31T19:34:22.066Z,14.18
2022-12-31T19:36:50.038Z,14.17
2022-12-31T19:39:21.041Z,14.18
2022-12-31T19:41:54.752Z,14.19
2022-12-31T19:44:25.584Z,14.21
2022-12-31T19:46:52.659Z,14.24
2022-12-31T19:49:19.645Z,14.28
2022-12-31T19:51:46.677Z,14.27
2022-12-31T19:54:13.853Z,14.29
2022-12-31T19:56:41.216Z,14.31
2022-12-31T19:59:10.543Z,14.31
2022-12-31T20:01:38.670Z,14.33
2022-12-31T20:04:05.947Z,14.32
2022-12-31T20:06:33.157Z,14.31
2022-12-31T20:09:00.330Z,14.33
2022-12-31T20:11:27.574Z,14.36
2022-12-31T20:13:54.708Z,14.39
2022-12-31T20:16:26.863Z,14.43
2022-12-31T20:18:54.773Z,14.44
2022-12-31T20:21:27.894Z,14.44
2022-12-31T20:23:55.670Z,14.44
2022-12-31T20:26:24.886Z,14.47
2022-12-31T20:28:53.286Z,14.49
2022-12-31T20:31:24.042Z,14.53
2022-12-31T20:33:54.055Z,14.54
2022-12-31T20:36:21.888Z,14.55
2022-12-31T20:38:49.034Z,14.55
2022-12-31T20:41:20.435Z,14.58
2022-12-31T20:43:49.658Z,14.57
2022-12-31T20:46:25.057Z,14.57
2022-12-31T20:48:56.075Z,14.52
2022-12-31T20:51:24.916Z,14.50
2022-12-31T20:53:56.272Z,14.50
2022-12-31T20:56:29.412Z,14.45
2022-12-31T20:58:57.458Z,14.43
2022-12-31T21:01:36.111Z,14.42
2022-12-31T21:04:13.293Z,14.38
2022-12-31T21:06:40.644Z,14.38
2022-12-31T21:09:08.867Z,14.37
2022-12-31T21:11:54.652Z,14.38
2022-12-31T21:14:22.183Z,14.36
2022-12-31T21:16:49.760Z,14.34
2022-12-31T21:19:16.936Z,14.34
2022-12-31T21:21:44.051Z,14.32
2022-12-31T21:24:11.177Z,14.30
2022-12-31T21:26:38.265Z,14.30
2022-12-31T21:29:05.360Z,14.30
2022-12-31T21:31:32.505Z,14.33
2022-12-31T21:34:00.672Z,14.36
2022-12-31T21:36:27.881Z,14.39
2022-12-31T21:38:54.919Z,14.42
2022-12-31T21:41:40.852Z,14.45
2022-12-31T21:44:07.935Z,14.47
2022-12-31T21:46:35.192Z,14.53
2022-12-31T21:49:06.640Z,14.58
2022-12-31T21:51:53.708Z,14.59
2022-12-31T21:54:40.797Z,14.58
2022-12-31T21:57:08.512Z,14.58
2022-12-31T22:00:24.103Z,14.60
2022-12-31T22:03:00.393Z,14.59
2022-12-31T22:05:27.652Z,14.57
2022-12-31T22:07:54.647Z,14.54
2022-12-31T22:10:21.700Z,14.51
2022-12-31T22:12:48.781Z,14.49
2022-12-31T22:15:16.428Z,14.44
2022-12-31T22:17:44.582Z,14.43
2022-12-31T22:20:28.131Z,14.41
2022-12-31T22:22:55.905Z,14.40
2022-12-31T22:25:23.003Z,14.40
2022-12-31T22:28:37.040Z,14.40
2022-12-31T22:30:37.187Z,14.38
2022-12-31T22:33:04.280Z,14.37
2022-12-31T22:35:32.345Z,14.37
2022-12-31T22:38:06.615Z,14.38
2022-12-31T22:40:38.832Z,14.40
2022-12-31T22:43:05.914Z,14.41
2022-12-31T22:45:33.057Z,14.44
2022-12-31T22:48:00.181Z,14.45
2022-12-31T22:50:27.294Z,14.46
2022-12-31T22:52:54.373Z,14.43
2022-12-31T22:55:21.536Z,14.46
2022-12-31T22:57:48.586Z,14.49
2022-12-31T23:03:11.245Z,14.56
2022-12-31T23:05:39.215Z,14.56
2022-12-31T23:08:17.031Z,14.57
2022-12-31T23:11:05.514Z,14.57
2022-12-31T23:14:01.490Z,14.58
2022-12-31T23:16:48.778Z,14.55
2022-12-31T23:19:35.148Z,14.57
2022-12-31T23:22:20.442Z,14.59
2022-12-31T23:24:47.467Z,14.63
2022-12-31T23:27:14.589Z,14.64
2022-12-31T23:29:47.264Z,14.67
2022-12-31T23:32:18.708Z,14.68
2022-12-31T23:34:46.666Z,14.69
2022-12-31T23:37:15.277Z,14.70
2022-12-31T23:39:42.704Z,14.70
2022-12-31T23:42:10.004Z,14.70
2022-12-31T23:44:37.178Z,14.69
2022-12-31T23:47:04.315Z,14.68
2022-12-31T23:49:31.417Z,14.69
2022-12-31T23:51:58.441Z,14.69
2022-12-31T23:54:25.477Z,14.69
2022-12-31T23:56:52.871Z,14.66
2022-12-31T23:59:20.099Z,14.69
