createdAt,value
2019-04-04T00:01:55.201Z,11.10
2019-04-04T00:04:25.069Z,11.10
2019-04-04T00:06:57.722Z,11.10
2019-04-04T00:09:26.601Z,11.10
2019-04-04T00:11:56.514Z,11.10
2019-04-04T00:14:26.388Z,11.10
2019-04-04T00:16:56.212Z,11.00
2019-04-04T00:19:26.054Z,11.00
2019-04-04T00:21:55.966Z,11.00
2019-04-04T00:24:26.062Z,11.00
2019-04-04T00:26:56.192Z,10.90
2019-04-04T00:29:26.008Z,10.90
2019-04-04T00:31:55.956Z,10.80
2019-04-04T00:34:28.760Z,10.80
2019-04-04T00:36:58.764Z,10.80
2019-04-04T00:39:28.585Z,10.80
2019-04-04T00:41:58.503Z,10.80
2019-04-04T00:44:28.395Z,10.80
2019-04-04T00:47:01.493Z,10.80
2019-04-04T00:49:30.101Z,10.80
2019-04-04T00:52:00.207Z,10.70
2019-04-04T00:54:30.367Z,10.70
2019-04-04T00:57:01.350Z,10.70
2019-04-04T00:59:31.286Z,10.70
2019-04-04T01:02:01.215Z,10.70
2019-04-04T01:04:31.193Z,10.60
2019-04-04T01:07:03.018Z,10.60
2019-04-04T01:09:33.279Z,10.60
2019-04-04T01:12:05.546Z,10.60
2019-04-04T01:14:37.444Z,10.60
2019-04-04T01:17:07.320Z,10.60
2019-04-04T01:19:37.142Z,10.50
2019-04-04T01:22:07.050Z,10.50
2019-04-04T01:24:36.834Z,10.50
2019-04-04T01:27:06.964Z,10.50
2019-04-04T01:29:36.795Z,10.50
2019-04-04T01:32:06.711Z,10.50
2019-04-04T01:34:36.510Z,10.40
2019-04-04T01:37:06.337Z,10.40
2019-04-04T01:39:36.195Z,10.40
2019-04-04T01:42:07.140Z,10.40
2019-04-04T01:44:37.709Z,10.30
2019-04-04T01:47:07.537Z,10.30
2019-04-04T01:49:37.467Z,10.30
2019-04-04T01:52:07.353Z,10.30
2019-04-04T01:54:37.297Z,10.30
2019-04-04T01:57:08.222Z,10.30
2019-04-04T01:59:38.758Z,10.20
2019-04-04T02:02:08.924Z,10.20
2019-04-04T02:04:39.017Z,10.20
2019-04-04T02:07:08.982Z,10.20
2019-04-04T02:09:39.046Z,10.10
2019-04-04T02:12:09.057Z,10.10
2019-04-04T02:14:38.989Z,10.10
2019-04-04T02:17:08.986Z,10.10
2019-04-04T02:19:38.910Z,10.10
2019-04-04T02:22:08.919Z,10.10
2019-04-04T02:24:38.837Z,10.10
2019-04-04T02:27:08.819Z,10.00
2019-04-04T02:29:39.933Z,10.00
2019-04-04T02:32:13.456Z,10.00
2019-04-04T02:34:43.297Z,9.90
2019-04-04T02:37:13.203Z,9.90
2019-04-04T02:39:43.094Z,9.90
2019-04-04T02:42:13.224Z,9.90
2019-04-04T02:44:43.019Z,9.80
2019-04-04T02:47:16.886Z,9.80
2019-04-04T02:49:44.273Z,9.80
2019-04-04T02:52:14.185Z,9.70
2019-04-04T02:54:43.887Z,9.70
2019-04-04T02:57:13.712Z,9.70
2019-04-04T02:59:43.394Z,9.70
2019-04-04T03:02:14.703Z,9.60
2019-04-04T03:04:46.844Z,9.60
2019-04-04T03:07:16.198Z,9.60
2019-04-04T03:09:50.316Z,9.60
2019-04-04T03:12:20.214Z,9.60
2019-04-04T03:14:50.645Z,9.50
2019-04-04T03:17:20.705Z,9.50
2019-04-04T03:19:50.550Z,9.50
2019-04-04T03:22:20.322Z,9.50
2019-04-04T03:24:50.133Z,9.40
2019-04-04T03:27:20.063Z,9.40
2019-04-04T03:29:50.379Z,9.40
2019-04-04T03:32:20.251Z,9.40
2019-04-04T03:34:51.445Z,9.40
2019-04-04T03:37:21.654Z,9.30
2019-04-04T03:39:53.087Z,9.30
2019-04-04T03:42:22.807Z,9.20
2019-04-04T03:44:53.315Z,9.20
2019-04-04T03:47:24.060Z,9.20
2019-04-04T03:49:57.705Z,9.20
2019-04-04T03:52:27.611Z,9.20
2019-04-04T03:54:57.410Z,9.10
2019-04-04T03:57:27.097Z,9.10
2019-04-04T03:59:56.872Z,9.10
2019-04-04T04:02:26.596Z,9.10
2019-04-04T04:05:00.580Z,9.10
2019-04-04T04:07:27.861Z,9.10
2019-04-04T04:09:59.647Z,9.00
2019-04-04T04:12:29.159Z,9.00
2019-04-04T04:14:58.893Z,9.00
2019-04-04T04:17:28.717Z,9.00
2019-04-04T04:20:03.645Z,9.00
2019-04-04T04:22:29.761Z,8.90
2019-04-04T04:25:02.046Z,8.90
2019-04-04T04:27:31.027Z,8.90
2019-04-04T04:30:05.983Z,8.80
2019-04-04T04:32:32.194Z,8.80
2019-04-04T04:35:01.986Z,8.80
2019-04-04T04:37:31.827Z,8.80
2019-04-04T04:40:01.585Z,8.80
2019-04-04T04:42:31.485Z,8.80
2019-04-04T04:45:01.235Z,8.80
2019-04-04T04:47:30.926Z,8.80
2019-04-04T04:50:00.667Z,8.80
2019-04-04T04:52:30.453Z,8.80
2019-04-04T04:55:00.182Z,8.80
2019-04-04T04:57:30.377Z,8.80
2019-04-04T05:00:02.969Z,8.80
2019-04-04T05:02:32.716Z,8.80
2019-04-04T05:05:02.475Z,8.80
2019-04-04T05:07:33.614Z,8.80
2019-04-04T05:10:03.538Z,8.80
2019-04-04T05:12:36.137Z,8.80
2019-04-04T05:15:06.640Z,8.80
2019-04-04T05:17:37.740Z,8.80
2019-04-04T05:20:08.321Z,8.90
2019-04-04T05:22:40.025Z,8.90
2019-04-04T05:25:10.628Z,9.00
2019-04-04T05:27:40.458Z,9.00
2019-04-04T05:30:10.326Z,9.00
2019-04-04T05:32:40.109Z,9.00
2019-04-04T05:35:10.481Z,9.00
2019-04-04T05:37:40.287Z,9.00
2019-04-04T05:40:10.515Z,9.00
2019-04-04T05:42:40.335Z,9.00
2019-04-04T05:45:10.306Z,9.10
2019-04-04T05:47:41.875Z,9.20
2019-04-04T05:50:12.093Z,9.30
2019-04-04T05:52:41.946Z,9.30
2019-04-04T05:55:11.730Z,9.40
2019-04-04T05:57:41.569Z,9.40
2019-04-04T06:00:13.850Z,9.50
2019-04-04T06:02:43.962Z,9.50
2019-04-04T06:05:14.080Z,9.60
2019-04-04T06:07:43.978Z,9.60
2019-04-04T06:10:18.134Z,9.60
2019-04-04T06:12:48.157Z,9.60
2019-04-04T06:15:18.536Z,9.70
2019-04-04T06:17:48.473Z,9.70
2019-04-04T06:20:19.807Z,9.70
2019-04-04T06:22:50.023Z,9.80
2019-04-04T06:25:21.411Z,9.80
2019-04-04T06:27:54.440Z,9.80
2019-04-04T06:30:24.404Z,9.90
2019-04-04T06:32:54.404Z,9.90
2019-04-04T06:35:24.299Z,9.90
2019-04-04T06:37:54.111Z,10.00
2019-04-04T06:40:24.243Z,10.00
2019-04-04T06:42:55.775Z,10.00
2019-04-04T06:45:29.696Z,10.10
2019-04-04T06:48:02.586Z,10.20
2019-04-04T06:50:32.394Z,10.20
2019-04-04T06:53:02.314Z,10.30
2019-04-04T06:55:39.798Z,10.40
2019-04-04T06:58:09.337Z,10.50
2019-04-04T07:00:38.197Z,10.50
2019-04-04T07:03:08.164Z,10.60
2019-04-04T07:05:38.970Z,10.60
2019-04-04T07:08:10.320Z,10.70
2019-04-04T07:10:40.303Z,10.70
2019-04-04T07:13:21.574Z,10.70
2019-04-04T07:15:48.345Z,10.80
2019-04-04T07:18:13.151Z,10.80
2019-04-04T07:20:43.050Z,10.80
2019-04-04T07:23:14.348Z,10.90
2019-04-04T07:25:44.136Z,10.90
2019-04-04T07:28:13.804Z,10.90
2019-04-04T07:30:43.638Z,11.00
2019-04-04T07:33:13.284Z,11.10
2019-04-04T07:35:44.481Z,11.10
2019-04-04T07:38:14.375Z,11.10
2019-04-04T07:40:44.418Z,11.20
2019-04-04T07:43:14.207Z,11.20
2019-04-04T07:45:44.277Z,11.30
2019-04-04T07:48:17.657Z,11.40
2019-04-04T07:50:51.406Z,11.40
2019-04-04T07:53:22.576Z,11.50
2019-04-04T07:55:53.887Z,11.50
2019-04-04T07:58:25.217Z,11.60
2019-04-04T08:00:55.209Z,11.60
2019-04-04T08:03:30.665Z,11.70
2019-04-04T08:06:00.772Z,11.80
2019-04-04T08:08:36.526Z,11.80
2019-04-04T08:11:13.401Z,11.80
2019-04-04T08:13:43.677Z,11.90
2019-04-04T08:16:16.830Z,11.90
2019-04-04T08:19:19.896Z,11.90
2019-04-04T08:22:13.138Z,12.00
2019-04-04T08:24:42.908Z,12.10
2019-04-04T08:27:12.625Z,12.10
2019-04-04T08:29:43.408Z,12.20
2019-04-04T08:32:13.181Z,12.30
2019-04-04T08:34:42.927Z,12.30
2019-04-04T08:37:12.643Z,12.40
2019-04-04T08:39:43.277Z,12.50
2019-04-04T08:43:21.917Z,12.50
2019-04-04T08:45:58.981Z,12.60
2019-04-04T08:48:36.180Z,12.60
2019-04-04T08:51:06.258Z,12.70
2019-04-04T08:53:40.041Z,12.70
2019-04-04T08:56:30.946Z,12.80
2019-04-04T08:59:00.744Z,12.80
2019-04-04T10:35:26.643Z,15.50
2019-04-04T10:37:56.380Z,15.60
2019-04-04T10:40:26.111Z,15.70
2019-04-04T10:42:56.080Z,15.70
2019-04-04T10:45:25.772Z,15.80
2019-04-04T10:47:55.490Z,15.90
2019-04-04T10:50:25.310Z,15.90
2019-04-04T10:52:55.132Z,16.00
2019-04-04T10:55:24.799Z,16.10
2019-04-04T10:57:55.581Z,16.20
2019-04-04T11:00:25.266Z,16.20
2019-04-04T11:02:54.992Z,16.30
2019-04-04T11:05:24.646Z,16.40
2019-04-04T11:07:56.612Z,16.40
2019-04-04T11:10:25.770Z,16.50
2019-04-04T11:12:55.448Z,16.60
2019-04-04T11:15:25.188Z,16.70
2019-04-04T11:17:54.895Z,16.70
2019-04-04T11:20:24.687Z,16.80
2019-04-04T11:22:55.120Z,16.90
2019-04-04T11:25:38.825Z,17.00
2019-04-04T11:28:12.398Z,17.00
2019-04-04T11:30:42.218Z,17.10
2019-04-04T11:33:12.345Z,17.20
2019-04-04T11:35:42.214Z,17.30
2019-04-04T11:38:12.027Z,17.30
2019-04-04T11:40:41.726Z,17.50
2019-04-04T11:43:12.388Z,17.50
2019-04-04T11:45:42.077Z,17.60
2019-04-04T11:48:11.912Z,17.60
2019-04-04T11:50:41.658Z,17.70
2019-04-04T11:53:11.475Z,17.80
2019-04-04T11:55:41.182Z,17.80
2019-04-04T11:58:10.967Z,17.90
2019-04-04T12:00:42.307Z,17.90
2019-04-04T12:03:12.409Z,17.90
2019-04-04T12:05:42.197Z,18.00
2019-04-04T12:08:11.911Z,18.00
2019-04-04T12:10:41.719Z,18.10
2019-04-04T12:13:11.438Z,18.20
2019-04-04T12:15:41.207Z,18.20
2019-04-04T12:18:11.010Z,18.30
2019-04-04T12:20:43.135Z,18.30
2019-04-04T12:23:12.108Z,18.40
2019-04-04T12:25:41.954Z,18.50
2019-04-04T12:28:12.000Z,18.50
2019-04-04T12:30:41.704Z,18.60
2019-04-04T12:33:11.357Z,18.60
2019-04-04T12:35:41.236Z,18.70
2019-04-04T12:38:11.353Z,18.70
2019-04-04T12:40:42.955Z,18.70
2019-04-04T12:43:13.187Z,18.80
2019-04-04T12:45:42.956Z,18.90
2019-04-04T12:48:15.864Z,19.00
2019-04-04T12:50:48.653Z,19.10
2019-04-04T12:53:21.427Z,19.20
2019-04-04T12:55:54.032Z,19.20
2019-04-04T12:58:22.919Z,19.30
2019-04-04T13:00:54.759Z,19.40
2019-04-04T13:03:24.469Z,19.50
2019-04-04T13:05:54.455Z,19.60
2019-04-04T13:08:24.497Z,19.70
2019-04-04T13:10:55.551Z,19.80
2019-04-04T13:13:25.208Z,19.90
2019-04-04T13:15:55.198Z,20.00
2019-04-04T13:18:27.383Z,20.10
2019-04-04T13:20:57.180Z,20.30
2019-04-04T13:23:27.362Z,20.40
2019-04-04T13:26:05.584Z,20.50
2019-04-04T13:28:35.739Z,20.70
2019-04-04T13:31:27.525Z,20.80
2019-04-04T13:33:57.986Z,21.00
2019-04-04T13:36:36.719Z,21.20
2019-04-04T13:39:10.115Z,21.40
2019-04-04T13:41:42.588Z,21.70
2019-04-04T13:44:12.356Z,22.00
2019-04-04T13:46:42.287Z,22.60
2019-04-04T13:49:12.028Z,23.20
2019-04-04T13:51:42.069Z,23.90
2019-04-04T13:54:14.319Z,24.40
2019-04-04T13:56:44.283Z,24.80
2019-04-04T13:59:14.225Z,25.10
2019-04-04T14:01:44.261Z,25.30
2019-04-04T14:04:15.670Z,25.40
2019-04-04T14:06:45.585Z,25.40
2019-04-04T14:09:15.537Z,25.50
2019-04-04T14:11:45.422Z,25.50
2019-04-04T14:14:16.525Z,25.40
2019-04-04T14:16:47.201Z,25.10
2019-04-04T14:19:17.279Z,24.70
2019-04-04T14:21:51.848Z,24.30
2019-04-04T14:24:22.174Z,23.80
2019-04-04T14:26:52.650Z,23.40
2019-04-04T14:29:27.772Z,23.10
2019-04-04T14:31:56.830Z,23.20
2019-04-04T14:34:29.195Z,23.30
2019-04-04T14:36:59.353Z,23.20
2019-04-04T14:39:29.443Z,22.90
2019-04-04T14:42:00.232Z,22.50
2019-04-04T14:44:39.561Z,22.10
2019-04-04T14:47:18.595Z,21.80
2019-04-04T14:54:50.553Z,21.00
2019-04-04T14:57:20.975Z,20.60
2019-04-04T15:00:03.499Z,20.20
2019-04-04T15:03:08.394Z,20.10
2019-04-04T15:10:14.186Z,19.70
2019-04-04T15:16:30.670Z,19.40
2019-04-04T15:19:10.484Z,19.30
2019-04-04T15:21:42.522Z,19.10
2019-04-04T15:25:19.210Z,19.10
2019-04-04T15:27:49.261Z,19.00
2019-04-04T15:30:20.692Z,18.90
2019-04-04T15:33:08.893Z,18.80
2019-04-04T15:35:39.155Z,18.70
2019-04-04T15:38:25.861Z,18.70
2019-04-04T15:40:56.209Z,18.60
2019-04-04T15:43:28.209Z,18.50
2019-04-04T15:45:58.372Z,18.50
2019-04-04T15:48:32.954Z,18.40
2019-04-04T15:51:02.769Z,18.40
2019-04-04T15:53:32.670Z,18.30
2019-04-04T15:56:02.450Z,18.30
2019-04-04T15:58:32.145Z,18.30
2019-04-04T16:01:01.975Z,18.20
2019-04-04T16:03:31.890Z,18.20
2019-04-04T16:06:01.749Z,18.10
2019-04-04T16:08:32.552Z,18.10
2019-04-04T16:11:02.702Z,18.10
2019-04-04T16:13:36.159Z,18.00
2019-04-04T16:16:06.281Z,18.00
2019-04-04T16:18:36.085Z,17.90
2019-04-04T16:21:05.947Z,17.80
2019-04-04T16:23:35.821Z,17.80
2019-04-04T16:26:05.877Z,17.80
2019-04-04T16:28:35.767Z,17.70
2019-04-04T16:31:05.944Z,17.70
2019-04-04T16:33:35.935Z,17.60
2019-04-04T16:36:12.095Z,17.60
2019-04-04T16:38:41.928Z,17.60
2019-04-04T16:41:14.463Z,17.50
2019-04-04T16:43:49.240Z,17.50
2019-04-04T16:46:20.799Z,17.40
2019-04-04T16:48:55.854Z,17.30
2019-04-04T16:51:27.862Z,17.30
2019-04-04T16:54:04.150Z,17.20
2019-04-04T16:56:37.110Z,17.10
2019-04-04T16:59:07.046Z,17.10
2019-04-04T17:01:39.907Z,17.00
2019-04-04T17:04:09.913Z,16.90
2019-04-04T17:06:40.035Z,16.90
2019-04-04T17:09:11.287Z,16.80
2019-04-04T17:11:43.353Z,16.70
2019-04-04T17:14:13.201Z,16.60
2019-04-04T17:16:52.391Z,16.60
2019-04-04T17:19:22.119Z,16.50
2019-04-04T17:21:52.154Z,16.40
2019-04-04T17:24:25.671Z,16.30
2019-04-04T17:27:28.782Z,16.30
2019-04-04T17:30:13.778Z,16.20
2019-04-04T17:32:58.976Z,16.10
2019-04-04T17:35:36.133Z,16.00
2019-04-04T17:38:06.021Z,15.90
2019-04-04T17:40:36.180Z,15.90
2019-04-04T17:43:06.106Z,15.90
2019-04-04T17:45:36.010Z,15.80
2019-04-04T17:48:06.057Z,15.70
2019-04-04T17:50:35.929Z,15.60
2019-04-04T17:53:13.555Z,15.60
2019-04-04T18:04:22.065Z,15.40
2019-04-04T18:06:54.679Z,15.40
2019-04-04T18:09:32.086Z,15.30
2019-04-04T18:12:40.113Z,15.30
2019-04-04T18:15:15.471Z,15.30
2019-04-04T18:17:45.479Z,15.30
2019-04-04T18:20:21.088Z,15.30
2019-04-04T18:22:53.620Z,15.20
2019-04-04T18:25:24.200Z,15.20
2019-04-04T18:27:55.227Z,15.20
2019-04-04T18:30:25.114Z,15.10
2019-04-04T18:32:55.021Z,15.10
2019-04-04T18:35:26.663Z,15.20
2019-04-04T18:37:56.375Z,15.20
2019-04-04T18:40:26.575Z,15.20
2019-04-04T18:42:57.135Z,15.20
2019-04-04T18:45:27.084Z,15.20
2019-04-04T18:48:06.441Z,15.20
2019-04-04T18:50:36.532Z,15.20
2019-04-04T18:53:07.495Z,15.20
2019-04-04T18:55:48.751Z,15.20
2019-04-04T18:58:18.915Z,15.20
2019-04-04T19:00:48.969Z,15.20
2019-04-04T19:03:21.695Z,15.20
2019-04-04T19:05:51.781Z,15.20
2019-04-04T19:08:24.848Z,15.10
2019-04-04T19:10:57.164Z,15.10
2019-04-04T19:13:27.320Z,15.10
2019-04-04T19:15:57.278Z,15.10
2019-04-04T19:18:26.994Z,15.10
2019-04-04T19:20:56.789Z,15.10
2019-04-04T19:23:28.987Z,15.10
2019-04-04T19:25:58.715Z,15.00
2019-04-04T19:28:28.493Z,15.00
2019-04-04T19:31:01.068Z,14.90
2019-04-04T19:33:30.900Z,14.90
2019-04-04T19:36:00.737Z,14.90
2019-04-04T19:38:30.748Z,14.80
2019-04-04T19:41:00.440Z,14.80
2019-04-04T19:43:30.360Z,14.80
2019-04-04T19:46:00.115Z,14.80
2019-04-04T19:48:30.009Z,14.70
2019-04-04T19:50:59.671Z,14.70
2019-04-04T19:53:29.357Z,14.70
2019-04-04T19:55:59.002Z,14.70
2019-04-04T19:58:28.710Z,14.70
2019-04-04T20:00:58.525Z,14.70
2019-04-04T20:03:28.220Z,14.70
2019-04-04T20:05:58.025Z,14.70
2019-04-04T20:08:27.799Z,14.70
2019-04-04T20:10:57.598Z,14.70
2019-04-04T20:13:31.227Z,14.70
2019-04-04T20:15:58.657Z,14.70
2019-04-04T20:18:28.344Z,14.70
2019-04-04T20:20:58.025Z,14.60
2019-04-04T20:23:27.692Z,14.60
2019-04-04T20:25:57.361Z,14.60
2019-04-04T20:28:26.985Z,14.60
2019-04-04T20:30:56.754Z,14.50
2019-04-04T20:33:26.421Z,14.50
2019-04-04T20:35:56.135Z,14.50
2019-04-04T20:38:26.182Z,14.50
2019-04-04T20:40:55.971Z,14.40
2019-04-04T20:43:25.883Z,14.40
2019-04-04T20:45:55.641Z,14.40
2019-04-04T20:48:26.700Z,14.40
2019-04-04T20:50:56.436Z,14.40
2019-04-04T20:53:26.124Z,14.40
2019-04-04T20:55:55.907Z,14.40
2019-04-04T20:58:25.587Z,14.40
2019-04-04T21:00:55.254Z,14.40
2019-04-04T21:03:25.096Z,14.40
2019-04-04T21:05:54.946Z,14.40
2019-04-04T21:08:26.867Z,14.30
2019-04-04T21:10:56.791Z,14.30
2019-04-04T21:13:26.594Z,14.30
2019-04-04T21:15:56.242Z,14.30
2019-04-04T21:18:25.916Z,14.30
2019-04-04T21:20:55.651Z,14.20
2019-04-04T21:23:25.316Z,14.20
2019-04-04T21:25:56.129Z,14.20
2019-04-04T21:28:25.820Z,14.10
2019-04-04T21:30:55.576Z,14.10
2019-04-04T21:33:25.396Z,14.10
2019-04-04T21:35:55.077Z,14.10
2019-04-04T21:38:24.809Z,14.10
2019-04-04T21:40:54.539Z,14.10
2019-04-04T21:43:24.536Z,14.10
2019-04-04T21:45:55.457Z,14.10
2019-04-04T21:48:27.396Z,14.10
2019-04-04T21:50:57.166Z,14.10
2019-04-04T21:53:26.970Z,14.10
2019-04-04T21:55:56.857Z,14.10
2019-04-04T21:58:26.513Z,14.10
2019-04-04T22:00:56.480Z,14.00
2019-04-04T22:03:26.252Z,14.00
2019-04-04T22:05:55.925Z,14.00
2019-04-04T22:08:25.736Z,14.00
2019-04-04T22:10:56.161Z,14.00
2019-04-04T22:13:26.200Z,14.00
2019-04-04T22:15:55.897Z,14.00
2019-04-04T22:18:25.684Z,14.00
2019-04-04T22:20:55.404Z,13.90
2019-04-04T22:23:25.107Z,13.90
2019-04-04T22:25:54.848Z,13.90
2019-04-04T22:28:24.596Z,13.80
2019-04-04T22:30:54.307Z,13.70
2019-04-04T22:33:24.019Z,13.70
2019-04-04T22:35:53.696Z,13.60
2019-04-04T22:38:24.460Z,13.50
2019-04-04T22:40:54.166Z,13.40
2019-04-04T22:43:25.355Z,13.40
2019-04-04T22:45:55.113Z,13.30
2019-04-04T22:48:25.108Z,13.20
2019-04-04T22:50:54.822Z,13.10
2019-04-04T22:53:24.791Z,13.10
2019-04-04T22:55:54.417Z,13.00
2019-04-04T22:58:28.521Z,13.00
2019-04-04T23:00:58.276Z,12.90
2019-04-04T23:03:29.264Z,12.90
2019-04-04T23:05:58.975Z,12.80
2019-04-04T23:08:28.644Z,12.80
2019-04-04T23:10:58.373Z,12.80
2019-04-04T23:13:28.039Z,12.70
2019-04-04T23:15:57.698Z,12.70
2019-04-04T23:18:27.424Z,12.60
2019-04-04T23:20:57.119Z,12.60
2019-04-04T23:23:26.831Z,12.60
2019-04-04T23:25:56.510Z,12.50
2019-04-04T23:28:26.333Z,12.50
2019-04-04T23:30:56.075Z,12.40
2019-04-04T23:33:25.786Z,12.40
2019-04-04T23:35:55.487Z,12.30
2019-04-04T23:38:25.445Z,12.30
2019-04-04T23:40:55.281Z,12.30
2019-04-04T23:43:24.940Z,12.20
2019-04-04T23:45:55.646Z,12.20
2019-04-04T23:48:25.242Z,12.20
2019-04-04T23:50:54.969Z,12.20
2019-04-04T23:53:24.595Z,12.10
2019-04-04T23:55:54.396Z,12.10
2019-04-04T23:58:24.070Z,12.10
