createdAt,value
2022-08-05T00:01:28.059Z,6.35
2022-08-05T00:06:29.357Z,7.93
2022-08-05T00:09:00.196Z,3.80
2022-08-05T00:11:30.406Z,8.48
2022-08-05T00:14:02.593Z,3.80
2022-08-05T00:16:52.870Z,5.50
2022-08-05T00:19:22.476Z,4.65
2022-08-05T00:21:49.256Z,5.07
2022-08-05T00:24:16.090Z,5.97
2022-08-05T00:26:50.769Z,6.68
2022-08-05T00:29:18.813Z,3.78
2022-08-05T00:32:10.206Z,6.05
2022-08-05T00:34:56.202Z,4.40
2022-08-05T00:37:22.242Z,4.43
2022-08-05T00:39:58.114Z,6.55
2022-08-05T00:42:37.857Z,6.45
2022-08-05T00:45:08.486Z,5.05
2022-08-05T00:47:56.886Z,6.20
2022-08-05T00:50:22.296Z,3.60
2022-08-05T00:52:52.021Z,5.72
2022-08-05T00:55:19.885Z,3.70
2022-08-05T00:57:57.832Z,3.50
2022-08-05T01:00:26.030Z,3.70
2022-08-05T01:02:52.614Z,4.95
2022-08-05T01:05:19.469Z,3.92
2022-08-05T01:08:42.039Z,4.55
2022-08-05T01:10:38.313Z,3.40
2022-08-05T01:13:12.853Z,4.82
2022-08-05T01:15:47.879Z,3.33
2022-08-05T01:18:16.445Z,4.47
2022-08-05T01:21:03.968Z,4.90
2022-08-05T01:24:14.318Z,7.93
2022-08-05T01:26:52.285Z,5.28
2022-08-05T01:29:35.070Z,3.95
2022-08-05T01:32:03.790Z,6.57
2022-08-05T01:34:38.545Z,6.13
2022-08-05T01:37:24.665Z,4.20
2022-08-05T01:39:54.768Z,5.70
2022-08-05T01:42:26.617Z,3.25
2022-08-05T01:44:56.473Z,4.43
2022-08-05T01:47:38.876Z,3.60
2022-08-05T01:50:28.653Z,4.70
2022-08-05T01:53:00.395Z,4.38
2022-08-05T01:55:29.119Z,3.97
2022-08-05T01:58:10.810Z,4.35
2022-08-05T02:00:48.701Z,5.10
2022-08-05T02:03:29.255Z,5.63
2022-08-05T02:06:03.600Z,5.55
2022-08-05T02:08:57.801Z,3.58
2022-08-05T02:11:33.672Z,5.38
2022-08-05T02:14:12.459Z,5.47
2022-08-05T02:16:53.102Z,6.82
2022-08-05T02:19:22.766Z,6.25
2022-08-05T02:22:25.407Z,6.38
2022-08-05T02:25:00.024Z,5.10
2022-08-05T02:27:30.198Z,5.55
2022-08-05T02:30:13.833Z,4.32
2022-08-05T02:32:40.668Z,5.55
2022-08-05T02:35:14.302Z,5.22
2022-08-05T02:37:47.814Z,8.05
2022-08-05T02:40:21.611Z,10.32
2022-08-05T02:42:53.016Z,5.68
2022-08-05T02:45:24.121Z,5.20
2022-08-05T02:48:07.591Z,6.80
2022-08-05T02:50:38.938Z,6.93
2022-08-05T02:53:11.798Z,11.75
2022-08-05T02:58:23.335Z,9.15
2022-08-05T03:00:55.992Z,13.93
2022-08-05T03:03:23.393Z,10.32
2022-08-05T03:06:53.878Z,10.13
2022-08-05T03:08:42.550Z,8.73
2022-08-05T03:14:04.740Z,13.23
2022-08-05T03:16:31.647Z,8.82
2022-08-05T03:18:58.236Z,7.57
2022-08-05T03:21:24.642Z,9.02
2022-08-05T03:23:55.636Z,11.57
2022-08-05T03:26:31.595Z,9.30
2022-08-05T03:28:59.014Z,12.50
2022-08-05T03:31:56.791Z,13.80
2022-08-05T03:34:12.422Z,9.93
2022-08-05T03:36:38.833Z,15.55
2022-08-05T03:39:07.978Z,8.75
2022-08-05T03:41:38.685Z,10.55
2022-08-05T03:44:12.145Z,11.05
2022-08-05T03:46:38.629Z,11.77
2022-08-05T03:49:05.092Z,11.48
2022-08-05T03:52:39.166Z,11.70
2022-08-05T03:55:52.916Z,12.52
2022-08-05T03:57:42.636Z,9.77
2022-08-05T04:00:16.010Z,9.95
2022-08-05T04:02:52.310Z,11.15
2022-08-05T04:05:25.535Z,19.73
2022-08-05T04:07:58.623Z,12.63
2022-08-05T04:10:27.768Z,18.17
2022-08-05T04:12:55.330Z,16.65
2022-08-05T04:15:24.578Z,17.25
2022-08-05T04:17:56.368Z,13.10
2022-08-05T04:20:24.224Z,13.60
2022-08-05T04:22:50.699Z,13.02
2022-08-05T04:25:17.224Z,13.23
2022-08-05T04:27:56.861Z,16.02
2022-08-05T04:30:26.445Z,15.82
2022-08-05T04:32:53.098Z,14.32
2022-08-05T04:35:20.015Z,15.10
2022-08-05T04:38:00.979Z,13.38
2022-08-05T04:40:29.568Z,16.27
2022-08-05T04:42:55.983Z,14.25
2022-08-05T04:45:31.206Z,12.23
2022-08-05T04:48:18.593Z,15.65
2022-08-05T04:51:03.044Z,17.05
2022-08-05T04:53:38.914Z,20.02
2022-08-05T04:56:33.769Z,17.48
2022-08-05T04:58:55.188Z,20.48
2022-08-05T05:01:33.752Z,18.85
2022-08-05T05:04:08.076Z,20.92
2022-08-05T05:06:44.265Z,22.33
2022-08-05T05:09:14.083Z,25.15
2022-08-05T05:11:53.237Z,22.90
2022-08-05T05:14:31.605Z,19.77
2022-08-05T05:17:02.112Z,25.30
2022-08-05T05:19:36.303Z,26.23
2022-08-05T05:22:23.097Z,23.08
2022-08-05T05:24:57.573Z,25.70
2022-08-05T05:27:41.762Z,24.13
2022-08-05T05:30:15.275Z,27.15
2022-08-05T05:32:56.625Z,30.10
2022-08-05T05:35:23.290Z,24.85
2022-08-05T05:38:02.921Z,29.33
2022-08-05T05:40:31.422Z,25.35
2022-08-05T05:42:59.082Z,33.40
2022-08-05T05:45:25.776Z,27.52
2022-08-05T05:48:06.678Z,35.95
2022-08-05T05:50:41.295Z,28.42
2022-08-05T05:53:21.997Z,32.95
2022-08-05T05:55:52.030Z,33.75
2022-08-05T05:58:30.354Z,29.02
2022-08-05T06:01:13.078Z,30.30
2022-08-05T06:04:00.415Z,29.20
2022-08-05T06:06:31.190Z,30.92
2022-08-05T06:08:59.758Z,28.25
2022-08-05T06:11:26.211Z,26.67
2022-08-05T06:13:55.626Z,31.00
2022-08-05T06:16:29.200Z,27.20
2022-08-05T06:19:05.826Z,34.78
2022-08-05T06:21:36.690Z,27.73
2022-08-05T06:24:06.154Z,32.15
2022-08-05T06:26:35.025Z,33.58
2022-08-05T06:29:03.672Z,27.52
2022-08-05T06:31:49.459Z,29.70
2022-08-05T06:34:17.360Z,29.00
2022-08-05T06:36:57.123Z,27.67
2022-08-05T06:39:26.812Z,31.67
2022-08-05T06:41:55.213Z,31.00
2022-08-05T06:44:22.265Z,27.30
2022-08-05T06:46:50.704Z,31.00
2022-08-05T06:49:17.674Z,33.75
2022-08-05T06:51:45.456Z,27.13
2022-08-05T06:54:12.093Z,30.85
2022-08-05T06:56:54.939Z,27.65
2022-08-05T06:59:38.909Z,39.30
2022-08-05T07:02:08.829Z,32.50
2022-08-05T07:04:35.311Z,33.60
2022-08-05T07:07:03.122Z,28.90
2022-08-05T07:09:40.487Z,33.35
2022-08-05T07:12:29.739Z,32.28
2022-08-05T07:15:14.413Z,33.08
2022-08-05T07:18:07.272Z,32.78
2022-08-05T07:20:37.077Z,31.85
2022-08-05T07:23:05.455Z,31.58
2022-08-05T07:25:56.311Z,33.75
2022-08-05T07:28:19.504Z,29.35
2022-08-05T07:30:50.275Z,30.52
2022-08-05T07:33:21.268Z,26.33
2022-08-05T07:36:20.214Z,27.00
2022-08-05T07:38:46.906Z,30.90
2022-08-05T07:42:13.332Z,29.63
2022-08-05T07:44:06.307Z,26.20
2022-08-05T07:46:41.092Z,31.58
2022-08-05T07:49:13.667Z,24.60
2022-08-05T07:51:54.523Z,25.15
2022-08-05T07:54:30.866Z,21.65
2022-08-05T07:57:14.011Z,23.05
2022-08-05T07:59:44.637Z,24.48
2022-08-05T08:02:15.900Z,16.40
2022-08-05T08:04:47.539Z,17.92
2022-08-05T08:07:14.975Z,19.73
2022-08-05T08:09:41.793Z,16.90
2022-08-05T08:12:27.430Z,14.48
2022-08-05T08:14:55.137Z,22.52
2022-08-05T08:17:21.880Z,17.02
2022-08-05T08:20:22.670Z,17.00
2022-08-05T08:22:35.626Z,20.70
2022-08-05T08:25:03.414Z,17.73
2022-08-05T08:27:40.256Z,14.85
2022-08-05T08:30:28.623Z,16.40
2022-08-05T08:33:04.814Z,15.10
2022-08-05T08:35:41.383Z,14.18
2022-08-05T08:38:18.944Z,18.73
2022-08-05T08:41:08.425Z,15.35
2022-08-05T08:45:23.974Z,14.50
2022-08-05T08:46:24.001Z,21.88
2022-08-05T08:49:08.034Z,15.30
2022-08-05T08:52:03.312Z,18.55
2022-08-05T08:54:27.322Z,15.38
2022-08-05T08:56:54.186Z,14.43
2022-08-05T08:59:23.435Z,13.25
2022-08-05T09:01:57.065Z,12.05
2022-08-05T09:04:30.492Z,14.88
2022-08-05T09:06:57.692Z,9.35
2022-08-05T09:09:25.069Z,13.15
2022-08-05T09:11:55.289Z,14.45
2022-08-05T09:14:56.575Z,13.18
2022-08-05T09:17:40.223Z,11.90
2022-08-05T09:20:02.551Z,12.73
2022-08-05T09:23:05.137Z,12.52
2022-08-05T09:26:00.129Z,12.48
2022-08-05T09:28:32.065Z,11.38
2022-08-05T09:31:43.443Z,10.48
2022-08-05T09:33:58.638Z,11.00
2022-08-05T09:36:45.822Z,10.65
2022-08-05T09:39:22.990Z,11.48
2022-08-05T09:42:00.586Z,10.02
2022-08-05T09:44:41.969Z,9.05
2022-08-05T09:47:13.989Z,9.05
2022-08-05T09:50:00.466Z,9.65
2022-08-05T09:52:32.133Z,11.93
2022-08-05T09:55:55.029Z,10.73
2022-08-05T09:57:54.576Z,8.75
2022-08-05T10:00:25.822Z,10.73
2022-08-05T10:02:54.648Z,11.95
2022-08-05T10:05:24.455Z,14.82
2022-08-05T10:10:54.191Z,13.20
2022-08-05T10:13:44.189Z,13.23
2022-08-05T10:16:41.803Z,10.13
2022-08-05T10:19:23.283Z,8.00
2022-08-05T10:21:50.493Z,7.35
2022-08-05T10:24:18.222Z,10.77
2022-08-05T10:26:51.328Z,9.35
2022-08-05T10:29:24.140Z,8.68
2022-08-05T10:32:51.846Z,8.65
2022-08-05T10:34:55.333Z,8.95
2022-08-05T10:37:22.210Z,7.47
2022-08-05T10:40:03.749Z,7.88
2022-08-05T10:42:43.642Z,15.70
2022-08-05T10:45:23.928Z,9.00
2022-08-05T10:48:29.971Z,9.82
2022-08-05T10:50:58.824Z,9.73
2022-08-05T10:53:34.078Z,8.93
2022-08-05T10:56:21.281Z,9.48
2022-08-05T10:58:54.652Z,6.53
2022-08-05T11:01:54.998Z,9.88
2022-08-05T11:04:22.828Z,9.07
2022-08-05T11:07:00.450Z,11.13
2022-08-05T11:09:39.284Z,8.38
2022-08-05T11:12:24.850Z,7.53
2022-08-05T11:15:20.805Z,11.27
2022-08-05T11:17:59.554Z,10.50
2022-08-05T11:20:46.057Z,8.48
2022-08-05T11:26:16.363Z,6.60
2022-08-05T11:28:56.065Z,7.68
2022-08-05T11:31:56.486Z,12.05
2022-08-05T11:34:18.052Z,11.70
2022-08-05T11:36:52.826Z,9.45
2022-08-05T11:39:49.486Z,5.35
2022-08-05T11:42:24.175Z,6.45
2022-08-05T11:45:02.477Z,8.82
2022-08-05T11:47:49.317Z,4.20
2022-08-05T11:50:16.460Z,6.80
2022-08-05T11:52:44.103Z,4.70
2022-08-05T11:55:13.466Z,3.50
2022-08-05T11:58:10.355Z,3.33
2022-08-05T12:00:32.068Z,5.97
2022-08-05T12:03:29.194Z,3.78
2022-08-05T12:06:02.409Z,2.28
2022-08-05T12:08:29.028Z,3.33
2022-08-05T12:11:05.672Z,4.07
2022-08-05T12:13:48.478Z,6.57
2022-08-05T12:16:18.820Z,3.75
2022-08-05T12:18:49.554Z,4.13
2022-08-05T12:21:23.645Z,5.10
2022-08-05T12:24:04.897Z,5.13
2022-08-05T12:26:44.279Z,4.65
2022-08-05T12:29:22.597Z,4.43
2022-08-05T12:31:54.512Z,3.30
2022-08-05T12:34:30.305Z,3.03
2022-08-05T12:37:00.209Z,3.78
2022-08-05T12:39:34.402Z,4.07
2022-08-05T12:42:08.540Z,3.92
2022-08-05T12:44:35.116Z,4.95
2022-08-05T12:47:02.623Z,2.85
2022-08-05T12:50:03.257Z,2.47
2022-08-05T12:52:39.190Z,3.97
2022-08-05T12:55:22.675Z,3.33
2022-08-05T12:58:49.789Z,3.38
2022-08-05T13:02:01.963Z,4.68
2022-08-05T13:03:32.435Z,4.07
2022-08-05T13:05:59.556Z,4.55
2022-08-05T13:08:29.727Z,4.15
2022-08-05T13:11:01.004Z,9.15
2022-08-05T13:14:06.784Z,3.78
2022-08-05T13:16:17.110Z,3.92
2022-08-05T13:18:57.583Z,4.50
2022-08-05T13:21:27.720Z,4.93
2022-08-05T13:23:55.172Z,3.88
2022-08-05T13:26:29.825Z,5.30
2022-08-05T13:28:56.741Z,4.20
2022-08-05T13:32:03.094Z,4.95
2022-08-05T13:34:22.502Z,6.03
2022-08-05T13:39:24.524Z,4.28
2022-08-05T13:42:04.648Z,3.78
2022-08-05T13:44:32.417Z,3.88
2022-08-05T13:47:04.971Z,3.40
2022-08-05T13:49:35.806Z,3.90
2022-08-05T13:52:16.471Z,3.35
2022-08-05T13:54:43.022Z,4.90
2022-08-05T13:57:20.809Z,3.25
2022-08-05T13:59:57.493Z,3.03
2022-08-05T14:02:29.855Z,4.13
2022-08-05T14:05:15.452Z,2.50
2022-08-05T14:07:59.535Z,4.57
2022-08-05T14:10:32.206Z,5.15
2022-08-05T14:12:59.390Z,2.63
2022-08-05T14:16:06.161Z,4.47
2022-08-05T14:18:17.699Z,5.18
2022-08-05T14:20:46.871Z,4.05
2022-08-05T14:23:13.864Z,3.00
2022-08-05T14:25:44.964Z,2.55
2022-08-05T14:28:26.068Z,2.83
2022-08-05T14:30:53.655Z,2.03
2022-08-05T14:33:22.971Z,3.95
2022-08-05T14:35:51.831Z,1.45
2022-08-05T14:38:27.793Z,4.53
2022-08-05T14:40:59.626Z,2.20
2022-08-05T14:43:57.672Z,2.67
2022-08-05T14:46:12.495Z,4.43
2022-08-05T14:48:38.933Z,2.67
2022-08-05T14:51:05.357Z,3.28
2022-08-05T14:53:34.881Z,2.63
2022-08-05T14:56:11.180Z,3.53
2022-08-05T14:58:38.547Z,4.22
2022-08-05T15:01:15.998Z,3.22
2022-08-05T15:03:43.291Z,2.72
2022-08-05T15:06:15.146Z,2.25
2022-08-05T15:08:57.717Z,3.17
2022-08-05T15:11:52.692Z,2.85
2022-08-05T15:14:11.690Z,2.22
2022-08-05T15:16:58.074Z,4.47
2022-08-05T15:19:24.467Z,3.08
2022-08-05T15:21:51.214Z,6.50
2022-08-05T15:24:18.263Z,2.95
2022-08-05T15:26:46.414Z,2.88
2022-08-05T15:29:15.132Z,4.25
2022-08-05T15:31:41.699Z,5.82
2022-08-05T15:34:31.381Z,3.17
2022-08-05T15:36:54.610Z,3.55
2022-08-05T15:41:01.025Z,3.65
2022-08-05T15:42:54.187Z,2.58
2022-08-05T15:44:54.904Z,1.77
2022-08-05T15:47:22.372Z,1.17
2022-08-05T15:49:59.246Z,4.13
2022-08-05T15:52:52.320Z,1.90
2022-08-05T15:55:15.733Z,2.08
2022-08-05T15:57:43.369Z,3.83
2022-08-05T16:00:12.316Z,0.40
2022-08-05T16:02:43.245Z,1.42
2022-08-05T16:05:09.797Z,1.58
2022-08-05T16:07:37.805Z,0.65
2022-08-05T16:10:04.571Z,1.55
2022-08-05T16:12:36.071Z,3.65
2022-08-05T16:15:04.375Z,2.28
2022-08-05T16:17:31.329Z,5.00
2022-08-05T16:20:05.297Z,1.45
2022-08-05T16:22:37.923Z,2.03
2022-08-05T16:25:08.009Z,0.70
2022-08-05T16:30:26.259Z,0.73
2022-08-05T16:32:52.998Z,1.50
2022-08-05T16:35:19.414Z,1.17
2022-08-05T16:38:02.845Z,1.33
2022-08-05T16:40:41.094Z,2.53
2022-08-05T16:43:07.561Z,4.57
2022-08-05T16:46:04.965Z,4.80
2022-08-05T16:48:25.136Z,1.90
2022-08-05T16:50:53.182Z,1.48
2022-08-05T16:53:22.669Z,0.90
2022-08-05T16:55:58.157Z,3.78
2022-08-05T16:58:25.000Z,1.33
2022-08-05T17:00:51.854Z,1.60
2022-08-05T17:03:20.176Z,1.95
2022-08-05T17:05:54.096Z,0.80
2022-08-05T17:08:35.806Z,2.17
2022-08-05T17:11:16.921Z,1.38
2022-08-05T17:13:44.711Z,0.47
2022-08-05T17:16:32.526Z,1.48
2022-08-05T17:18:58.098Z,3.53
2022-08-05T17:21:24.593Z,3.22
2022-08-05T17:24:04.549Z,4.93
2022-08-05T17:26:35.466Z,4.35
2022-08-05T17:29:07.392Z,2.88
2022-08-05T17:31:56.575Z,3.10
2022-08-05T17:34:29.952Z,1.02
2022-08-05T17:36:59.857Z,0.73
2022-08-05T17:39:33.568Z,5.45
2022-08-05T17:42:17.541Z,2.28
2022-08-05T17:44:50.088Z,0.52
2022-08-05T17:47:18.577Z,1.20
2022-08-05T17:49:51.960Z,0.90
2022-08-05T17:52:30.265Z,1.53
2022-08-05T17:54:56.724Z,1.08
2022-08-05T17:57:23.184Z,1.88
2022-08-05T18:00:03.548Z,1.50
2022-08-05T18:02:32.515Z,1.98
2022-08-05T18:05:02.693Z,3.60
2022-08-05T18:07:32.856Z,1.20
2022-08-05T18:10:10.442Z,1.08
2022-08-05T18:12:37.277Z,3.05
2022-08-05T18:15:04.741Z,3.30
2022-08-05T18:18:01.459Z,2.63
2022-08-05T18:20:19.177Z,1.85
2022-08-05T18:22:54.170Z,1.40
2022-08-05T18:25:20.799Z,5.20
2022-08-05T18:27:52.624Z,1.50
2022-08-05T18:30:19.518Z,0.73
2022-08-05T18:33:00.040Z,2.08
2022-08-05T18:36:01.351Z,1.55
2022-08-05T18:38:16.509Z,2.50
2022-08-05T18:41:55.541Z,0.95
2022-08-05T18:43:37.967Z,1.20
2022-08-05T18:46:09.647Z,1.38
2022-08-05T18:48:36.625Z,5.72
2022-08-05T18:52:02.989Z,1.08
2022-08-05T18:54:13.763Z,6.22
2022-08-05T18:56:40.392Z,8.50
2022-08-05T18:59:43.238Z,1.60
2022-08-05T19:01:57.268Z,2.42
2022-08-05T19:04:24.694Z,1.90
2022-08-05T19:06:51.538Z,2.42
2022-08-05T19:09:20.215Z,2.25
2022-08-05T19:12:00.130Z,3.45
2022-08-05T19:14:37.768Z,1.92
2022-08-05T19:17:12.885Z,1.50
2022-08-05T19:19:44.091Z,1.23
2022-08-05T19:22:17.089Z,1.00
2022-08-05T19:24:54.509Z,1.25
2022-08-05T19:27:24.409Z,2.00
2022-08-05T19:29:57.148Z,1.33
2022-08-05T19:32:26.089Z,1.35
2022-08-05T19:34:55.091Z,1.25
2022-08-05T19:37:34.829Z,0.65
2022-08-05T19:40:10.753Z,1.67
2022-08-05T19:42:38.884Z,0.77
2022-08-05T19:45:07.081Z,1.38
2022-08-05T19:47:37.716Z,0.90
2022-08-05T19:50:04.907Z,1.08
2022-08-05T19:52:34.396Z,1.08
2022-08-05T19:55:07.236Z,1.83
2022-08-05T19:58:19.633Z,1.70
2022-08-05T20:00:35.470Z,2.97
2022-08-05T20:03:01.949Z,0.95
2022-08-05T20:05:43.232Z,2.70
2022-08-05T20:08:16.876Z,1.33
2022-08-05T20:10:43.374Z,2.33
2022-08-05T20:13:10.828Z,1.95
2022-08-05T20:15:51.597Z,2.55
2022-08-05T20:18:34.053Z,3.28
2022-08-05T20:21:04.498Z,1.10
2022-08-05T20:23:40.055Z,1.10
2022-08-05T20:26:19.825Z,1.80
2022-08-05T20:28:48.454Z,3.17
2022-08-05T20:31:16.571Z,1.60
2022-08-05T20:33:44.037Z,1.02
2022-08-05T20:36:11.330Z,2.03
2022-08-05T20:38:38.276Z,0.70
2022-08-05T20:41:24.030Z,0.98
2022-08-05T20:43:59.928Z,1.73
2022-08-05T20:46:29.213Z,2.10
2022-08-05T20:48:55.805Z,2.72
2022-08-05T20:51:22.217Z,3.10
2022-08-05T20:53:56.433Z,3.47
2022-08-05T20:56:29.733Z,2.33
2022-08-05T20:58:59.848Z,5.10
2022-08-05T21:01:38.533Z,4.03
2022-08-05T21:04:07.136Z,5.18
2022-08-05T21:06:37.085Z,6.00
2022-08-05T21:09:05.514Z,8.05
2022-08-05T21:12:10.798Z,2.20
2022-08-05T21:14:18.635Z,3.72
2022-08-05T21:16:45.361Z,4.45
2022-08-05T21:19:11.994Z,2.42
2022-08-05T21:21:39.267Z,2.95
2022-08-05T21:24:13.221Z,2.47
2022-08-05T21:26:41.364Z,2.67
2022-08-05T21:29:10.077Z,1.75
2022-08-05T21:31:41.118Z,2.00
2022-08-05T21:34:08.649Z,1.88
2022-08-05T21:36:37.279Z,1.70
2022-08-05T21:39:03.770Z,3.33
2022-08-05T21:41:34.053Z,2.78
2022-08-05T21:44:04.329Z,2.70
2022-08-05T21:46:34.541Z,5.95
2022-08-05T21:49:02.019Z,1.67
2022-08-05T21:52:22.433Z,1.85
2022-08-05T21:54:14.956Z,1.00
2022-08-05T21:56:44.231Z,2.00
2022-08-05T21:59:22.628Z,1.70
2022-08-05T22:01:51.762Z,1.02
2022-08-05T22:04:21.156Z,1.80
2022-08-05T22:06:52.337Z,1.00
2022-08-05T22:09:21.025Z,6.93
2022-08-05T22:11:48.397Z,1.13
2022-08-05T22:14:35.503Z,4.30
2022-08-05T22:17:05.249Z,5.28
2022-08-05T22:20:01.117Z,1.52
2022-08-05T22:22:27.093Z,8.23
2022-08-05T22:25:21.035Z,2.08
2022-08-05T22:28:11.235Z,1.77
2022-08-05T22:30:44.270Z,2.70
2022-08-05T22:33:56.824Z,2.53
2022-08-05T22:36:14.704Z,3.38
2022-08-05T22:38:42.754Z,2.25
2022-08-05T22:41:10.210Z,3.35
2022-08-05T22:43:38.162Z,6.15
2022-08-05T22:46:13.043Z,3.53
2022-08-05T22:48:41.288Z,1.42
2022-08-05T22:51:08.033Z,2.28
2022-08-05T22:53:42.168Z,5.32
2022-08-05T22:56:09.903Z,5.40
2022-08-05T22:58:36.469Z,3.92
2022-08-05T23:01:02.884Z,2.38
2022-08-05T23:03:57.704Z,4.75
2022-08-05T23:06:19.117Z,2.95
2022-08-05T23:08:45.608Z,3.03
2022-08-05T23:11:18.522Z,5.47
2022-08-05T23:13:44.974Z,4.47
2022-08-05T23:16:26.115Z,5.05
2022-08-05T23:19:00.068Z,2.30
2022-08-05T23:21:42.371Z,5.70
2022-08-05T23:24:11.479Z,6.40
2022-08-05T23:26:38.108Z,3.33
2022-08-05T23:29:05.180Z,5.00
2022-08-05T23:31:31.768Z,5.47
2022-08-05T23:34:04.254Z,2.72
2022-08-05T23:39:17.252Z,3.28
2022-08-05T23:41:50.478Z,3.78
2022-08-05T23:44:16.986Z,5.28
2022-08-05T23:46:46.390Z,8.07
2022-08-05T23:49:16.423Z,3.65
2022-08-05T23:52:02.704Z,3.00
2022-08-05T23:54:38.226Z,2.63
2022-08-05T23:57:06.385Z,4.78
