createdAt,value
2019-02-02T00:01:01.398Z,58.91
2019-02-02T00:02:10.830Z,58.53
2019-02-02T00:03:20.512Z,58.44
2019-02-02T00:04:30.184Z,59.09
2019-02-02T00:05:39.857Z,59
2019-02-02T00:06:49.521Z,59.28
2019-02-02T00:07:59.205Z,59.38
2019-02-02T00:09:08.892Z,59
2019-02-02T00:10:18.555Z,59.47
2019-02-02T00:11:28.223Z,59.19
2019-02-02T00:12:38.186Z,59.28
2019-02-02T00:13:47.365Z,58.81
2019-02-02T00:14:56.791Z,59.09
2019-02-02T00:16:06.727Z,58.44
2019-02-02T00:17:16.400Z,59.38
2019-02-02T00:18:26.070Z,58.81
2019-02-02T00:19:35.486Z,58.91
2019-02-02T00:20:44.672Z,59.28
2019-02-02T00:21:54.361Z,58.72
2019-02-02T00:23:04.150Z,59.38
2019-02-02T00:24:13.583Z,58.53
2019-02-02T00:25:23.669Z,59
2019-02-02T00:26:33.599Z,57.68
2019-02-02T00:27:44.218Z,58.06
2019-02-02T00:28:53.654Z,58.25
2019-02-02T00:30:03.332Z,58.53
2019-02-02T00:31:12.771Z,58.06
2019-02-02T00:32:22.453Z,58.72
2019-02-02T00:33:32.376Z,58.53
2019-02-02T00:34:42.041Z,58.62
2019-02-02T00:35:51.214Z,57.96
2019-02-02T00:37:01.730Z,58.91
2019-02-02T00:38:11.417Z,58.44
2019-02-02T00:39:21.093Z,58.53
2019-02-02T00:40:31.021Z,59
2019-02-02T00:41:40.503Z,58.53
2019-02-02T00:42:49.428Z,57.87
2019-02-02T00:43:59.350Z,57.87
2019-02-02T00:45:09.025Z,57.49
2019-02-02T00:46:18.691Z,57.77
2019-02-02T00:47:28.109Z,57.96
2019-02-02T00:48:38.025Z,57.58
2019-02-02T00:49:48.005Z,57.58
2019-02-02T00:50:57.928Z,58.44
2019-02-02T00:52:07.604Z,58.53
2019-02-02T00:53:17.408Z,59.09
2019-02-02T00:54:27.088Z,58.44
2019-02-02T00:55:36.756Z,57.96
2019-02-02T00:56:46.427Z,57.87
2019-02-02T00:57:56.542Z,58.06
2019-02-02T00:59:06.464Z,57.87
2019-02-02T01:00:15.888Z,58.06
2019-02-02T01:01:25.564Z,58.15
2019-02-02T01:02:35.254Z,58.44
2019-02-02T01:03:45.178Z,58.72
2019-02-02T01:04:54.122Z,59.09
2019-02-02T01:06:07.329Z,58.34
2019-02-02T01:07:16.759Z,58.72
2019-02-02T01:08:26.429Z,58.44
2019-02-02T01:09:36.112Z,57.87
2019-02-02T01:10:46.035Z,57.68
2019-02-02T01:11:55.955Z,57.58
2019-02-02T01:13:05.380Z,57.96
2019-02-02T01:14:15.302Z,57.58
2019-02-02T01:15:25.000Z,58.15
2019-02-02T01:16:34.917Z,58.62
2019-02-02T01:17:44.351Z,59.38
2019-02-02T01:18:54.032Z,58.91
2019-02-02T01:20:03.956Z,59
2019-02-02T01:21:13.632Z,58.81
2019-02-02T01:22:23.303Z,58.91
2019-02-02T01:23:33.236Z,58.53
2019-02-02T01:24:43.176Z,58.53
2019-02-02T01:25:52.867Z,58.91
2019-02-02T01:27:02.656Z,58.44
2019-02-02T01:28:12.083Z,58.15
2019-02-02T01:29:21.771Z,58.81
2019-02-02T01:30:31.711Z,58.53
2019-02-02T01:31:41.377Z,59.28
2019-02-02T01:32:51.309Z,58.81
2019-02-02T01:34:00.740Z,58.91
2019-02-02T01:35:10.217Z,58.91
2019-02-02T01:36:20.152Z,59.28
2019-02-02T01:37:29.890Z,59
2019-02-02T01:38:39.581Z,59.19
2019-02-02T01:39:49.508Z,59.66
2019-02-02T01:40:59.433Z,58.91
2019-02-02T01:42:09.349Z,59
2019-02-02T01:43:19.274Z,59.66
2019-02-02T01:44:28.957Z,59.38
2019-02-02T01:45:38.881Z,60.04
2019-02-02T01:46:48.565Z,59
2019-02-02T01:47:57.980Z,57.96
2019-02-02T01:49:07.919Z,58.34
2019-02-02T01:50:17.599Z,58.44
2019-02-02T01:51:27.523Z,58.81
2019-02-02T01:52:36.948Z,59
2019-02-02T01:53:46.381Z,58.53
2019-02-02T01:54:56.045Z,58.53
2019-02-02T01:56:05.846Z,59.19
2019-02-02T01:57:15.517Z,59.38
2019-02-02T01:58:25.453Z,58.91
2019-02-02T01:59:35.130Z,59.19
2019-02-02T02:00:44.802Z,58.72
2019-02-02T02:01:54.307Z,59
2019-02-02T02:03:03.989Z,58.72
2019-02-02T02:04:13.685Z,58.44
2019-02-02T02:05:23.649Z,58.34
2019-02-02T02:06:33.573Z,59.38
2019-02-02T02:07:43.006Z,59.38
2019-02-02T02:08:52.933Z,59.28
2019-02-02T02:10:02.861Z,59.19
2019-02-02T02:11:12.654Z,59.28
2019-02-02T02:12:22.334Z,60.14
2019-02-02T02:13:32.251Z,59.85
2019-02-02T02:14:41.937Z,59
2019-02-02T02:15:51.353Z,59.47
2019-02-02T02:17:00.768Z,59.66
2019-02-02T02:18:10.717Z,59.76
2019-02-02T02:19:20.645Z,59.66
2019-02-02T02:20:30.561Z,59.85
2019-02-02T02:21:39.990Z,59.28
2019-02-02T02:22:49.942Z,60.14
2019-02-02T02:23:59.865Z,59.85
2019-02-02T02:25:09.561Z,60.33
2019-02-02T02:26:19.231Z,60.14
2019-02-02T02:27:28.903Z,60.04
2019-02-02T02:28:38.577Z,60.23
2019-02-02T02:29:48.501Z,60.23
2019-02-02T02:30:58.464Z,60.23
2019-02-02T02:32:08.395Z,60.42
2019-02-02T02:33:18.344Z,59.95
2019-02-02T02:34:28.406Z,59.76
2019-02-02T02:35:38.341Z,59.95
2019-02-02T02:36:48.056Z,59.95
2019-02-02T02:37:57.740Z,60.04
2019-02-02T02:39:07.664Z,60.14
2019-02-02T02:40:17.771Z,60.33
2019-02-02T02:41:27.240Z,59.85
2019-02-02T02:42:36.918Z,59
2019-02-02T02:43:46.870Z,60.23
2019-02-02T02:44:56.382Z,60.23
2019-02-02T02:46:06.071Z,60.61
2019-02-02T02:47:16.079Z,60.14
2019-02-02T02:48:25.758Z,60.33
2019-02-02T02:49:35.678Z,60.33
2019-02-02T02:50:45.596Z,60.04
2019-02-02T02:51:55.280Z,60.04
2019-02-02T02:53:05.039Z,60.04
2019-02-02T02:54:15.079Z,60.61
2019-02-02T02:55:24.793Z,60.04
2019-02-02T02:56:34.222Z,60.33
2019-02-02T02:57:43.660Z,60.61
2019-02-02T02:58:53.109Z,60.33
2019-02-02T03:00:02.536Z,60.23
2019-02-02T03:01:12.228Z,60.52
2019-02-02T03:02:21.895Z,60.8
2019-02-02T03:03:31.624Z,60.23
2019-02-02T03:04:41.311Z,60.8
2019-02-02T03:05:51.258Z,61.08
2019-02-02T03:07:01.222Z,60.99
2019-02-02T03:08:11.034Z,60.14
2019-02-02T03:09:20.717Z,61.27
2019-02-02T03:10:30.145Z,61.18
2019-02-02T03:11:40.109Z,60.23
2019-02-02T03:12:50.053Z,60.52
2019-02-02T03:13:59.765Z,60.7
2019-02-02T03:15:09.700Z,60.8
2019-02-02T03:16:19.776Z,61.08
2019-02-02T03:17:29.224Z,61.18
2019-02-02T03:18:38.656Z,60.8
2019-02-02T03:19:48.581Z,60.61
2019-02-02T03:20:58.009Z,59.76
2019-02-02T03:22:07.678Z,60.52
2019-02-02T03:23:17.382Z,61.18
2019-02-02T03:24:27.321Z,60.52
2019-02-02T03:25:37.047Z,60.99
2019-02-02T03:26:46.757Z,60.8
2019-02-02T03:27:56.975Z,60.8
2019-02-02T03:29:06.641Z,60.42
2019-02-02T03:30:16.528Z,60.89
2019-02-02T03:31:26.028Z,60.8
2019-02-02T03:32:35.998Z,60.89
2019-02-02T03:33:45.746Z,60.14
2019-02-02T03:34:55.689Z,60.42
2019-02-02T03:36:05.660Z,60.7
2019-02-02T03:37:15.584Z,59.95
2019-02-02T03:38:25.011Z,60.61
2019-02-02T03:39:34.451Z,60.8
2019-02-02T03:40:44.390Z,60.89
2019-02-02T03:41:54.122Z,61.08
2019-02-02T03:43:03.944Z,60.42
2019-02-02T03:44:13.374Z,60.61
2019-02-02T03:45:22.794Z,59.95
2019-02-02T03:46:32.487Z,60.52
2019-02-02T03:47:41.924Z,60.52
2019-02-02T03:48:51.393Z,59.95
2019-02-02T03:50:01.086Z,59.95
2019-02-02T03:51:11.024Z,59.66
2019-02-02T03:52:20.720Z,60.33
2019-02-02T03:53:30.670Z,60.04
2019-02-02T03:54:43.919Z,60.14
2019-02-02T03:55:53.845Z,60.04
2019-02-02T03:57:03.825Z,60.14
2019-02-02T03:58:13.508Z,60.14
2019-02-02T03:59:23.198Z,60.04
2019-02-02T04:00:32.897Z,60.33
2019-02-02T04:01:42.326Z,60.52
2019-02-02T04:02:52.068Z,60.52
2019-02-02T04:04:02.006Z,60.52
2019-02-02T04:05:11.696Z,60.52
2019-02-02T04:06:21.138Z,60.23
2019-02-02T04:07:31.102Z,60.23
2019-02-02T04:08:41.057Z,60.04
2019-02-02T04:09:51.007Z,60.33
2019-02-02T04:11:00.460Z,60.04
2019-02-02T04:12:10.407Z,60.42
2019-02-02T04:13:20.362Z,59.95
2019-02-02T04:14:29.797Z,59.76
2019-02-02T04:15:39.244Z,59.09
2019-02-02T04:16:48.926Z,59.38
2019-02-02T04:17:57.847Z,59.28
2019-02-02T04:19:07.651Z,59.19
2019-02-02T04:20:17.316Z,59.09
2019-02-02T04:21:26.851Z,58.81
2019-02-02T04:22:38.220Z,59.09
2019-02-02T04:23:47.655Z,58.62
2019-02-02T04:24:57.078Z,59.09
2019-02-02T04:26:07.062Z,59.09
2019-02-02T04:27:17.000Z,58.91
2019-02-02T04:28:26.762Z,58.91
2019-02-02T04:29:36.428Z,59.09
2019-02-02T04:30:46.362Z,59.09
2019-02-02T04:31:56.288Z,58.91
2019-02-02T04:33:06.204Z,58.91
2019-02-02T04:34:15.629Z,59.28
2019-02-02T04:35:25.316Z,58.91
2019-02-02T04:36:35.126Z,59
2019-02-02T04:37:45.049Z,58.72
2019-02-02T04:38:55.236Z,58.81
2019-02-02T04:40:04.662Z,59.09
2019-02-02T04:41:14.581Z,58.91
2019-02-02T04:42:24.252Z,58.06
2019-02-02T04:43:33.671Z,58.44
2019-02-02T04:44:43.399Z,58.44
2019-02-02T04:45:53.319Z,58.53
2019-02-02T04:47:02.745Z,58.34
2019-02-02T04:48:12.168Z,58.53
2019-02-02T04:49:21.835Z,58.44
2019-02-02T04:50:31.767Z,58.62
2019-02-02T04:51:41.195Z,58.62
2019-02-02T04:52:50.878Z,57.96
2019-02-02T04:54:00.885Z,57.39
2019-02-02T04:55:10.093Z,57.49
2019-02-02T04:56:19.776Z,57.77
2019-02-02T04:57:29.207Z,57.49
2019-02-02T04:58:38.629Z,56.99
2019-02-02T04:59:48.562Z,56.99
2019-02-02T05:00:58.232Z,56.51
2019-02-02T05:02:07.652Z,56.82
2019-02-02T05:03:17.575Z,56.42
2019-02-02T05:04:27.245Z,56.42
2019-02-02T05:05:37.216Z,56.61
2019-02-02T05:06:46.886Z,56.61
2019-02-02T05:07:56.561Z,56.99
2019-02-02T05:09:06.015Z,56.42
2019-02-02T05:10:15.940Z,56.8
2019-02-02T05:11:25.610Z,57.08
2019-02-02T05:12:35.037Z,56.89
2019-02-02T05:13:44.466Z,56.89
2019-02-02T05:14:54.148Z,56.61
2019-02-02T05:16:03.820Z,56.23
2019-02-02T05:17:13.496Z,56.51
2019-02-02T05:18:23.423Z,56.7
2019-02-02T05:19:33.355Z,56.23
2019-02-02T05:20:43.026Z,55.94
2019-02-02T05:21:52.449Z,55.57
2019-02-02T05:23:02.399Z,55.76
2019-02-02T05:24:12.319Z,55.66
2019-02-02T05:25:21.513Z,55.76
2019-02-02T05:26:31.435Z,55.85
2019-02-02T05:27:41.351Z,55.76
2019-02-02T05:28:51.335Z,55.85
2019-02-02T05:30:01.264Z,55.94
2019-02-02T05:31:10.712Z,55.57
2019-02-02T05:32:20.141Z,55.94
2019-02-02T05:33:29.810Z,54.91
2019-02-02T05:34:39.487Z,54.44
2019-02-02T05:35:49.404Z,54.44
2019-02-02T05:36:59.072Z,54.91
2019-02-02T05:38:08.744Z,54.53
2019-02-02T05:39:17.915Z,54.53
2019-02-02T05:40:27.838Z,55
2019-02-02T05:41:37.761Z,55
2019-02-02T05:42:47.676Z,54.53
2019-02-02T05:43:56.853Z,55.1
2019-02-02T05:45:06.030Z,54.53
2019-02-02T05:46:15.522Z,54.15
2019-02-02T05:47:25.191Z,54.44
2019-02-02T05:48:34.860Z,54.81
2019-02-02T05:49:44.780Z,54.15
2019-02-02T05:50:56.921Z,53.68
2019-02-02T05:52:06.595Z,53.77
2019-02-02T05:53:16.284Z,53.49
2019-02-02T05:54:25.957Z,54.06
2019-02-02T05:55:35.386Z,53.87
2019-02-02T05:56:45.054Z,53.58
2019-02-02T05:57:54.482Z,53.2
2019-02-02T05:59:04.156Z,53.2
2019-02-02T06:00:13.578Z,53.3
2019-02-02T06:01:23.497Z,53.3
2019-02-02T06:02:35.093Z,53.68
2019-02-02T06:03:44.771Z,53.3
2019-02-02T06:04:54.439Z,53.3
2019-02-02T06:06:04.463Z,53.39
2019-02-02T06:07:14.395Z,53.39
2019-02-02T06:08:23.582Z,53.2
2019-02-02T06:09:33.026Z,53.49
2019-02-02T06:10:42.942Z,53.77
2019-02-02T06:11:52.629Z,53.02
2019-02-02T06:13:02.319Z,53.39
2019-02-02T06:14:12.263Z,53.2
2019-02-02T06:15:21.689Z,53.49
2019-02-02T06:16:33.812Z,53.39
2019-02-02T06:17:43.487Z,53.68
2019-02-02T06:18:53.160Z,53.02
2019-02-02T06:20:02.842Z,53.11
2019-02-02T06:21:12.514Z,53.49
2019-02-02T06:22:21.940Z,53.02
2019-02-02T06:23:31.868Z,53.2
2019-02-02T06:24:41.813Z,53.49
2019-02-02T06:25:51.493Z,53.49
2019-02-02T06:27:00.699Z,53.68
2019-02-02T06:28:10.130Z,53.3
2019-02-02T06:29:19.054Z,53.58
2019-02-02T06:30:28.977Z,53.3
2019-02-02T06:31:38.650Z,53.58
2019-02-02T06:32:48.610Z,53.49
2019-02-02T06:33:58.333Z,53.49
2019-02-02T06:35:07.760Z,53.2
2019-02-02T06:36:17.725Z,53.58
2019-02-02T06:37:27.669Z,53.68
2019-02-02T06:38:37.590Z,53.02
2019-02-02T06:39:47.021Z,53.02
2019-02-02T06:40:56.690Z,53.2
2019-02-02T06:42:06.618Z,52.64
2019-02-02T06:43:16.535Z,52.55
2019-02-02T06:44:25.955Z,53.2
2019-02-02T06:45:35.873Z,53.02
2019-02-02T06:46:46.305Z,53.11
2019-02-02T06:47:56.067Z,53.2
2019-02-02T06:49:05.772Z,53.39
2019-02-02T06:50:15.704Z,53.3
2019-02-02T06:51:25.136Z,53.11
2019-02-02T06:52:34.320Z,53.2
2019-02-02T06:53:44.272Z,52.55
2019-02-02T06:54:53.970Z,53.11
2019-02-02T06:56:03.653Z,53.11
2019-02-02T06:57:13.569Z,53.39
2019-02-02T06:58:23.244Z,52.55
2019-02-02T06:59:33.176Z,52.92
2019-02-02T07:00:42.855Z,53.11
2019-02-02T07:01:52.531Z,52.92
2019-02-02T07:03:02.203Z,52.92
2019-02-02T07:04:12.114Z,52.73
2019-02-02T07:05:22.043Z,52.73
2019-02-02T07:06:31.720Z,52.55
2019-02-02T07:07:41.144Z,52.92
2019-02-02T07:08:50.812Z,52.55
2019-02-02T07:10:00.243Z,53.02
2019-02-02T07:11:09.925Z,53.2
2019-02-02T07:12:19.365Z,53.39
2019-02-02T07:13:28.784Z,53.2
2019-02-02T07:14:41.009Z,52.92
2019-02-02T07:15:50.674Z,53.2
2019-02-02T07:17:00.353Z,53.2
2019-02-02T07:18:10.024Z,53.49
2019-02-02T07:19:19.936Z,53.3
2019-02-02T07:20:32.091Z,52.83
2019-02-02T07:21:42.009Z,53.11
2019-02-02T07:22:51.795Z,53.3
2019-02-02T07:24:01.461Z,53.2
2019-02-02T07:25:11.392Z,53.11
2019-02-02T07:26:20.813Z,53.58
2019-02-02T07:27:30.496Z,53.77
2019-02-02T07:28:40.180Z,53.58
2019-02-02T07:29:49.847Z,53.3
2019-02-02T07:30:59.769Z,53.96
2019-02-02T07:32:09.479Z,54.46
2019-02-02T07:33:19.399Z,54.15
2019-02-02T07:34:28.818Z,53.89
2019-02-02T07:35:38.284Z,54.46
2019-02-02T07:36:47.967Z,54.37
2019-02-02T07:37:57.396Z,54.84
2019-02-02T07:39:06.831Z,54.55
2019-02-02T07:40:16.512Z,54.93
2019-02-02T07:41:26.440Z,54.74
2019-02-02T07:42:36.367Z,54.65
2019-02-02T07:43:45.789Z,54.65
2019-02-02T07:44:55.708Z,54.46
2019-02-02T07:46:16.919Z,54.08
2019-02-02T07:47:26.594Z,53.99
2019-02-02T07:48:36.282Z,54.46
2019-02-02T07:49:45.965Z,55.03
2019-02-02T07:50:55.891Z,54.55
2019-02-02T07:52:05.922Z,55.03
2019-02-02T07:53:15.338Z,55.41
2019-02-02T07:54:24.772Z,54.93
2019-02-02T07:55:36.084Z,54.55
2019-02-02T07:56:46.019Z,54.46
2019-02-02T07:57:55.458Z,54.55
2019-02-02T07:59:05.128Z,54.93
2019-02-02T08:00:15.902Z,55.41
2019-02-02T08:01:25.991Z,55.41
2019-02-02T08:02:35.670Z,55.6
2019-02-02T08:03:45.606Z,55.88
2019-02-02T08:04:55.038Z,55.31
2019-02-02T08:06:04.709Z,55.88
2019-02-02T08:07:14.718Z,55.5
2019-02-02T08:08:24.154Z,54.93
2019-02-02T08:09:34.080Z,55.41
2019-02-02T08:10:44.030Z,55.88
2019-02-02T08:11:53.976Z,55.5
2019-02-02T08:13:03.901Z,55.41
2019-02-02T08:14:13.812Z,56.07
2019-02-02T08:15:23.748Z,55.79
2019-02-02T08:16:32.918Z,55.98
2019-02-02T08:17:42.842Z,56.26
2019-02-02T08:18:52.765Z,56.45
2019-02-02T08:20:02.730Z,57.01
2019-02-02T08:21:12.151Z,57.58
2019-02-02T08:22:21.575Z,57.87
2019-02-02T08:23:31.257Z,57.39
2019-02-02T08:24:41.266Z,57.58
2019-02-02T08:25:50.940Z,58.53
2019-02-02T08:27:00.116Z,57.77
2019-02-02T08:28:09.546Z,58.81
2019-02-02T08:29:19.223Z,58.34
2019-02-02T08:30:29.158Z,58.53
2019-02-02T08:31:41.069Z,57.87
2019-02-02T08:32:51.006Z,58.44
2019-02-02T08:34:00.941Z,58.34
2019-02-02T08:35:10.617Z,59.98
2019-02-02T08:36:20.048Z,61.02
2019-02-02T08:37:29.719Z,60.61
2019-02-02T08:38:39.155Z,59.95
2019-02-02T08:39:49.079Z,60.83
2019-02-02T08:40:58.765Z,60.83
2019-02-02T08:42:08.455Z,60.55
2019-02-02T08:43:18.433Z,61.4
2019-02-02T08:44:29.527Z,62.72
2019-02-02T08:45:39.150Z,61.3
2019-02-02T08:46:49.071Z,62.63
2019-02-02T08:47:58.749Z,63.48
2019-02-02T08:49:08.442Z,61.36
2019-02-02T08:50:17.885Z,61.87
2019-02-02T08:51:27.824Z,62.34
2019-02-02T08:52:37.267Z,61.96
2019-02-02T08:53:46.694Z,61.93
2019-02-02T08:54:56.375Z,61.65
2019-02-02T08:56:06.345Z,61.55
2019-02-02T08:57:16.199Z,61.18
2019-02-02T08:58:26.318Z,61.27
2019-02-02T08:59:36.259Z,61.4
2019-02-02T09:00:46.193Z,60.07
2019-02-02T09:02:06.554Z,60.83
2019-02-02T09:03:15.757Z,60.55
2019-02-02T09:04:25.272Z,63.01
2019-02-02T09:05:35.204Z,63.48
2019-02-02T09:06:44.912Z,62.53
2019-02-02T09:07:53.965Z,62.15
2019-02-02T09:09:03.414Z,61.58
2019-02-02T09:10:12.597Z,61.77
2019-02-02T09:11:22.297Z,62.15
2019-02-02T09:12:31.980Z,61.11
2019-02-02T09:13:41.913Z,62.25
2019-02-02T09:14:51.845Z,62.72
2019-02-02T09:16:01.515Z,62.82
2019-02-02T09:17:10.441Z,62.44
2019-02-02T09:18:20.120Z,62.34
2019-02-02T09:19:29.553Z,62.63
2019-02-02T09:20:39.486Z,61.11
2019-02-02T09:21:48.662Z,63.48
2019-02-02T09:23:08.382Z,63.2
2019-02-02T09:24:18.053Z,62.44
2019-02-02T09:25:27.759Z,63.01
2019-02-02T09:26:36.941Z,63.01
2019-02-02T09:27:46.614Z,63.2
2019-02-02T09:28:56.043Z,63.48
2019-02-02T09:30:05.729Z,62.63
2019-02-02T09:31:18.695Z,61.96
2019-02-02T09:32:28.639Z,63.57
2019-02-02T09:33:38.312Z,63.29
2019-02-02T09:34:47.744Z,63.95
2019-02-02T09:35:57.177Z,63.85
2019-02-02T09:37:07.114Z,63.95
2019-02-02T09:38:16.801Z,64.61
2019-02-02T09:39:26.486Z,64.42
2019-02-02T09:40:35.913Z,64.14
2019-02-02T09:41:45.592Z,64.9
2019-02-02T09:42:55.276Z,65.28
2019-02-02T09:44:05.317Z,64.42
2019-02-02T09:45:15.005Z,64.52
2019-02-02T09:46:24.690Z,64.42
2019-02-02T09:47:34.628Z,64.8
2019-02-02T09:48:44.577Z,65.78
2019-02-02T09:49:53.766Z,65.5
2019-02-02T09:51:03.189Z,64.23
2019-02-02T09:52:13.114Z,64.45
2019-02-02T09:53:22.813Z,66.16
2019-02-02T09:54:32.481Z,66.16
2019-02-02T09:55:42.152Z,65.59
2019-02-02T09:56:51.634Z,65.69
2019-02-02T09:58:01.322Z,65.69
2019-02-02T09:59:13.977Z,65.88
2019-02-02T10:00:23.660Z,65.88
2019-02-02T10:01:33.606Z,65.78
2019-02-02T10:02:45.828Z,65.88
2019-02-02T10:03:55.801Z,65.97
2019-02-02T10:05:05.225Z,66.06
2019-02-02T10:06:14.917Z,66.35
2019-02-02T10:07:24.835Z,66.44
2019-02-02T10:08:34.520Z,66.35
2019-02-02T10:09:44.444Z,66.06
2019-02-02T10:10:53.877Z,66.73
2019-02-02T10:12:03.878Z,67.11
2019-02-02T10:13:13.801Z,67.3
2019-02-02T10:14:23.495Z,66.44
2019-02-02T10:15:33.174Z,67.2
2019-02-02T10:16:42.848Z,66.53
2019-02-02T10:17:52.539Z,67.49
2019-02-02T10:19:02.504Z,68.33
2019-02-02T10:20:12.211Z,68.15
2019-02-02T10:21:21.408Z,68.33
2019-02-02T10:22:31.343Z,68.43
2019-02-02T10:23:41.024Z,68.81
2019-02-02T10:24:50.198Z,69
2019-02-02T10:25:59.873Z,69.09
2019-02-02T10:27:09.557Z,69.19
2019-02-02T10:28:19.234Z,69
2019-02-02T10:29:29.157Z,68.9
2019-02-02T10:30:39.089Z,68.9
2019-02-02T10:31:48.767Z,68.52
2019-02-02T10:32:58.460Z,69.19
2019-02-02T10:34:07.896Z,70.04
2019-02-02T10:35:19.457Z,68.62
2019-02-02T10:36:28.897Z,69.85
2019-02-02T10:37:38.836Z,69.85
2019-02-02T10:38:48.292Z,70.32
2019-02-02T10:39:57.477Z,69.47
2019-02-02T10:41:06.912Z,70.17
2019-02-02T10:42:16.597Z,70.04
2019-02-02T10:43:26.033Z,69.7
2019-02-02T10:44:35.463Z,69.85
2019-02-02T10:45:44.638Z,70.17
2019-02-02T10:46:53.814Z,69.89
2019-02-02T10:48:03.502Z,70.07
2019-02-02T10:49:12.942Z,70.26
2019-02-02T10:50:22.616Z,70.55
2019-02-02T10:51:31.560Z,70.64
2019-02-02T10:52:41.278Z,70.83
2019-02-02T10:53:51.212Z,70.64
2019-02-02T10:55:01.145Z,70.07
2019-02-02T10:56:10.827Z,70.36
2019-02-02T10:57:20.264Z,70.55
2019-02-02T10:58:29.194Z,70.55
2019-02-02T10:59:38.622Z,70.64
2019-02-02T11:00:51.468Z,70.64
2019-02-02T11:02:01.400Z,70.74
2019-02-02T11:03:11.337Z,70.45
2019-02-02T11:04:21.065Z,70.07
2019-02-02T11:05:30.954Z,70.74
2019-02-02T11:06:41.184Z,71.4
2019-02-02T11:07:54.269Z,70.17
2019-02-02T11:09:05.157Z,71.12
2019-02-02T11:10:17.900Z,71.02
2019-02-02T11:11:28.188Z,72.06
2019-02-02T11:12:38.415Z,71.5
2019-02-02T11:13:48.791Z,71.69
2019-02-02T11:14:58.673Z,71.97
2019-02-02T11:16:11.077Z,72.06
2019-02-02T11:17:21.241Z,72.44
2019-02-02T11:18:31.408Z,72.25
2019-02-02T11:19:41.516Z,70.93
2019-02-02T11:20:51.863Z,71.97
2019-02-02T11:22:02.236Z,71.31
2019-02-02T11:23:12.741Z,71.31
2019-02-02T11:24:23.167Z,72.06
2019-02-02T11:25:33.368Z,71.02
2019-02-02T11:26:43.790Z,70.68
2019-02-02T11:27:54.207Z,73.24
2019-02-02T11:29:04.718Z,71.81
2019-02-02T11:30:15.246Z,71.31
2019-02-02T11:31:25.044Z,72.19
2019-02-02T11:32:34.991Z,72.19
2019-02-02T11:33:46.841Z,70.26
2019-02-02T11:34:56.777Z,72.67
2019-02-02T11:36:06.724Z,72.48
2019-02-02T11:37:16.654Z,70.64
2019-02-02T11:38:26.588Z,72.1
2019-02-02T11:39:36.264Z,72.19
2019-02-02T11:40:45.693Z,72.67
2019-02-02T11:41:55.378Z,73.33
2019-02-02T11:43:05.072Z,72.57
2019-02-02T11:44:14.770Z,72.16
2019-02-02T11:45:27.607Z,72.63
2019-02-02T11:46:37.289Z,71.5
2019-02-02T11:47:47.221Z,72.34
2019-02-02T11:48:56.149Z,72.1
2019-02-02T11:50:05.584Z,72.06
2019-02-02T11:51:15.516Z,71.62
2019-02-02T11:52:25.866Z,72.06
2019-02-02T11:53:37.428Z,72.06
2019-02-02T11:54:47.249Z,72.38
2019-02-02T11:55:56.925Z,72
2019-02-02T11:57:06.605Z,72.1
2019-02-02T11:58:16.533Z,72.67
2019-02-02T11:59:26.581Z,72.57
2019-02-02T12:00:36.303Z,72.29
2019-02-02T12:01:46.025Z,70.78
2019-02-02T12:02:55.448Z,71.62
2019-02-02T12:04:07.045Z,70.68
2019-02-02T12:05:16.969Z,72.48
2019-02-02T12:06:26.911Z,72.1
2019-02-02T12:07:36.594Z,73.14
2019-02-02T12:08:49.249Z,73.33
2019-02-02T12:09:59.276Z,73.52
2019-02-02T12:11:08.953Z,72.48
2019-02-02T12:12:18.639Z,70.39
2019-02-02T12:13:28.726Z,72.67
2019-02-02T12:14:38.399Z,72.48
2019-02-02T12:15:47.577Z,72
2019-02-02T12:16:57.012Z,72.19
2019-02-02T12:18:06.365Z,71.72
2019-02-02T12:19:19.564Z,70.49
2019-02-02T12:20:29.487Z,72.48
2019-02-02T12:21:41.023Z,72.29
2019-02-02T12:22:50.971Z,72.19
2019-02-02T12:24:12.600Z,72.1
2019-02-02T12:25:23.880Z,70.58
2019-02-02T12:26:33.575Z,70.78
2019-02-02T12:27:43.263Z,72.48
2019-02-02T12:28:52.940Z,71.62
2019-02-02T12:30:02.367Z,71.62
2019-02-02T12:31:12.288Z,72.1
2019-02-02T12:32:29.077Z,72.77
2019-02-02T12:33:39.006Z,71.44
2019-02-02T12:34:48.938Z,72.1
2019-02-02T12:35:58.616Z,72.19
2019-02-02T12:37:07.798Z,72.57
2019-02-02T12:38:17.489Z,72.29
2019-02-02T12:39:27.426Z,72.29
2019-02-02T12:40:37.109Z,72.19
2019-02-02T12:41:46.534Z,71.62
2019-02-02T12:42:55.958Z,71.34
2019-02-02T12:44:05.666Z,71.53
2019-02-02T12:45:15.106Z,72.29
2019-02-02T12:46:24.543Z,71.62
2019-02-02T12:47:34.229Z,72.29
2019-02-02T12:48:43.912Z,71.81
2019-02-02T12:49:53.611Z,72.48
2019-02-02T12:51:03.045Z,71.44
2019-02-02T12:52:13.145Z,72.38
2019-02-02T12:53:22.833Z,72.19
2019-02-02T12:54:32.273Z,72.57
2019-02-02T12:55:41.954Z,72.77
2019-02-02T12:56:51.644Z,72.29
2019-02-02T12:58:01.319Z,72.29
2019-02-02T12:59:11.276Z,73.14
2019-02-02T13:00:20.816Z,72.67
2019-02-02T13:01:30.763Z,72.77
2019-02-02T13:02:40.988Z,72.86
2019-02-02T13:04:01.133Z,73.33
2019-02-02T13:05:12.998Z,72.77
2019-02-02T13:06:22.926Z,72.1
2019-02-02T13:07:32.430Z,72.48
2019-02-02T13:08:42.104Z,72.29
2019-02-02T13:09:51.314Z,72.86
2019-02-02T13:11:01.116Z,73.33
2019-02-02T13:12:11.167Z,72.57
2019-02-02T13:13:20.600Z,73.52
2019-02-02T13:14:30.025Z,72.77
2019-02-02T13:15:39.979Z,72.96
2019-02-02T13:16:52.669Z,71.72
2019-02-02T13:18:05.009Z,72.1
2019-02-02T13:19:16.497Z,72.77
2019-02-02T13:20:25.940Z,72.48
2019-02-02T13:21:35.621Z,72.48
2019-02-02T13:22:45.579Z,72.67
2019-02-02T13:23:55.501Z,73.24
2019-02-02T13:25:05.186Z,72.48
2019-02-02T13:26:15.168Z,72.19
2019-02-02T13:27:25.098Z,72.1
2019-02-02T13:28:34.770Z,72.23
2019-02-02T13:29:44.451Z,72.57
2019-02-02T13:30:57.471Z,71.38
2019-02-02T13:32:07.261Z,72.14
2019-02-02T13:33:17.187Z,73.65
2019-02-02T13:34:27.117Z,74.22
2019-02-02T13:35:37.070Z,74.32
2019-02-02T13:36:46.766Z,73.37
2019-02-02T13:37:56.443Z,73.37
2019-02-02T13:39:06.363Z,73.37
2019-02-02T13:40:15.790Z,72.52
2019-02-02T13:41:25.462Z,72.42
2019-02-02T13:42:35.508Z,72.33
2019-02-02T13:43:45.225Z,71.47
2019-02-02T13:44:54.901Z,72.61
2019-02-02T13:46:04.090Z,71.66
2019-02-02T13:47:13.777Z,71.09
2019-02-02T13:48:23.448Z,70.11
2019-02-02T13:49:33.377Z,71.47
2019-02-02T13:50:43.436Z,71.57
2019-02-02T13:51:53.270Z,71.72
2019-02-02T13:53:02.957Z,72.29
2019-02-02T13:54:12.397Z,70.87
2019-02-02T13:55:22.323Z,70.68
2019-02-02T13:56:32.258Z,72.04
2019-02-02T13:57:41.692Z,71.09
2019-02-02T13:58:51.125Z,71.66
2019-02-02T14:00:00.660Z,71.47
2019-02-02T14:01:10.096Z,71.57
2019-02-02T14:02:20.079Z,70.72
2019-02-02T14:03:29.764Z,71
2019-02-02T14:04:39.438Z,72.52
2019-02-02T14:05:48.388Z,72.19
2019-02-02T14:06:57.567Z,71.25
2019-02-02T14:08:07.006Z,70.01
2019-02-02T14:09:16.461Z,70.58
2019-02-02T14:10:26.134Z,71.53
2019-02-02T14:11:35.820Z,70.2
2019-02-02T14:12:45.537Z,70.49
2019-02-02T14:13:55.089Z,69.64
2019-02-02T14:15:04.512Z,68.31
2019-02-02T14:16:13.935Z,69.45
2019-02-02T14:17:23.628Z,68.98
2019-02-02T14:18:33.585Z,70.11
2019-02-02T14:19:43.261Z,68.5
2019-02-02T14:20:53.190Z,70.43
2019-02-02T14:22:02.627Z,70.49
2019-02-02T14:23:11.803Z,70.11
2019-02-02T14:24:21.469Z,68.79
2019-02-02T14:25:31.458Z,69.35
2019-02-02T14:26:41.421Z,69.17
2019-02-02T14:27:51.113Z,69.17
2019-02-02T14:29:00.793Z,68.98
2019-02-02T14:30:10.257Z,69.67
2019-02-02T14:31:19.685Z,69.48
2019-02-02T14:32:29.366Z,70.01
2019-02-02T14:33:39.072Z,70.2
2019-02-02T14:34:48.509Z,70.2
2019-02-02T14:35:57.686Z,69.35
2019-02-02T14:37:09.318Z,69.45
2019-02-02T14:38:20.331Z,69.07
2019-02-02T14:39:30.134Z,68.69
2019-02-02T14:40:39.812Z,68.5
2019-02-02T14:41:49.497Z,70.78
2019-02-02T14:42:58.932Z,69.92
2019-02-02T14:44:08.133Z,69.64
2019-02-02T14:45:17.599Z,68.98
2019-02-02T14:46:30.119Z,69.17
2019-02-02T14:47:39.316Z,68.4
2019-02-02T14:48:49.273Z,67.93
2019-02-02T14:49:58.949Z,66.7
2019-02-02T14:51:08.633Z,66.8
2019-02-02T14:52:17.825Z,67.65
2019-02-02T14:53:27.512Z,66.6
2019-02-02T14:54:37.438Z,66.13
2019-02-02T14:55:48.521Z,66.03
2019-02-02T14:56:58.213Z,66.32
2019-02-02T14:58:08.156Z,67.36
2019-02-02T14:59:18.080Z,67.27
2019-02-02T15:00:27.761Z,66.89
2019-02-02T15:01:37.684Z,66.22
2019-02-02T15:02:47.363Z,64.81
2019-02-02T15:03:57.053Z,65.75
2019-02-02T15:05:07.023Z,66.32
2019-02-02T15:06:16.698Z,65.47