createdAt,value
2023-02-22T00:00:46.348Z,3.63
2023-02-22T00:03:51.743Z,3.88
2023-02-22T00:06:54.402Z,4.30
2023-02-22T00:09:58.153Z,4.10
2023-02-22T00:13:00.869Z,3.95
2023-02-22T00:16:04.191Z,4.55
2023-02-22T00:19:07.742Z,3.80
2023-02-22T00:22:11.033Z,3.97
2023-02-22T00:25:17.411Z,4.07
2023-02-22T00:28:20.980Z,4.30
2023-02-22T00:31:23.691Z,4.25
2023-02-22T00:34:27.123Z,3.90
2023-02-22T00:37:31.680Z,4.00
2023-02-22T00:40:35.570Z,4.40
2023-02-22T00:43:38.360Z,3.97
2023-02-22T00:46:41.527Z,4.00
2023-02-22T00:49:44.163Z,4.32
2023-02-22T00:52:47.655Z,4.68
2023-02-22T00:55:50.671Z,3.63
2023-02-22T00:58:53.546Z,3.92
2023-02-22T01:01:58.574Z,3.88
2023-02-22T01:05:02.113Z,3.80
2023-02-22T01:08:07.756Z,3.83
2023-02-22T01:11:12.588Z,3.70
2023-02-22T01:14:16.140Z,4.40
2023-02-22T01:17:19.695Z,4.30
2023-02-22T01:20:23.184Z,4.00
2023-02-22T01:23:25.831Z,3.75
2023-02-22T01:26:29.158Z,4.30
2023-02-22T01:29:31.859Z,4.00
2023-02-22T01:32:41.560Z,4.65
2023-02-22T01:35:46.402Z,4.18
2023-02-22T01:38:49.661Z,4.13
2023-02-22T01:41:53.844Z,4.07
2023-02-22T01:45:38.558Z,4.50
2023-02-22T01:48:45.903Z,3.95
2023-02-22T01:51:52.729Z,4.50
2023-02-22T01:54:59.099Z,4.15
2023-02-22T01:58:05.892Z,4.13
2023-02-22T02:01:09.829Z,3.80
2023-02-22T02:04:19.364Z,4.50
2023-02-22T02:07:23.300Z,4.40
2023-02-22T02:10:31.860Z,3.92
2023-02-22T02:13:35.948Z,3.90
2023-02-22T02:17:01.570Z,3.83
2023-02-22T02:20:19.805Z,3.70
2023-02-22T02:23:34.155Z,3.92
2023-02-22T02:26:55.622Z,4.32
2023-02-22T02:30:23.698Z,4.00
2023-02-22T02:33:43.426Z,3.72
2023-02-22T02:37:07.044Z,3.85
2023-02-22T02:40:32.166Z,3.55
2023-02-22T02:43:58.635Z,4.20
2023-02-22T02:47:11.172Z,4.00
2023-02-22T02:50:27.485Z,4.00
2023-02-22T02:53:38.843Z,4.30
2023-02-22T02:56:45.250Z,3.92
2023-02-22T02:59:48.758Z,3.97
2023-02-22T03:03:17.011Z,4.27
2023-02-22T03:06:29.531Z,3.90
2023-02-22T03:10:00.353Z,4.70
2023-02-22T03:13:15.570Z,4.55
2023-02-22T03:16:27.232Z,3.95
2023-02-22T03:19:40.490Z,4.63
2023-02-22T03:23:05.191Z,4.68
2023-02-22T03:26:14.936Z,4.07
2023-02-22T03:29:21.480Z,4.47
2023-02-22T03:32:30.552Z,4.40
2023-02-22T03:35:38.211Z,4.03
2023-02-22T03:38:44.398Z,4.53
2023-02-22T03:41:53.013Z,4.80
2023-02-22T03:45:04.643Z,4.57
2023-02-22T03:48:38.286Z,4.70
2023-02-22T03:51:43.424Z,4.67
2023-02-22T03:54:53.782Z,4.50
2023-02-22T03:58:06.048Z,4.78
2023-02-22T04:01:15.855Z,4.75
2023-02-22T04:04:18.860Z,4.57
2023-02-22T04:07:22.151Z,4.60
2023-02-22T04:10:29.374Z,4.57
2023-02-22T04:13:33.364Z,4.63
2023-02-22T04:16:36.878Z,4.93
2023-02-22T04:19:45.756Z,4.53
2023-02-22T04:22:49.795Z,4.73
2023-02-22T04:25:53.346Z,4.40
2023-02-22T04:28:56.211Z,4.60
2023-02-22T04:32:01.400Z,4.60
2023-02-22T04:35:06.248Z,4.80
2023-02-22T04:38:10.341Z,4.93
2023-02-22T04:41:18.533Z,5.18
2023-02-22T04:44:22.301Z,4.57
2023-02-22T04:47:28.292Z,5.40
2023-02-22T04:50:32.316Z,5.13
2023-02-22T04:53:36.711Z,5.30
2023-02-22T04:56:39.679Z,5.63
2023-02-22T04:59:42.463Z,5.03
2023-02-22T05:02:49.129Z,5.45
2023-02-22T05:05:52.559Z,5.40
2023-02-22T05:08:55.925Z,5.40
2023-02-22T05:11:58.512Z,5.40
2023-02-22T05:15:01.647Z,5.82
2023-02-22T05:18:04.500Z,5.95
2023-02-22T05:21:07.820Z,5.22
2023-02-22T05:24:11.452Z,5.70
2023-02-22T05:27:14.900Z,5.85
2023-02-22T05:30:20.180Z,6.28
2023-02-22T05:33:25.196Z,6.05
2023-02-22T05:36:28.884Z,6.90
2023-02-22T05:39:32.852Z,6.30
2023-02-22T05:42:36.558Z,7.05
2023-02-22T05:45:39.974Z,6.53
2023-02-22T05:48:42.705Z,6.82
2023-02-22T05:51:45.599Z,6.45
2023-02-22T05:54:48.211Z,7.03
2023-02-22T05:57:51.904Z,6.63
2023-02-22T06:00:55.530Z,6.90
2023-02-22T06:03:58.249Z,6.65
2023-02-22T06:07:00.860Z,6.70
2023-02-22T06:10:04.853Z,6.90
2023-02-22T06:13:09.546Z,6.32
2023-02-22T06:16:12.305Z,6.80
2023-02-22T06:19:16.103Z,6.25
2023-02-22T06:22:20.027Z,6.75
2023-02-22T06:25:27.073Z,6.70
2023-02-22T06:28:29.724Z,7.90
2023-02-22T06:31:32.508Z,6.43
2023-02-22T06:34:36.103Z,7.20
2023-02-22T06:37:40.237Z,6.57
2023-02-22T06:40:43.013Z,6.40
2023-02-22T06:43:48.139Z,6.90
2023-02-22T06:47:12.518Z,7.10
2023-02-22T06:50:58.855Z,6.55
2023-02-22T06:54:14.605Z,6.88
2023-02-22T06:57:21.224Z,7.27
2023-02-22T07:00:30.567Z,7.20
2023-02-22T07:03:41.770Z,7.22
2023-02-22T07:06:50.250Z,7.75
2023-02-22T07:10:00.336Z,7.63
2023-02-22T07:13:09.411Z,6.97
2023-02-22T07:16:12.349Z,7.40
2023-02-22T07:19:16.544Z,7.50
2023-02-22T07:22:32.203Z,7.65
2023-02-22T07:25:52.351Z,7.82
2023-02-22T07:29:07.401Z,7.27
2023-02-22T07:32:14.511Z,8.15
2023-02-22T07:35:27.688Z,9.07
2023-02-22T07:38:30.761Z,7.40
2023-02-22T07:41:34.061Z,7.55
2023-02-22T07:44:40.713Z,6.70
2023-02-22T07:47:47.727Z,7.20
2023-02-22T07:50:57.239Z,7.53
2023-02-22T07:54:21.337Z,7.47
2023-02-22T07:57:29.059Z,7.50
2023-02-22T08:00:44.931Z,6.77
2023-02-22T08:03:53.705Z,7.20
2023-02-22T08:07:06.604Z,6.78
2023-02-22T08:10:15.876Z,7.00
2023-02-22T08:13:20.026Z,7.07
2023-02-22T08:16:24.141Z,7.57
2023-02-22T08:19:27.322Z,7.10
2023-02-22T08:22:34.362Z,7.93
2023-02-22T08:35:49.975Z,7.13
2023-02-22T08:38:53.031Z,7.40
2023-02-22T08:41:58.992Z,7.72
2023-02-22T08:45:25.705Z,7.47
2023-02-22T08:48:28.803Z,7.30
2023-02-22T08:51:45.457Z,8.23
2023-02-22T08:54:50.167Z,8.00
2023-02-22T08:57:57.856Z,7.25
2023-02-22T09:01:33.539Z,7.47
2023-02-22T09:04:37.236Z,6.93
2023-02-22T09:08:00.205Z,7.43
2023-02-22T09:16:25.122Z,7.63
2023-02-22T09:19:42.561Z,7.40
2023-02-22T09:23:13.810Z,7.18
2023-02-22T09:26:24.366Z,7.47
2023-02-22T09:29:37.373Z,7.35
2023-02-22T09:32:42.843Z,7.82
2023-02-22T09:35:50.455Z,8.50
2023-02-22T09:39:08.484Z,8.00
2023-02-22T09:42:35.639Z,8.40
2023-02-22T09:46:28.679Z,23.45
2023-02-22T09:49:39.608Z,8.80
2023-02-22T09:52:59.409Z,8.35
2023-02-22T09:56:17.574Z,8.52
2023-02-22T09:59:27.873Z,10.47
2023-02-22T10:03:29.252Z,9.93
2023-02-22T10:06:37.829Z,9.52
2023-02-22T10:09:46.661Z,9.77
2023-02-22T10:13:13.447Z,9.80
2023-02-22T10:16:46.152Z,9.43
2023-02-22T10:20:02.874Z,10.32
2023-02-22T10:23:29.292Z,9.88
2023-02-22T10:26:47.018Z,10.02
2023-02-22T10:35:33.448Z,9.67
2023-02-22T10:39:41.658Z,10.02
2023-02-22T10:43:08.932Z,9.52
2023-02-22T10:46:27.655Z,9.48
2023-02-22T10:49:43.059Z,10.43
2023-02-22T10:53:07.869Z,15.13
2023-02-22T10:56:32.087Z,9.80
2023-02-22T10:59:52.351Z,10.27
2023-02-22T11:03:11.055Z,10.45
2023-02-22T11:06:49.951Z,20.25
2023-02-22T11:10:10.981Z,10.07
2023-02-22T11:14:01.073Z,10.40
2023-02-22T11:17:08.981Z,11.80
2023-02-22T11:20:34.990Z,11.02
2023-02-22T11:24:10.949Z,10.50
2023-02-22T11:28:05.498Z,10.03
2023-02-22T11:31:43.718Z,10.80
2023-02-22T11:35:29.643Z,10.55
2023-02-22T11:38:54.689Z,10.43
2023-02-22T11:42:57.039Z,10.95
2023-02-22T11:46:19.424Z,10.83
2023-02-22T11:49:58.073Z,11.60
2023-02-22T11:53:45.456Z,10.00
2023-02-22T11:57:28.751Z,10.63
2023-02-22T12:01:09.353Z,10.63
2023-02-22T12:04:34.245Z,10.27
2023-02-22T12:08:19.380Z,10.90
2023-02-22T12:11:44.720Z,11.18
2023-02-22T12:15:31.062Z,10.70
2023-02-22T12:19:21.376Z,10.30
2023-02-22T12:22:48.335Z,10.90
2023-02-22T12:26:21.223Z,10.27
2023-02-22T12:29:51.142Z,11.55
2023-02-22T12:33:16.866Z,10.23
2023-02-22T12:36:48.471Z,10.50
2023-02-22T12:40:35.720Z,11.67
2023-02-22T12:44:20.874Z,11.00
2023-02-22T12:48:02.641Z,10.40
2023-02-22T12:51:28.073Z,11.07
2023-02-22T12:54:53.940Z,11.25
2023-02-22T12:59:03.114Z,11.37
2023-02-22T13:02:43.774Z,12.57
2023-02-22T13:11:01.791Z,11.18
2023-02-22T13:14:36.486Z,11.15
2023-02-22T13:18:05.666Z,11.27
2023-02-22T13:21:41.093Z,11.38
2023-02-22T13:25:02.204Z,11.70
2023-02-22T13:29:20.686Z,12.20
2023-02-22T13:37:59.737Z,12.53
2023-02-22T13:41:54.182Z,13.55
2023-02-22T13:50:40.187Z,11.68
2023-02-22T13:58:42.159Z,11.37
2023-02-22T14:03:16.838Z,11.23
2023-02-22T14:06:59.831Z,11.13
2023-02-22T14:10:39.578Z,11.07
2023-02-22T14:14:11.561Z,11.20
2023-02-22T14:17:33.722Z,11.00
2023-02-22T14:21:10.481Z,10.27
2023-02-22T14:24:17.178Z,12.48
2023-02-22T14:27:23.593Z,11.02
2023-02-22T14:30:45.437Z,11.02
2023-02-22T14:34:03.884Z,10.40
2023-02-22T14:38:00.118Z,11.60
2023-02-22T14:41:28.088Z,11.10
2023-02-22T14:44:44.215Z,10.45
2023-02-22T14:48:02.423Z,12.00
2023-02-22T14:51:22.356Z,11.03
2023-02-22T14:54:58.377Z,10.65
2023-02-22T14:58:25.887Z,11.23
2023-02-22T15:05:00.451Z,11.55
2023-02-22T15:08:09.554Z,10.67
2023-02-22T15:11:35.804Z,9.05
2023-02-22T15:14:41.989Z,8.85
2023-02-22T15:17:54.981Z,7.90
2023-02-22T15:21:06.938Z,8.07
2023-02-22T15:24:31.969Z,8.17
2023-02-22T15:27:37.321Z,8.18
2023-02-22T15:31:17.287Z,9.00
2023-02-22T15:34:36.011Z,7.60
2023-02-22T15:38:17.062Z,7.68
2023-02-22T15:41:47.989Z,7.57
2023-02-22T15:44:55.852Z,8.35
2023-02-22T15:48:10.895Z,8.27
2023-02-22T15:51:31.905Z,13.05
2023-02-22T15:54:52.914Z,8.07
2023-02-22T15:58:13.934Z,14.47
2023-02-22T16:01:19.805Z,20.98
2023-02-22T16:04:29.657Z,13.05
2023-02-22T16:07:45.512Z,8.50
2023-02-22T16:11:13.023Z,8.32
2023-02-22T16:14:42.941Z,7.93
2023-02-22T16:18:01.510Z,8.32
2023-02-22T16:21:07.828Z,8.00
2023-02-22T16:24:37.737Z,8.07
2023-02-22T16:27:49.346Z,8.95
2023-02-22T16:31:09.636Z,8.87
2023-02-22T16:34:32.732Z,9.20
2023-02-22T16:37:55.468Z,8.55
2023-02-22T16:40:58.834Z,8.43
2023-02-22T16:44:14.863Z,8.35
2023-02-22T16:47:31.366Z,8.77
2023-02-22T16:50:35.713Z,9.57
2023-02-22T16:53:44.754Z,9.80
2023-02-22T16:56:59.352Z,9.98
2023-02-22T17:00:08.019Z,11.43
2023-02-22T17:03:18.755Z,10.30
2023-02-22T17:06:34.911Z,10.40
2023-02-22T17:09:58.514Z,10.55
2023-02-22T17:13:23.741Z,10.43
2023-02-22T17:16:42.545Z,11.10
2023-02-22T17:19:45.689Z,21.17
2023-02-22T17:22:51.144Z,10.82
2023-02-22T17:26:04.853Z,11.35
2023-02-22T17:29:20.938Z,10.90
2023-02-22T17:32:27.196Z,11.68
2023-02-22T17:35:35.052Z,12.10
2023-02-22T17:38:43.933Z,12.00
2023-02-22T17:41:59.586Z,11.75
2023-02-22T17:45:16.535Z,12.55
2023-02-22T17:48:39.697Z,11.55
2023-02-22T17:52:00.491Z,11.97
2023-02-22T17:55:21.582Z,11.80
2023-02-22T17:58:44.554Z,12.60
2023-02-22T18:02:12.603Z,12.88
2023-02-22T18:05:35.539Z,11.80
2023-02-22T18:08:56.891Z,11.87
2023-02-22T18:12:20.607Z,11.63
2023-02-22T18:15:41.595Z,12.35
2023-02-22T18:18:44.557Z,11.63
2023-02-22T18:21:47.891Z,11.32
2023-02-22T18:25:02.078Z,11.00
2023-02-22T18:28:06.425Z,11.25
2023-02-22T18:31:15.958Z,10.82
2023-02-22T18:34:25.036Z,10.25
2023-02-22T18:37:32.345Z,9.25
2023-02-22T18:40:52.484Z,7.50
2023-02-22T18:44:17.442Z,7.35
2023-02-22T18:47:35.596Z,7.82
2023-02-22T18:50:39.480Z,7.38
2023-02-22T18:53:50.264Z,7.90
2023-02-22T18:56:53.292Z,8.73
2023-02-22T19:00:16.358Z,8.02
2023-02-22T19:03:46.105Z,8.70
2023-02-22T19:07:09.318Z,9.40
2023-02-22T19:10:30.998Z,9.23
2023-02-22T19:13:34.553Z,9.37
2023-02-22T19:16:53.338Z,9.32
2023-02-22T19:19:57.199Z,10.23
2023-02-22T19:23:03.914Z,10.60
2023-02-22T19:26:32.526Z,11.55
2023-02-22T19:29:40.092Z,10.27
2023-02-22T19:32:47.585Z,10.25
2023-02-22T19:35:52.242Z,10.95
2023-02-22T19:38:55.305Z,10.93
2023-02-22T19:42:00.059Z,11.32
2023-02-22T19:45:02.955Z,11.13
2023-02-22T19:48:09.872Z,11.40
2023-02-22T19:51:15.232Z,12.07
2023-02-22T19:54:21.555Z,12.60
2023-02-22T19:57:30.858Z,12.63
2023-02-22T20:00:40.602Z,11.03
2023-02-22T20:03:44.105Z,11.15
2023-02-22T20:07:01.161Z,12.68
2023-02-22T20:10:24.232Z,11.43
2023-02-22T20:13:47.193Z,11.05
2023-02-22T20:17:08.720Z,11.93
2023-02-22T20:20:25.188Z,11.43
2023-02-22T20:23:51.128Z,12.13
2023-02-22T20:27:04.704Z,10.98
2023-02-22T20:30:27.093Z,12.50
2023-02-22T20:33:31.665Z,11.80
2023-02-22T20:36:39.441Z,11.10
2023-02-22T20:39:54.318Z,10.73
2023-02-22T20:43:14.240Z,11.30
2023-02-22T20:46:39.310Z,11.73
2023-02-22T20:49:56.868Z,10.80
2023-02-22T20:53:20.119Z,10.38
2023-02-22T20:56:24.619Z,11.10
2023-02-22T20:59:32.147Z,10.52
2023-02-22T21:02:40.226Z,10.10
2023-02-22T21:06:00.681Z,9.93
2023-02-22T21:09:26.644Z,10.55
2023-02-22T21:12:36.702Z,9.77
2023-02-22T21:15:47.282Z,10.73
2023-02-22T21:19:06.001Z,11.20
2023-02-22T21:22:31.620Z,11.10
2023-02-22T21:25:35.732Z,10.00
2023-02-22T21:28:51.296Z,10.90
2023-02-22T21:31:58.762Z,11.48
2023-02-22T21:35:05.762Z,10.93
2023-02-22T21:38:14.493Z,10.10
2023-02-22T21:41:32.261Z,10.35
2023-02-22T21:44:47.931Z,10.60
2023-02-22T21:48:12.863Z,11.10
2023-02-22T21:51:31.909Z,10.27
2023-02-22T21:54:54.988Z,9.93
2023-02-22T21:58:19.878Z,9.63
2023-02-22T22:01:37.004Z,10.88
2023-02-22T22:04:53.916Z,9.98
2023-02-22T22:08:26.781Z,10.57
2023-02-22T22:11:47.901Z,11.33
2023-02-22T22:15:04.756Z,11.35
2023-02-22T22:18:27.882Z,11.10
2023-02-22T22:21:57.849Z,9.25
2023-02-22T22:25:13.893Z,10.57
2023-02-22T22:28:31.756Z,9.53
2023-02-22T22:31:54.926Z,10.05
2023-02-22T22:35:24.790Z,8.93
2023-02-22T22:38:47.947Z,9.10
2023-02-22T22:42:04.900Z,9.25
2023-02-22T22:45:24.852Z,8.70
2023-02-22T22:48:47.848Z,9.35
2023-02-22T22:52:08.716Z,9.25
2023-02-22T22:55:32.851Z,9.20
2023-02-22T22:58:56.754Z,8.95
2023-02-22T23:02:16.839Z,9.77
2023-02-22T23:05:38.740Z,9.88
2023-02-22T23:09:01.816Z,10.02
2023-02-22T23:12:21.722Z,10.15
2023-02-22T23:15:41.727Z,9.68
2023-02-22T23:19:02.821Z,9.37
2023-02-22T23:22:22.684Z,9.88
2023-02-22T23:25:45.820Z,9.48
2023-02-22T23:29:01.785Z,9.45
2023-02-22T23:32:06.613Z,9.15
2023-02-22T23:35:15.605Z,9.60
2023-02-22T23:38:36.442Z,9.35
2023-02-22T23:41:46.408Z,9.40
2023-02-22T23:44:57.338Z,10.50
2023-02-22T23:48:07.044Z,9.70
2023-02-22T23:51:11.156Z,9.57
2023-02-22T23:54:24.815Z,9.35
2023-02-22T23:57:32.897Z,10.23
