createdAt,value
2017-09-26T08:41:21.888Z,21.92
2017-09-26T08:54:49.350Z,16.73
2017-09-26T08:57:16.497Z,20.30
2017-09-26T08:59:44.647Z,19.00
2017-09-26T09:27:02.571Z,15.60
2017-09-26T09:37:46.771Z,19.15
2017-09-26T09:40:23.435Z,19.12
2017-09-26T09:43:06.674Z,17.45
2017-09-26T09:53:42.725Z,22.37
2017-09-26T09:59:53.112Z,20.90
2017-09-26T10:04:58.384Z,20.05
2017-09-26T10:07:25.948Z,18.67
2017-09-26T10:09:52.956Z,19.05
2017-09-26T10:12:20.047Z,21.42
2017-09-26T10:14:48.935Z,19.33
2017-09-26T10:19:53.303Z,21.83
2017-09-26T10:22:22.706Z,19.55
2017-09-26T10:24:52.720Z,18.20
2017-09-26T10:27:20.939Z,19.95
2017-09-26T10:29:49.518Z,21.40
2017-09-26T10:32:16.277Z,18.80
2017-09-26T10:34:47.824Z,18.37
2017-09-26T10:37:15.072Z,17.52
2017-09-26T10:39:42.175Z,19.62
2017-09-26T10:42:09.260Z,15.77
2017-09-26T10:44:36.266Z,20.48
2017-09-26T10:47:03.265Z,18.12
2017-09-26T10:49:30.881Z,19.58
2017-09-26T10:51:58.495Z,20.52
2017-09-26T10:54:25.926Z,19.30
2017-09-26T10:56:53.653Z,19.20
2017-09-26T10:59:22.039Z,18.60
2017-09-26T11:01:49.660Z,19.50
2017-09-26T11:04:16.756Z,20.23
2017-09-26T11:06:44.384Z,19.58
2017-09-26T11:09:11.879Z,20.42
2017-09-26T11:11:38.990Z,19.25
2017-09-26T11:14:08.419Z,19.12
2017-09-26T11:16:35.535Z,17.17
2017-09-26T11:19:02.986Z,17.83
2017-09-26T11:21:29.922Z,16.48
2017-09-26T11:23:58.062Z,18.08
2017-09-26T11:26:25.929Z,19.80
2017-09-26T11:28:53.499Z,17.20
2017-09-26T11:31:20.686Z,13.23
2017-09-26T11:36:20.071Z,17.87
2017-09-26T11:38:48.039Z,17.67
2017-09-26T11:41:15.038Z,17.75
2017-09-26T11:43:42.107Z,18.40
2017-09-26T11:46:09.218Z,18.73
2017-09-26T11:48:36.992Z,18.20
2017-09-26T11:51:03.834Z,18.70
2017-09-26T11:53:31.263Z,17.12
2017-09-26T11:55:59.485Z,19.08
2017-09-26T11:58:26.597Z,16.98
2017-09-26T12:00:55.778Z,17.42
2017-09-26T12:03:22.980Z,19.12
2017-09-26T12:05:53.467Z,16.23
2017-09-26T12:08:20.675Z,19.48
2017-09-26T12:10:48.350Z,16.95
2017-09-26T12:13:32.922Z,18.70
2017-09-26T12:15:59.635Z,17.83
2017-09-26T12:18:26.696Z,18.67
2017-09-26T12:20:53.847Z,17.10
2017-09-26T12:23:21.943Z,20.37
2017-09-26T12:25:49.011Z,19.50
2017-09-26T12:28:16.073Z,18.50
2017-09-26T12:30:43.112Z,18.52
2017-09-26T12:33:10.168Z,20.10
2017-09-26T12:35:38.041Z,18.40
2017-09-26T12:38:05.185Z,20.00
2017-09-26T12:40:32.004Z,19.95
2017-09-26T12:42:59.599Z,18.05
2017-09-26T12:45:26.733Z,19.95
2017-09-26T12:47:54.129Z,19.62
2017-09-26T12:50:21.250Z,21.67
2017-09-26T12:52:49.217Z,18.40
2017-09-26T12:55:25.606Z,19.55
2017-09-26T12:57:52.867Z,19.77
2017-09-26T13:00:23.106Z,17.20
2017-09-26T13:02:51.451Z,16.05
2017-09-26T13:05:18.502Z,21.23
2017-09-26T13:07:45.257Z,17.17
2017-09-26T13:10:12.351Z,19.50
2017-09-26T13:15:28.151Z,18.70
2017-09-26T13:20:33.756Z,20.00
2017-09-26T13:23:01.240Z,19.50
2017-09-26T13:25:28.180Z,18.35
2017-09-26T13:27:54.883Z,17.35
2017-09-26T13:30:22.473Z,16.25
2017-09-26T13:32:49.615Z,17.90
2017-09-26T13:35:16.728Z,20.08
2017-09-26T13:37:44.608Z,19.55
2017-09-26T13:40:14.851Z,18.62
2017-09-26T13:42:42.144Z,17.58
2017-09-26T13:45:09.233Z,17.70
2017-09-26T13:47:37.418Z,19.10
2017-09-26T13:50:04.462Z,19.35
2017-09-26T13:52:31.240Z,19.62
2017-09-26T13:54:58.281Z,21.27
2017-09-26T13:57:25.255Z,19.40
2017-09-26T13:59:52.302Z,19.30
2017-09-26T14:02:20.010Z,16.25
2017-09-26T14:05:00.684Z,15.85
2017-09-26T14:07:27.418Z,16.55
2017-09-26T14:09:54.176Z,17.40
2017-09-26T14:12:21.808Z,17.52
2017-09-26T14:14:48.557Z,21.67
2017-09-26T14:17:17.879Z,19.48
2017-09-26T14:19:44.938Z,17.65
2017-09-26T14:22:12.473Z,19.12
2017-09-26T14:24:39.533Z,19.77
2017-09-26T14:27:06.524Z,16.80
2017-09-26T14:29:33.607Z,17.05
2017-09-26T14:32:00.718Z,17.87
2017-09-26T14:34:28.050Z,15.65
2017-09-26T14:36:55.206Z,19.17
2017-09-26T14:39:21.928Z,17.62
2017-09-26T14:41:50.207Z,17.08
2017-09-26T14:44:17.241Z,20.08
2017-09-26T14:46:44.376Z,19.12
2017-09-26T14:49:12.750Z,17.60
2017-09-26T14:51:39.966Z,19.00
2017-09-26T14:54:08.152Z,18.23
2017-09-26T14:56:35.970Z,21.80
2017-09-26T14:59:02.999Z,17.70
2017-09-26T15:01:30.121Z,17.60
2017-09-26T15:03:57.115Z,17.12
2017-09-26T15:06:24.235Z,19.58
2017-09-26T15:08:51.298Z,17.08
2017-09-26T15:11:18.082Z,17.95
2017-09-26T15:13:45.362Z,18.37
2017-09-26T15:16:12.476Z,20.50
2017-09-26T15:18:39.600Z,18.50
2017-09-26T15:21:06.628Z,20.30
2017-09-26T15:23:34.439Z,17.83
2017-09-26T15:26:01.578Z,19.23
2017-09-26T15:28:28.601Z,17.15
2017-09-26T15:30:55.486Z,18.37
2017-09-26T15:33:22.185Z,16.55
2017-09-26T15:35:49.244Z,19.87
2017-09-26T15:38:16.194Z,19.12
2017-09-26T15:40:43.750Z,17.67
2017-09-26T15:43:10.739Z,18.02
2017-09-26T15:45:37.818Z,18.75
2017-09-26T15:48:04.900Z,17.92
2017-09-26T15:50:31.790Z,17.60
2017-09-26T15:52:58.845Z,17.98
2017-09-26T15:55:25.901Z,16.80
2017-09-26T15:57:52.849Z,16.92
2017-09-26T16:00:19.970Z,17.00
2017-09-26T16:02:47.084Z,17.40
2017-09-26T16:05:14.188Z,18.73
2017-09-26T16:07:42.218Z,18.83
2017-09-26T16:10:09.352Z,16.95
2017-09-26T16:12:36.826Z,20.85
2017-09-26T16:15:03.723Z,16.17
2017-09-26T16:17:30.562Z,17.52
2017-09-26T16:19:58.219Z,16.62
2017-09-26T16:22:25.254Z,18.27
2017-09-26T16:24:53.196Z,17.42
2017-09-26T16:27:20.203Z,21.10
2017-09-26T16:29:47.029Z,17.20
2017-09-26T16:34:56.844Z,17.70
2017-09-26T16:37:23.915Z,17.67
2017-09-26T16:39:51.406Z,17.37
2017-09-26T16:42:19.302Z,26.98
2017-09-26T16:44:46.235Z,20.05
2017-09-26T16:47:15.120Z,18.27
2017-09-26T16:49:42.881Z,18.58
2017-09-26T16:52:09.722Z,18.98
2017-09-26T16:54:36.875Z,20.73
2017-09-26T16:57:03.954Z,17.08
2017-09-26T16:59:31.710Z,18.92
2017-09-26T17:01:58.593Z,15.75
2017-09-26T17:04:26.483Z,16.23
2017-09-26T17:06:56.113Z,17.67
2017-09-26T17:09:23.159Z,19.50
2017-09-26T17:11:50.491Z,17.10
2017-09-26T17:16:49.925Z,23.85
2017-09-26T17:19:17.955Z,25.02
2017-09-26T17:21:46.871Z,24.15
2017-09-26T17:24:13.986Z,20.52
2017-09-26T17:26:41.085Z,21.52
2017-09-26T17:29:08.496Z,18.23
2017-09-26T17:31:35.509Z,17.15
2017-09-26T17:34:02.580Z,17.00
2017-09-26T17:36:31.346Z,16.95
2017-09-26T17:41:45.914Z,21.25
2017-09-26T17:52:24.065Z,18.70
2017-09-26T17:57:33.982Z,21.50
2017-09-26T18:00:07.053Z,20.30
2017-09-26T19:03:36.943Z,24.48
2017-09-26T19:28:05.226Z,24.02
2017-09-26T19:30:33.144Z,34.78
2017-09-26T19:33:06.678Z,26.75
2017-09-26T19:38:07.917Z,28.75
2017-09-26T19:40:35.336Z,29.63
2017-09-26T19:43:03.577Z,32.53
2017-09-26T19:48:02.015Z,30.60
2017-09-26T19:53:17.058Z,30.10
2017-09-26T19:55:50.597Z,28.35
2017-09-26T19:58:21.480Z,30.48
2017-09-26T20:00:53.091Z,35.22
2017-09-26T20:03:24.123Z,32.40
2017-09-26T20:05:52.808Z,38.28
2017-09-26T20:10:54.185Z,41.35
2017-09-26T20:13:21.638Z,38.55
2017-09-26T20:15:58.609Z,41.08
2017-09-26T20:18:27.938Z,47.88
2017-09-26T20:20:58.331Z,35.75
2017-09-26T20:26:03.175Z,35.22
2017-09-26T20:28:30.786Z,37.72
2017-09-26T20:31:02.084Z,32.53
2017-09-26T20:33:31.863Z,33.00
2017-09-26T20:36:00.247Z,33.92
2017-09-26T20:48:47.653Z,38.30
2017-09-26T20:56:22.722Z,47.08
2017-09-26T20:58:51.374Z,50.42
2017-09-26T21:01:19.234Z,43.95
2017-09-26T21:11:26.591Z,57.38
2017-09-26T21:13:54.829Z,49.17
2017-09-26T21:16:21.727Z,48.30
2017-09-26T21:18:48.840Z,50.70
2017-09-26T21:23:47.567Z,49.38
2017-09-26T21:26:20.850Z,39.28
2017-09-26T21:31:35.218Z,59.78
2017-09-26T21:44:19.847Z,39.85
2017-09-26T21:49:21.836Z,42.72
2017-09-26T21:54:23.009Z,40.35
2017-09-26T21:56:50.635Z,53.25
2017-09-26T21:59:20.398Z,58.83
2017-09-26T22:01:48.249Z,52.95
2017-09-26T22:06:47.176Z,61.58
2017-09-26T22:09:18.348Z,78.50
2017-09-26T22:11:46.590Z,69.43
2017-09-26T22:14:14.618Z,61.50
2017-09-26T22:16:43.432Z,59.88
2017-09-26T22:27:06.600Z,62.15
2017-09-26T22:29:33.988Z,57.83
2017-09-26T22:34:41.929Z,62.25
2017-09-26T22:37:12.780Z,51.78
2017-09-26T22:47:24.402Z,56.65
2017-09-26T22:49:52.862Z,64.95
2017-09-26T22:52:19.975Z,61.35
2017-09-26T23:02:38.271Z,51.33
2017-09-26T23:15:31.250Z,50.30
2017-09-26T23:18:00.731Z,56.97
2017-09-26T23:23:12.523Z,66.30
2017-09-26T23:25:42.264Z,57.83
2017-09-26T23:28:16.826Z,65.00
2017-09-26T23:30:45.753Z,61.15
2017-09-26T23:33:17.191Z,59.38
2017-09-26T23:35:45.470Z,55.67
2017-09-26T23:43:16.847Z,51.70
2017-09-26T23:50:49.995Z,56.70
2017-09-26T23:53:25.547Z,54.08
2017-09-26T23:58:33.386Z,54.75
