createdAt,value
2019-04-27T00:03:46.154Z,4.75
2019-04-27T00:08:53.518Z,3.12
2019-04-27T00:13:57.693Z,3.00
2019-04-27T00:19:03.941Z,3.21
2019-04-27T00:24:09.674Z,5.04
2019-04-27T00:29:15.667Z,5.12
2019-04-27T00:34:21.674Z,3.48
2019-04-27T00:39:27.655Z,3.24
2019-04-27T00:44:33.894Z,3.46
2019-04-27T00:49:39.664Z,3.54
2019-04-27T00:54:45.670Z,3.46
2019-04-27T00:59:53.040Z,3.81
2019-04-27T01:04:57.180Z,3.04
2019-04-27T01:10:05.249Z,2.81
2019-04-27T01:15:08.686Z,3.25
2019-04-27T01:20:14.664Z,2.92
2019-04-27T01:25:20.647Z,3.08
2019-04-27T01:30:26.638Z,3.89
2019-04-27T01:35:32.638Z,2.55
2019-04-27T01:40:38.725Z,2.76
2019-04-27T01:45:44.581Z,2.87
2019-04-27T01:50:50.575Z,2.64
2019-04-27T01:55:56.549Z,3.03
2019-04-27T02:01:02.586Z,2.60
2019-04-27T02:06:09.222Z,2.39
2019-04-27T02:11:14.150Z,2.17
2019-04-27T02:16:20.134Z,2.20
2019-04-27T02:21:26.100Z,2.39
2019-04-27T02:26:32.103Z,2.13
2019-04-27T02:31:40.325Z,2.45
2019-04-27T02:36:43.646Z,2.65
2019-04-27T02:41:51.809Z,2.54
2019-04-27T02:46:55.163Z,2.26
2019-04-27T02:52:01.131Z,1.81
2019-04-27T02:57:09.619Z,1.84
2019-04-27T03:02:12.681Z,2.00
2019-04-27T03:07:20.157Z,1.78
2019-04-27T03:12:24.204Z,2.12
2019-04-27T03:17:31.064Z,2.26
2019-04-27T03:22:35.685Z,3.31
2019-04-27T03:27:41.657Z,2.93
2019-04-27T03:32:54.878Z,2.83
2019-04-27T03:37:53.173Z,1.94
2019-04-27T03:42:59.633Z,2.03
2019-04-27T03:48:04.628Z,2.59
2019-04-27T03:53:10.615Z,2.91
2019-04-27T03:58:16.609Z,1.98
2019-04-27T04:03:22.612Z,2.37
2019-04-27T04:08:30.762Z,2.24
2019-04-27T04:13:34.111Z,2.00
2019-04-27T04:18:40.126Z,1.85
2019-04-27T04:23:46.134Z,2.02
2019-04-27T04:28:52.199Z,3.21
2019-04-27T04:33:59.745Z,2.07
2019-04-27T04:39:03.741Z,2.02
2019-04-27T04:44:12.491Z,3.07
2019-04-27T04:49:15.231Z,2.11
2019-04-27T04:54:24.564Z,2.26
2019-04-27T04:59:28.858Z,3.29
2019-04-27T05:04:32.241Z,2.12
2019-04-27T05:09:39.586Z,1.96
2019-04-27T05:14:43.721Z,2.89
2019-04-27T05:19:49.692Z,2.69
2019-04-27T05:24:55.672Z,2.54
2019-04-27T05:30:01.695Z,2.38
2019-04-27T05:35:08.804Z,1.80
2019-04-27T05:40:13.266Z,1.67
2019-04-27T05:45:22.607Z,1.80
2019-04-27T05:50:35.583Z,2.73
2019-04-27T05:55:30.522Z,1.77
2019-04-27T06:00:36.536Z,1.80
2019-04-27T06:05:42.578Z,1.74
2019-04-27T06:10:48.940Z,1.58
2019-04-27T06:15:54.769Z,1.92
2019-04-27T06:21:00.762Z,1.92
2019-04-27T06:26:11.409Z,2.93
2019-04-27T06:31:12.423Z,2.06
2019-04-27T06:36:19.937Z,2.34
2019-04-27T06:41:24.042Z,2.05
2019-04-27T06:46:30.057Z,3.88
2019-04-27T06:51:36.058Z,2.08
2019-04-27T06:56:42.130Z,2.86
2019-04-27T07:01:48.840Z,2.22
2019-04-27T07:06:56.043Z,2.57
2019-04-27T07:11:59.406Z,2.34
2019-04-27T07:17:05.291Z,3.33
2019-04-27T07:22:11.540Z,2.32
2019-04-27T07:27:19.145Z,2.11
2019-04-27T07:32:23.342Z,1.84
2019-04-27T07:37:29.546Z,2.05
2019-04-27T07:42:35.419Z,1.94
2019-04-27T07:47:41.390Z,3.15
2019-04-27T07:52:48.647Z,3.25
2019-04-27T07:57:53.002Z,2.41
2019-04-27T08:02:59.037Z,2.92
2019-04-27T08:08:05.099Z,2.93
2019-04-27T08:13:11.145Z,3.04
2019-04-27T08:18:18.834Z,3.92
2019-04-27T08:23:22.658Z,4.18
2019-04-27T08:28:28.818Z,2.90
2019-04-27T08:33:34.722Z,2.98
2019-04-27T08:38:40.764Z,3.13
2019-04-27T08:43:46.733Z,3.03
2019-04-27T08:48:52.752Z,3.14
2019-04-27T08:53:59.166Z,3.39
2019-04-27T08:59:04.404Z,3.72
2019-04-27T09:04:11.332Z,5.42
2019-04-27T09:09:16.152Z,3.81
2019-04-27T09:14:22.164Z,5.89
2019-04-27T09:19:29.155Z,3.54
2019-04-27T09:24:33.768Z,3.78
2019-04-27T09:29:39.847Z,3.52
2019-04-27T09:34:46.709Z,3.36
2019-04-27T09:39:51.591Z,2.44
2019-04-27T09:44:57.593Z,2.44
2019-04-27T09:50:03.582Z,2.44
2019-04-27T09:55:09.599Z,2.54
2019-04-27T10:00:16.020Z,4.22
2019-04-27T10:05:26.321Z,1.74
2019-04-27T10:10:31.481Z,1.19
2019-04-27T10:15:37.883Z,0.72
2019-04-27T10:20:58.315Z,0.84
2019-04-27T10:25:53.648Z,1.60
2019-04-27T10:31:01.756Z,1.07
2019-04-27T10:36:09.528Z,0.98
2019-04-27T10:41:15.896Z,1.23
2019-04-27T10:46:21.873Z,1.19
2019-04-27T10:51:32.264Z,1.92
2019-04-27T10:56:28.287Z,1.60
2019-04-27T11:01:35.934Z,2.37
2019-04-27T11:06:40.375Z,2.56
2019-04-27T11:11:46.459Z,1.32
2019-04-27T11:16:52.390Z,2.47
2019-04-27T11:21:58.378Z,1.78
2019-04-27T11:27:05.874Z,1.93
2019-04-27T11:32:10.048Z,1.46
2019-04-27T11:37:16.077Z,1.66
2019-04-27T11:42:22.236Z,1.63
2019-04-27T11:47:28.284Z,1.84
2019-04-27T11:52:34.445Z,1.27
2019-04-27T11:57:40.415Z,1.54
2019-04-27T12:02:46.778Z,1.83
2019-04-27T12:07:52.793Z,1.57
2019-04-27T12:13:00.186Z,2.30
2019-04-27T12:18:08.991Z,1.44
2019-04-27T12:23:11.834Z,1.61
2019-04-27T12:28:17.920Z,2.02
2019-04-27T12:33:25.627Z,1.66
2019-04-27T12:38:29.535Z,1.47
2019-04-27T12:43:38.890Z,1.19
2019-04-27T12:48:45.965Z,2.38
2019-04-27T12:53:52.815Z,0.82
2019-04-27T12:58:56.623Z,0.59
2019-04-27T13:04:02.637Z,1.38
2019-04-27T13:09:08.657Z,0.61
2019-04-27T13:14:16.235Z,0.91
2019-04-27T13:19:20.398Z,0.55
2019-04-27T13:24:28.148Z,1.11
2019-04-27T13:29:31.940Z,0.74
2019-04-27T13:34:38.283Z,1.14
2019-04-27T13:39:44.030Z,1.00
2019-04-27T13:44:50.232Z,0.88
2019-04-27T13:49:56.328Z,0.94
2019-04-27T13:55:02.317Z,1.64
2019-04-27T14:00:08.537Z,1.57
2019-04-27T14:05:14.585Z,1.00
2019-04-27T14:10:24.255Z,1.64
2019-04-27T14:15:30.631Z,1.74
2019-04-27T14:20:38.822Z,1.11
2019-04-27T14:25:42.442Z,1.72
2019-04-27T14:30:48.795Z,0.88
2019-04-27T14:35:55.007Z,1.24
2019-04-27T14:41:01.017Z,0.73
2019-04-27T14:46:08.148Z,1.06
2019-04-27T14:51:12.779Z,0.88
2019-04-27T14:56:18.808Z,0.85
2019-04-27T15:01:25.134Z,1.07
2019-04-27T15:06:31.457Z,0.99
2019-04-27T15:11:37.644Z,1.02
2019-04-27T15:16:47.081Z,1.07
2019-04-27T15:26:58.962Z,0.66
2019-04-27T15:32:04.017Z,0.86
2019-04-27T15:37:08.204Z,0.90
2019-04-27T15:42:14.264Z,1.02
2019-04-27T15:47:20.391Z,1.39
2019-04-27T15:52:31.801Z,1.38
2019-04-27T15:57:32.226Z,1.32
2019-04-27T16:02:38.400Z,0.97
2019-04-27T16:07:44.522Z,1.24
2019-04-27T16:17:56.288Z,1.18
2019-04-27T16:23:04.208Z,1.19
2019-04-27T16:28:09.597Z,1.26
2019-04-27T16:33:15.470Z,1.08
2019-04-27T16:38:19.317Z,1.22
2019-04-27T16:43:30.224Z,2.24
2019-04-27T16:48:34.711Z,1.26
2019-04-27T16:53:40.239Z,1.16
2019-04-27T16:58:42.197Z,1.14
2019-04-27T17:03:48.626Z,1.99
2019-04-27T17:08:57.470Z,1.54
2019-04-27T17:13:59.276Z,2.02
2019-04-27T17:19:06.262Z,1.58
2019-04-27T17:24:10.858Z,1.16
2019-04-27T17:29:20.168Z,1.36
2019-04-27T17:34:25.291Z,2.25
2019-04-27T17:39:29.580Z,2.61
2019-04-27T17:44:33.633Z,2.31
2019-04-27T17:49:39.671Z,2.65
2019-04-27T17:54:47.546Z,2.36
2019-04-27T17:59:58.359Z,1.61
2019-04-27T18:04:58.706Z,1.83
2019-04-27T18:10:02.420Z,1.70
2019-04-27T18:15:10.441Z,1.63
2019-04-27T18:20:14.103Z,1.53
2019-04-27T18:25:20.122Z,1.69
2019-04-27T18:30:28.066Z,2.00
2019-04-27T18:35:31.855Z,1.71
2019-04-27T18:40:38.173Z,1.52
2019-04-27T18:45:45.037Z,1.58
2019-04-27T18:50:52.059Z,1.58
2019-04-27T18:55:59.403Z,1.54
2019-04-27T19:01:00.373Z,1.69
2019-04-27T19:06:08.431Z,1.49
2019-04-27T19:11:12.166Z,1.44
2019-04-27T19:16:18.703Z,2.33
2019-04-27T19:21:23.728Z,1.57
2019-04-27T19:26:29.742Z,2.72
2019-04-27T19:31:35.956Z,1.77
2019-04-27T19:36:43.057Z,2.71
2019-04-27T19:41:59.450Z,1.82
2019-04-27T19:46:54.744Z,1.85
2019-04-27T19:52:00.811Z,1.72
2019-04-27T19:57:06.894Z,2.51
2019-04-27T20:02:12.930Z,2.74
2019-04-27T20:07:18.990Z,1.70
2019-04-27T20:12:25.125Z,1.68
2019-04-27T20:17:31.472Z,1.76
2019-04-27T20:22:37.174Z,2.71
2019-04-27T20:27:48.307Z,2.08
2019-04-27T20:32:48.901Z,2.08
2019-04-27T20:37:54.962Z,2.05
2019-04-27T20:43:01.633Z,3.39
2019-04-27T20:48:06.683Z,2.01
2019-04-27T20:53:12.780Z,2.41
2019-04-27T20:58:18.772Z,1.93
2019-04-27T21:03:24.825Z,2.20
2019-04-27T21:08:31.192Z,3.29
2019-04-27T21:13:37.263Z,2.37
2019-04-27T21:18:43.269Z,2.32
2019-04-27T21:23:51.366Z,3.72
2019-04-27T21:28:55.012Z,2.10
2019-04-27T21:34:01.076Z,3.10
2019-04-27T21:39:07.159Z,3.21
2019-04-27T21:44:13.170Z,2.30
2019-04-27T21:49:21.085Z,2.47
2019-04-27T21:54:25.066Z,2.09
2019-04-27T21:59:31.110Z,2.13
2019-04-27T22:04:37.126Z,2.20
2019-04-27T22:09:43.299Z,3.06
2019-04-27T22:14:50.824Z,2.10
2019-04-27T22:19:54.794Z,2.17
2019-04-27T22:25:01.399Z,2.21
2019-04-27T22:30:06.379Z,2.04
2019-04-27T22:35:12.376Z,1.92
2019-04-27T22:40:18.428Z,2.13
2019-04-27T22:45:24.466Z,3.38
2019-04-27T22:50:31.266Z,1.93
2019-04-27T22:55:36.003Z,2.22
2019-04-27T23:00:41.992Z,2.21
2019-04-27T23:05:48.110Z,2.22
2019-04-27T23:10:54.130Z,2.45
2019-04-27T23:16:01.445Z,2.39
2019-04-27T23:21:05.772Z,2.67
2019-04-27T23:26:12.002Z,2.17
2019-04-27T23:31:17.803Z,2.12
2019-04-27T23:36:23.798Z,2.35
2019-04-27T23:41:29.792Z,3.55
2019-04-27T23:46:35.806Z,2.23
2019-04-27T23:51:41.832Z,2.29
2019-04-27T23:56:47.826Z,2.09
