createdAt,value
2018-09-03T00:01:46.812Z,92.50
2018-09-03T00:04:15.784Z,92.30
2018-09-03T00:06:44.789Z,92.20
2018-09-03T00:09:13.770Z,92.10
2018-09-03T00:11:42.758Z,92.10
2018-09-03T00:14:11.717Z,92.10
2018-09-03T00:16:40.718Z,92.10
2018-09-03T00:19:09.834Z,92.00
2018-09-03T00:21:38.772Z,91.90
2018-09-03T00:24:07.745Z,92.20
2018-09-03T00:26:36.741Z,92.00
2018-09-03T00:29:05.750Z,92.40
2018-09-03T00:31:40.065Z,92.10
2018-09-03T00:34:14.376Z,92.10
2018-09-03T00:36:48.662Z,92.00
2018-09-03T00:39:23.064Z,92.10
2018-09-03T00:41:57.500Z,92.10
2018-09-03T00:44:31.848Z,92.20
2018-09-03T00:47:02.766Z,92.20
2018-09-03T00:49:31.734Z,92.20
2018-09-03T00:52:00.801Z,92.30
2018-09-03T00:54:29.778Z,92.30
2018-09-03T00:56:58.733Z,92.20
2018-09-03T00:59:27.675Z,92.20
2018-09-03T01:01:56.623Z,92.20
2018-09-03T01:04:25.663Z,92.30
2018-09-03T01:06:54.738Z,92.40
2018-09-03T01:09:24.028Z,92.40
2018-09-03T01:11:52.930Z,92.50
2018-09-03T01:14:21.851Z,92.50
2018-09-03T01:16:50.825Z,92.50
2018-09-03T01:19:19.781Z,92.60
2018-09-03T01:21:48.866Z,92.70
2018-09-03T01:24:17.827Z,92.70
2018-09-03T01:26:46.830Z,92.70
2018-09-03T01:29:15.769Z,92.80
2018-09-03T01:31:44.917Z,92.80
2018-09-03T01:34:13.873Z,92.80
2018-09-03T01:36:42.883Z,92.80
2018-09-03T01:39:11.828Z,92.80
2018-09-03T01:41:40.759Z,92.90
2018-09-03T01:44:09.719Z,92.90
2018-09-03T01:46:38.719Z,93.00
2018-09-03T01:49:07.721Z,93.00
2018-09-03T01:51:36.700Z,93.00
2018-09-03T01:54:06.369Z,93.00
2018-09-03T01:56:35.343Z,93.00
2018-09-03T01:59:04.867Z,93.00
2018-09-03T02:01:33.927Z,93.30
2018-09-03T02:04:02.942Z,92.90
2018-09-03T02:06:31.914Z,92.90
2018-09-03T02:09:00.849Z,93.10
2018-09-03T02:11:30.122Z,92.80
2018-09-03T02:13:59.094Z,92.70
2018-09-03T02:16:28.095Z,92.70
2018-09-03T02:18:57.093Z,92.60
2018-09-03T02:21:26.082Z,92.60
2018-09-03T02:23:55.423Z,92.50
2018-09-03T02:26:24.448Z,92.60
2018-09-03T02:28:53.418Z,92.60
2018-09-03T02:31:22.478Z,92.60
2018-09-03T02:33:51.420Z,92.70
2018-09-03T02:36:20.598Z,92.60
2018-09-03T02:38:49.646Z,92.60
2018-09-03T02:41:18.733Z,92.60
2018-09-03T02:43:47.734Z,92.70
2018-09-03T02:46:16.725Z,92.70
2018-09-03T02:48:45.684Z,92.70
2018-09-03T02:51:14.752Z,92.70
2018-09-03T02:53:43.688Z,92.50
2018-09-03T02:56:12.676Z,92.50
2018-09-03T02:58:41.643Z,92.80
2018-09-03T03:01:10.582Z,92.60
2018-09-03T03:03:39.538Z,92.60
2018-09-03T03:06:08.814Z,92.70
2018-09-03T03:08:37.894Z,92.60
2018-09-03T03:11:07.193Z,92.60
2018-09-03T03:13:36.244Z,92.90
2018-09-03T03:16:05.173Z,92.50
2018-09-03T03:18:34.175Z,92.60
2018-09-03T03:21:03.359Z,92.50
2018-09-03T03:23:32.648Z,92.60
2018-09-03T03:26:01.718Z,92.60
2018-09-03T03:28:30.683Z,92.70
2018-09-03T03:30:59.638Z,92.70
2018-09-03T03:33:28.565Z,92.80
2018-09-03T03:35:57.525Z,92.90
2018-09-03T03:38:26.920Z,92.90
2018-09-03T03:40:55.894Z,93.00
2018-09-03T03:43:25.001Z,93.10
2018-09-03T03:45:53.966Z,93.20
2018-09-03T03:48:22.973Z,93.20
2018-09-03T03:50:52.010Z,93.20
2018-09-03T03:53:21.001Z,93.30
2018-09-03T03:55:49.988Z,93.30
2018-09-03T03:58:18.988Z,93.40
2018-09-03T04:00:47.925Z,93.40
2018-09-03T04:03:17.023Z,93.40
2018-09-03T04:05:45.985Z,93.40
2018-09-03T04:08:14.955Z,93.40
2018-09-03T04:10:43.881Z,93.40
2018-09-03T04:13:12.997Z,93.40
2018-09-03T04:15:41.967Z,93.40
2018-09-03T04:18:11.092Z,93.40
2018-09-03T04:20:40.181Z,93.30
2018-09-03T04:23:09.140Z,93.60
2018-09-03T04:25:38.283Z,93.20
2018-09-03T04:28:07.336Z,93.20
2018-09-03T04:30:36.610Z,93.20
2018-09-03T04:33:05.552Z,93.20
2018-09-03T04:35:34.542Z,93.20
2018-09-03T04:38:03.573Z,93.20
2018-09-03T04:40:32.740Z,93.40
2018-09-03T04:43:01.701Z,93.40
2018-09-03T04:45:30.674Z,93.50
2018-09-03T04:47:59.797Z,93.50
2018-09-03T04:50:28.870Z,93.50
2018-09-03T04:52:57.876Z,93.50
2018-09-03T04:55:26.807Z,93.40
2018-09-03T04:57:55.911Z,93.30
2018-09-03T05:00:24.891Z,93.30
2018-09-03T05:02:53.980Z,93.50
2018-09-03T05:05:23.768Z,93.00
2018-09-03T05:07:52.835Z,93.00
2018-09-03T05:10:21.813Z,92.90
2018-09-03T05:12:51.237Z,92.80
2018-09-03T05:15:20.307Z,92.70
2018-09-03T05:17:49.349Z,92.80
2018-09-03T05:20:18.561Z,92.70
2018-09-03T05:22:47.608Z,92.70
2018-09-03T05:25:16.863Z,92.70
2018-09-03T05:27:45.823Z,92.60
2018-09-03T05:30:15.065Z,92.60
2018-09-03T05:32:44.083Z,92.40
2018-09-03T05:35:13.143Z,92.60
2018-09-03T05:37:42.139Z,92.40
2018-09-03T05:40:11.302Z,92.40
2018-09-03T05:42:40.355Z,92.30
2018-09-03T05:45:09.329Z,92.20
2018-09-03T05:47:38.313Z,92.20
2018-09-03T05:50:07.349Z,92.50
2018-09-03T05:52:36.559Z,92.10
2018-09-03T05:55:05.935Z,92.20
2018-09-03T05:57:35.004Z,92.20
2018-09-03T06:00:04.508Z,92.10
2018-09-03T06:02:33.471Z,92.00
2018-09-03T06:05:02.609Z,92.00
2018-09-03T06:07:31.829Z,91.90
2018-09-03T06:10:00.790Z,91.90
2018-09-03T06:12:29.836Z,91.80
2018-09-03T06:14:58.921Z,91.70
2018-09-03T06:17:27.988Z,91.80
2018-09-03T06:19:57.108Z,91.80
2018-09-03T06:22:26.157Z,91.70
2018-09-03T06:24:55.262Z,91.60
2018-09-03T06:27:24.201Z,91.30
2018-09-03T06:29:53.184Z,91.20
2018-09-03T06:32:22.117Z,91.20
2018-09-03T06:34:51.092Z,91.20
2018-09-03T06:37:20.069Z,91.30
2018-09-03T06:39:49.350Z,91.40
2018-09-03T06:42:18.412Z,91.50
2018-09-03T06:44:47.525Z,91.50
2018-09-03T06:47:16.625Z,91.60
2018-09-03T06:49:45.719Z,91.40
2018-09-03T06:52:15.086Z,91.40
2018-09-03T06:54:44.046Z,91.50
2018-09-03T06:57:13.033Z,91.40
2018-09-03T06:59:42.227Z,91.40
2018-09-03T07:02:11.760Z,91.50
2018-09-03T07:04:40.840Z,91.40
2018-09-03T07:07:09.940Z,91.20
2018-09-03T07:09:39.072Z,91.30
2018-09-03T07:12:08.030Z,91.30
2018-09-03T07:14:37.115Z,91.20
2018-09-03T07:17:06.114Z,91.20
2018-09-03T07:19:35.067Z,91.00
2018-09-03T07:22:04.174Z,91.10
2018-09-03T07:24:33.692Z,91.10
2018-09-03T07:27:02.851Z,91.10
2018-09-03T07:29:31.870Z,91.30
2018-09-03T07:32:01.044Z,91.30
2018-09-03T07:34:30.130Z,91.30
2018-09-03T07:36:59.096Z,91.60
2018-09-03T07:39:28.416Z,91.40
2018-09-03T07:41:57.371Z,91.10
2018-09-03T07:44:26.363Z,90.90
2018-09-03T07:46:55.306Z,90.50
2018-09-03T07:49:24.301Z,90.00
2018-09-03T07:51:53.288Z,90.00
2018-09-03T07:54:22.333Z,90.10
2018-09-03T07:56:51.350Z,89.50
2018-09-03T07:59:20.637Z,89.90
2018-09-03T08:01:49.646Z,89.70
2018-09-03T08:04:18.593Z,89.30
2018-09-03T08:06:47.595Z,89.50
2018-09-03T08:09:16.560Z,89.10
2018-09-03T08:11:45.519Z,88.30
2018-09-03T08:14:14.447Z,88.20
2018-09-03T08:16:43.434Z,87.40
2018-09-03T08:19:12.979Z,86.70
2018-09-03T08:21:41.940Z,86.10
2018-09-03T08:24:10.883Z,85.90
2018-09-03T08:26:39.978Z,85.30
2018-09-03T08:29:09.114Z,84.50
2018-09-03T08:31:38.078Z,84.80
2018-09-03T08:34:07.200Z,85.00
2018-09-03T08:36:36.286Z,86.00
2018-09-03T08:39:06.498Z,86.50
2018-09-03T08:41:35.847Z,86.70
2018-09-03T08:44:05.066Z,86.50
2018-09-03T08:46:34.021Z,85.90
2018-09-03T08:49:03.010Z,84.90
2018-09-03T08:51:32.129Z,84.20
2018-09-03T08:54:01.113Z,84.30
2018-09-03T08:56:30.130Z,83.70
2018-09-03T08:58:59.071Z,83.80
2018-09-03T09:01:28.119Z,83.60
2018-09-03T09:03:57.159Z,83.10
2018-09-03T09:06:26.139Z,82.60
2018-09-03T09:08:55.297Z,82.40
2018-09-03T09:11:24.348Z,82.20
2018-09-03T09:13:53.363Z,81.70
2018-09-03T09:16:22.491Z,81.20
2018-09-03T09:18:51.485Z,81.10
2018-09-03T09:21:20.471Z,80.30
2018-09-03T09:23:49.440Z,80.10
2018-09-03T09:26:18.449Z,79.30
2018-09-03T09:28:47.151Z,79.40
2018-09-03T09:31:16.465Z,79.50
2018-09-03T09:33:45.531Z,79.50
2018-09-03T09:36:14.735Z,79.90
2018-09-03T09:38:43.785Z,80.00
2018-09-03T09:41:12.909Z,79.80
2018-09-03T09:43:41.900Z,79.50
2018-09-03T09:46:10.998Z,79.40
2018-09-03T09:48:39.980Z,79.00
2018-09-03T09:51:08.886Z,78.90
2018-09-03T09:53:37.878Z,78.40
2018-09-03T09:56:07.081Z,78.20
2018-09-03T09:58:36.218Z,77.90
2018-09-03T10:01:10.529Z,77.90
2018-09-03T10:03:39.642Z,77.80
2018-09-03T10:06:08.431Z,77.60
2018-09-03T10:08:37.111Z,77.60
2018-09-03T10:11:06.153Z,77.60
2018-09-03T10:13:34.833Z,76.40
2018-09-03T10:16:04.094Z,75.90
2018-09-03T10:18:32.747Z,75.10
2018-09-03T10:21:01.494Z,75.10
2018-09-03T10:23:30.527Z,76.00
2018-09-03T10:25:59.452Z,75.90
2018-09-03T10:28:28.536Z,76.50
2018-09-03T10:30:57.931Z,76.70
2018-09-03T10:33:26.976Z,77.00
2018-09-03T10:35:55.852Z,76.90
2018-09-03T10:38:24.592Z,77.10
2018-09-03T10:40:53.378Z,76.80
2018-09-03T10:43:22.406Z,76.80
2018-09-03T10:45:51.498Z,76.40
2018-09-03T10:48:20.222Z,76.20
2018-09-03T10:50:48.972Z,76.50
2018-09-03T10:53:17.611Z,76.50
2018-09-03T10:55:46.285Z,77.30
2018-09-03T10:58:15.316Z,76.90
2018-09-03T11:00:44.438Z,76.90
2018-09-03T11:03:13.525Z,76.20
2018-09-03T11:05:42.589Z,76.50
2018-09-03T11:08:11.359Z,76.50
2018-09-03T11:10:40.098Z,76.20
2018-09-03T11:13:09.125Z,75.80
2018-09-03T11:15:38.288Z,75.00
2018-09-03T11:18:07.030Z,75.00
2018-09-03T11:20:35.969Z,74.40
2018-09-03T11:23:04.995Z,74.60
2018-09-03T11:25:34.467Z,74.70
2018-09-03T11:28:03.426Z,74.50
2018-09-03T11:30:32.207Z,74.50
2018-09-03T11:33:02.059Z,74.10
2018-09-03T11:35:31.101Z,73.30
2018-09-03T11:37:59.841Z,72.60
2018-09-03T11:40:28.537Z,72.10
2018-09-03T11:42:57.273Z,71.10
2018-09-03T11:45:25.959Z,70.30
2018-09-03T11:47:54.682Z,69.80
2018-09-03T11:50:23.342Z,69.40
2018-09-03T11:52:52.146Z,69.10
2018-09-03T11:55:20.898Z,69.20
2018-09-03T11:57:49.560Z,69.10
2018-09-03T12:00:21.591Z,69.60
2018-09-03T12:02:50.441Z,69.30
2018-09-03T12:05:19.160Z,69.00
2018-09-03T12:07:47.906Z,68.10
2018-09-03T12:10:16.583Z,68.00
2018-09-03T12:12:45.270Z,68.40
2018-09-03T12:15:18.313Z,69.00
2018-09-03T12:17:47.106Z,69.30
2018-09-03T12:20:15.814Z,69.40
2018-09-03T12:22:44.632Z,69.40
2018-09-03T12:25:13.400Z,69.40
2018-09-03T12:27:42.240Z,69.10
2018-09-03T12:30:11.156Z,69.50
2018-09-03T12:32:39.990Z,69.70
2018-09-03T12:35:08.909Z,70.00
2018-09-03T12:37:37.718Z,69.80
2018-09-03T12:40:06.886Z,69.00
2018-09-03T12:42:35.727Z,68.60
2018-09-03T12:45:04.745Z,68.00
2018-09-03T12:47:33.488Z,67.50
2018-09-03T12:50:02.424Z,67.50
2018-09-03T12:52:31.244Z,67.60
2018-09-03T12:55:00.219Z,67.80
2018-09-03T12:57:28.911Z,68.30
2018-09-03T13:00:05.149Z,68.60
2018-09-03T13:02:26.497Z,69.30
2018-09-03T13:04:55.198Z,69.80
2018-09-03T13:07:23.920Z,70.10
2018-09-03T13:09:52.685Z,70.40
2018-09-03T13:12:21.347Z,70.70
2018-09-03T13:14:50.103Z,71.80
2018-09-03T13:17:18.798Z,70.80
2018-09-03T13:19:47.576Z,70.70
2018-09-03T13:22:16.321Z,70.20
2018-09-03T13:24:45.138Z,70.00
2018-09-03T13:27:14.092Z,69.50
2018-09-03T13:29:42.951Z,69.10
2018-09-03T13:32:11.683Z,68.70
2018-09-03T13:34:40.370Z,68.20
2018-09-03T13:37:09.054Z,67.50
2018-09-03T13:39:37.940Z,67.50
2018-09-03T13:42:06.812Z,67.30
2018-09-03T13:44:35.760Z,67.10
2018-09-03T13:47:04.724Z,67.00
2018-09-03T13:49:33.437Z,66.50
2018-09-03T13:52:02.156Z,66.40
2018-09-03T13:54:31.141Z,66.00
2018-09-03T13:56:59.885Z,66.20
2018-09-03T13:59:28.929Z,66.40
2018-09-03T14:01:57.668Z,66.50
2018-09-03T14:04:26.378Z,66.60
2018-09-03T14:06:55.323Z,67.10
2018-09-03T14:09:24.549Z,67.10
2018-09-03T14:11:53.326Z,67.50
2018-09-03T14:14:22.071Z,67.60
2018-09-03T14:16:50.764Z,67.70
2018-09-03T14:19:19.877Z,67.90
2018-09-03T14:21:48.664Z,67.80
2018-09-03T14:24:18.057Z,68.00
2018-09-03T14:26:48.393Z,68.00
2018-09-03T14:29:17.256Z,67.90
2018-09-03T14:31:45.972Z,67.90
2018-09-03T14:34:14.769Z,67.70
2018-09-03T14:36:43.596Z,68.00
2018-09-03T14:39:13.031Z,68.30
2018-09-03T14:41:41.689Z,68.70
2018-09-03T14:44:10.628Z,68.80
2018-09-03T14:46:39.320Z,68.90
2018-09-03T14:49:08.372Z,69.50
2018-09-03T14:51:37.101Z,69.90
2018-09-03T14:54:06.044Z,70.30
2018-09-03T14:56:34.718Z,70.60
2018-09-03T14:59:03.438Z,70.90
2018-09-03T15:01:32.352Z,71.20
2018-09-03T15:04:01.128Z,71.50
2018-09-03T15:06:30.052Z,71.80
2018-09-03T15:08:58.739Z,71.90
2018-09-03T15:11:27.708Z,72.00
2018-09-03T15:14:00.464Z,72.20
2018-09-03T15:16:32.402Z,72.90
2018-09-03T15:19:03.124Z,71.50
2018-09-03T15:21:32.726Z,71.60
2018-09-03T15:24:02.048Z,71.60
2018-09-03T15:26:31.056Z,71.50
2018-09-03T15:28:59.928Z,71.10
2018-09-03T15:31:29.025Z,70.70
2018-09-03T15:33:57.691Z,70.00
2018-09-03T15:36:26.844Z,68.90
2018-09-03T15:38:55.616Z,68.30
2018-09-03T15:41:24.299Z,67.70
2018-09-03T15:43:53.081Z,66.60
2018-09-03T15:46:21.905Z,66.00
2018-09-03T15:48:50.662Z,65.40
2018-09-03T15:51:19.623Z,64.90
2018-09-03T15:53:48.453Z,64.50
2018-09-03T15:56:17.157Z,64.20
2018-09-03T15:58:45.877Z,64.50
2018-09-03T16:01:14.733Z,64.50
2018-09-03T16:03:43.466Z,64.10
2018-09-03T16:06:12.134Z,63.90
2018-09-03T16:08:40.840Z,63.90
2018-09-03T16:11:09.580Z,64.00
2018-09-03T16:13:38.390Z,64.10
2018-09-03T16:16:07.157Z,64.30
2018-09-03T16:18:35.868Z,64.20
2018-09-03T16:21:04.940Z,64.30
2018-09-03T16:23:33.760Z,64.40
2018-09-03T16:26:02.852Z,64.50
2018-09-03T16:28:31.828Z,64.50
2018-09-03T16:31:00.625Z,64.70
2018-09-03T16:33:29.368Z,64.90
2018-09-03T16:35:58.181Z,65.10
2018-09-03T16:38:26.933Z,65.20
2018-09-03T16:40:55.697Z,66.30
2018-09-03T16:43:24.373Z,65.60
2018-09-03T16:45:53.061Z,65.80
2018-09-03T16:48:21.731Z,66.10
2018-09-03T16:50:50.434Z,66.40
2018-09-03T16:53:19.078Z,66.60
2018-09-03T16:55:47.935Z,66.90
2018-09-03T16:58:16.691Z,68.20
2018-09-03T17:00:45.591Z,67.60
2018-09-03T17:03:14.435Z,68.00
2018-09-03T17:05:43.179Z,68.10
2018-09-03T17:08:12.136Z,68.50
2018-09-03T17:10:41.077Z,68.70
2018-09-03T17:13:09.733Z,69.80
2018-09-03T17:15:38.760Z,69.20
2018-09-03T17:18:07.716Z,69.40
2018-09-03T17:20:36.782Z,69.60
2018-09-03T17:23:05.516Z,69.80
2018-09-03T17:25:34.667Z,70.10
2018-09-03T17:28:03.734Z,70.40
2018-09-03T17:30:32.704Z,71.40
2018-09-03T17:33:01.435Z,70.90
2018-09-03T17:35:30.611Z,71.20
2018-09-03T17:37:59.622Z,71.40
2018-09-03T17:40:28.654Z,71.70
2018-09-03T17:42:58.123Z,71.90
2018-09-03T17:45:27.355Z,73.00
2018-09-03T17:47:56.040Z,72.40
2018-09-03T17:50:24.737Z,72.50
2018-09-03T17:52:55.700Z,72.80
2018-09-03T17:55:24.663Z,72.90
2018-09-03T17:57:53.653Z,73.20
2018-09-03T18:00:22.661Z,73.40
2018-09-03T18:02:51.679Z,73.50
2018-09-03T18:05:20.903Z,73.60
2018-09-03T18:07:49.905Z,73.70
2018-09-03T18:10:19.032Z,73.90
2018-09-03T18:12:48.025Z,74.40
2018-09-03T18:15:17.019Z,74.40
2018-09-03T18:17:46.097Z,74.50
2018-09-03T18:20:15.041Z,74.70
2018-09-03T18:22:44.006Z,75.00
2018-09-03T18:25:12.981Z,75.20
2018-09-03T18:27:41.954Z,75.40
2018-09-03T18:30:11.352Z,75.70
2018-09-03T18:32:40.565Z,76.00
2018-09-03T18:35:09.966Z,76.20
2018-09-03T18:37:38.916Z,76.50
2018-09-03T18:40:08.304Z,76.90
2018-09-03T18:42:37.387Z,77.20
2018-09-03T18:45:07.926Z,77.40
2018-09-03T18:47:36.896Z,77.70
2018-09-03T18:50:07.095Z,77.90
2018-09-03T18:52:36.076Z,78.20
2018-09-03T18:55:05.106Z,78.30
2018-09-03T18:57:34.405Z,79.20
2018-09-03T19:00:03.894Z,78.70
2018-09-03T19:02:33.646Z,78.90
2018-09-03T19:05:02.844Z,79.20
2018-09-03T19:07:31.898Z,79.40
2018-09-03T19:10:00.972Z,79.60
2018-09-03T19:12:29.943Z,79.80
2018-09-03T19:14:58.984Z,80.10
2018-09-03T19:17:27.940Z,80.20
2018-09-03T19:19:57.328Z,80.40
2018-09-03T19:22:26.326Z,80.50
2018-09-03T19:24:55.286Z,80.60
2018-09-03T19:27:24.285Z,80.80
2018-09-03T19:29:53.352Z,80.90
2018-09-03T19:32:22.442Z,81.10
2018-09-03T19:34:51.548Z,81.10
2018-09-03T19:37:20.528Z,81.10
2018-09-03T19:39:49.602Z,81.30
2018-09-03T19:42:18.652Z,81.50
2018-09-03T19:44:47.742Z,81.70
2018-09-03T19:47:16.870Z,81.80
2018-09-03T19:49:45.890Z,81.80
2018-09-03T19:52:15.224Z,81.80
2018-09-03T19:54:44.282Z,82.00
2018-09-03T19:57:13.319Z,82.10
2018-09-03T19:59:42.644Z,82.40
2018-09-03T20:02:11.613Z,82.20
2018-09-03T20:04:40.823Z,82.30
2018-09-03T20:07:09.950Z,82.30
2018-09-03T20:09:39.307Z,82.50
2018-09-03T20:12:08.348Z,82.50
2018-09-03T20:14:37.517Z,82.50
2018-09-03T20:17:06.682Z,82.60
2018-09-03T20:19:35.831Z,82.70
2018-09-03T20:22:06.027Z,82.80
2018-09-03T20:24:34.998Z,83.00
2018-09-03T20:27:03.997Z,83.10
2018-09-03T20:29:33.064Z,83.30
2018-09-03T20:32:02.450Z,83.30
2018-09-03T20:34:31.406Z,83.50
2018-09-03T20:37:00.353Z,83.60
2018-09-03T20:39:29.680Z,83.60
2018-09-03T20:41:58.649Z,83.70
2018-09-03T20:44:28.045Z,83.80
2018-09-03T20:46:57.126Z,84.00
2018-09-03T20:49:26.096Z,84.00
2018-09-03T20:51:55.177Z,84.00
2018-09-03T20:54:24.144Z,84.00
2018-09-03T20:56:53.075Z,84.00
2018-09-03T20:59:22.051Z,84.10
2018-09-03T21:01:51.215Z,84.20
2018-09-03T21:04:20.189Z,84.30
2018-09-03T21:06:49.267Z,84.30
2018-09-03T21:09:18.227Z,84.30
2018-09-03T21:11:47.248Z,84.20
2018-09-03T21:14:16.207Z,84.30
2018-09-03T21:16:45.177Z,84.30
2018-09-03T21:19:14.159Z,84.40
2018-09-03T21:21:43.411Z,84.30
2018-09-03T21:24:12.689Z,84.30
2018-09-03T21:26:41.793Z,84.30
2018-09-03T21:29:10.964Z,84.30
2018-09-03T21:31:39.934Z,84.40
2018-09-03T21:34:09.130Z,84.40
2018-09-03T21:36:38.129Z,84.50
2018-09-03T21:39:07.352Z,85.30
2018-09-03T21:41:36.516Z,84.50
2018-09-03T21:44:06.200Z,84.50
2018-09-03T21:46:35.150Z,84.50
2018-09-03T21:49:04.984Z,84.50
2018-09-03T21:51:33.988Z,84.50
2018-09-03T21:54:03.079Z,84.60
2018-09-03T21:56:32.015Z,84.50
2018-09-03T21:59:00.963Z,84.50
2018-09-03T22:01:29.972Z,84.50
2018-09-03T22:03:59.048Z,84.50
2018-09-03T22:06:29.103Z,84.50
2018-09-03T22:08:58.137Z,84.60
2018-09-03T22:11:27.109Z,84.80
2018-09-03T22:13:56.084Z,85.00
2018-09-03T22:16:25.071Z,85.10
2018-09-03T22:18:54.234Z,86.30
2018-09-03T22:21:23.590Z,85.50
2018-09-03T22:23:52.673Z,85.70
2018-09-03T22:26:21.701Z,86.00
2018-09-03T22:28:50.752Z,86.00
2018-09-03T22:31:19.731Z,86.00
2018-09-03T22:33:48.773Z,86.00
2018-09-03T22:36:17.767Z,86.10
2018-09-03T22:38:46.727Z,86.30
2018-09-03T22:41:15.684Z,86.30
2018-09-03T22:43:44.855Z,86.30
2018-09-03T22:46:13.818Z,86.30
2018-09-03T22:48:42.793Z,86.30
2018-09-03T22:51:11.753Z,86.50
2018-09-03T22:53:40.762Z,86.50
2018-09-03T22:56:09.714Z,86.50
2018-09-03T22:58:38.648Z,86.50
2018-09-03T23:01:07.606Z,86.50
2018-09-03T23:03:36.584Z,86.60
2018-09-03T23:06:05.776Z,86.60
2018-09-03T23:08:34.728Z,86.70
2018-09-03T23:11:03.781Z,86.80
2018-09-03T23:13:32.980Z,87.00
2018-09-03T23:16:02.090Z,87.10
2018-09-03T23:18:31.236Z,87.20
2018-09-03T23:21:00.202Z,87.40
2018-09-03T23:23:29.178Z,87.60
2018-09-03T23:25:58.208Z,87.80
2018-09-03T23:28:27.366Z,88.00
2018-09-03T23:30:56.330Z,89.10
2018-09-03T23:33:25.298Z,88.30
2018-09-03T23:35:54.293Z,88.40
2018-09-03T23:38:23.662Z,88.60
2018-09-03T23:40:52.772Z,88.90
2018-09-03T23:43:21.884Z,89.00
2018-09-03T23:45:51.015Z,89.00
2018-09-03T23:48:20.163Z,89.20
2018-09-03T23:50:49.200Z,89.30
2018-09-03T23:53:18.194Z,89.40
2018-09-03T23:55:47.230Z,89.50
2018-09-03T23:58:16.271Z,89.70
