createdAt,value
2017-10-25T00:02:20.930Z,55.27
2017-10-25T00:04:51.897Z,40.53
2017-10-25T00:07:21.071Z,43.47
2017-10-25T00:09:51.140Z,45.43
2017-10-25T00:12:20.476Z,52.00
2017-10-25T00:14:50.010Z,52.50
2017-10-25T00:17:19.201Z,55.40
2017-10-25T00:19:48.866Z,41.63
2017-10-25T00:22:18.114Z,36.00
2017-10-25T00:24:47.211Z,55.67
2017-10-25T00:27:17.175Z,44.53
2017-10-25T00:29:48.728Z,46.27
2017-10-25T00:32:17.851Z,44.03
2017-10-25T00:34:47.028Z,72.67
2017-10-25T00:37:17.721Z,44.57
2017-10-25T00:39:48.115Z,59.63
2017-10-25T00:42:18.043Z,29.23
2017-10-25T00:44:48.048Z,40.80
2017-10-25T00:47:18.080Z,51.93
2017-10-25T00:49:47.996Z,51.47
2017-10-25T00:52:17.245Z,40.47
2017-10-25T00:54:48.418Z,40.10
2017-10-25T00:57:17.593Z,46.10
2017-10-25T00:59:49.385Z,47.63
2017-10-25T01:02:18.923Z,47.73
2017-10-25T01:04:48.053Z,39.57
2017-10-25T01:07:17.265Z,34.03
2017-10-25T01:09:46.410Z,38.30
2017-10-25T01:12:16.368Z,52.50
2017-10-25T01:14:47.541Z,50.47
2017-10-25T01:17:16.829Z,36.33
2017-10-25T01:19:46.800Z,40.87
2017-10-25T01:22:16.201Z,47.57
2017-10-25T01:24:45.342Z,45.23
2017-10-25T01:27:14.498Z,41.23
2017-10-25T01:29:44.050Z,41.90
2017-10-25T01:32:13.441Z,32.50
2017-10-25T01:34:42.663Z,40.57
2017-10-25T01:37:11.822Z,38.43
2017-10-25T01:39:41.952Z,42.60
2017-10-25T01:42:11.166Z,49.20
2017-10-25T01:44:40.422Z,41.37
2017-10-25T01:47:09.589Z,54.47
2017-10-25T01:49:38.726Z,41.93
2017-10-25T01:52:09.375Z,37.40
2017-10-25T01:54:39.297Z,42.40
2017-10-25T01:57:09.226Z,35.93
2017-10-25T01:59:39.256Z,57.27
2017-10-25T02:02:09.354Z,46.60
2017-10-25T02:04:38.537Z,52.53
2017-10-25T02:07:08.229Z,50.13
2017-10-25T02:09:37.334Z,42.03
2017-10-25T02:12:06.448Z,41.53
2017-10-25T02:14:35.842Z,40.33
2017-10-25T02:17:05.713Z,44.63
2017-10-25T02:19:34.802Z,50.37
2017-10-25T02:22:05.297Z,48.03
2017-10-25T02:24:34.510Z,29.37
2017-10-25T02:27:03.631Z,36.33
2017-10-25T02:29:32.823Z,44.63
2017-10-25T02:32:01.921Z,45.03
2017-10-25T02:34:31.014Z,40.27
2017-10-25T02:37:01.254Z,38.53
2017-10-25T02:39:31.309Z,51.33
2017-10-25T02:42:00.410Z,50.47
2017-10-25T02:44:30.630Z,34.03
2017-10-25T02:46:59.951Z,54.50
2017-10-25T02:49:29.058Z,61.93
2017-10-25T02:51:59.250Z,49.83
2017-10-25T02:54:29.148Z,56.40
2017-10-25T02:56:58.255Z,45.43
2017-10-25T02:59:28.248Z,56.13
2017-10-25T03:01:58.362Z,61.53
2017-10-25T03:04:27.468Z,54.83
2017-10-25T03:06:57.111Z,51.80
2017-10-25T03:09:26.262Z,40.87
2017-10-25T03:11:55.396Z,50.60
2017-10-25T03:14:24.543Z,66.10
2017-10-25T03:16:53.789Z,52.20
2017-10-25T03:19:22.986Z,49.73
2017-10-25T03:21:52.494Z,57.70
2017-10-25T03:24:21.711Z,56.83
2017-10-25T03:26:50.872Z,46.63
2017-10-25T03:29:20.481Z,42.13
2017-10-25T03:31:49.590Z,44.43
2017-10-25T03:34:18.688Z,42.87
2017-10-25T03:36:48.725Z,26.10
2017-10-25T03:39:17.837Z,33.53
2017-10-25T03:41:46.918Z,27.40
2017-10-25T03:44:17.169Z,24.90
2017-10-25T03:46:47.030Z,26.30
2017-10-25T03:49:16.141Z,38.33
2017-10-25T03:51:46.120Z,30.77
2017-10-25T03:54:15.202Z,25.57
2017-10-25T03:56:44.359Z,23.87
2017-10-25T03:59:15.239Z,24.77
2017-10-25T04:01:44.317Z,33.53
2017-10-25T04:04:13.413Z,27.23
2017-10-25T04:06:43.764Z,22.50
2017-10-25T04:09:13.640Z,26.40
2017-10-25T04:11:42.768Z,28.07
2017-10-25T04:14:11.895Z,24.70
2017-10-25T04:16:40.986Z,24.00
2017-10-25T04:19:10.083Z,23.17
2017-10-25T04:21:39.213Z,25.80
2017-10-25T04:24:08.342Z,17.73
2017-10-25T04:26:38.193Z,21.87
2017-10-25T04:29:07.868Z,20.10
2017-10-25T04:31:37.594Z,21.20
2017-10-25T04:34:06.720Z,22.60
2017-10-25T04:36:35.941Z,25.80
2017-10-25T04:39:05.146Z,21.70
2017-10-25T04:41:35.079Z,24.60
2017-10-25T04:44:05.031Z,35.03
2017-10-25T04:46:34.119Z,24.60
2017-10-25T04:49:03.227Z,25.53
2017-10-25T04:51:32.658Z,25.60
2017-10-25T04:54:01.845Z,25.33
2017-10-25T04:56:30.926Z,31.30
2017-10-25T04:59:00.118Z,23.77
2017-10-25T05:01:29.206Z,16.73
2017-10-25T05:03:58.448Z,19.27
2017-10-25T05:06:27.671Z,21.47
2017-10-25T05:08:56.809Z,23.47
2017-10-25T05:11:26.004Z,15.10
2017-10-25T05:13:57.889Z,15.60
2017-10-25T05:16:27.098Z,22.57
2017-10-25T05:18:56.234Z,24.17
2017-10-25T05:21:26.602Z,14.53
2017-10-25T05:23:55.815Z,12.90
2017-10-25T05:26:24.991Z,18.80
2017-10-25T05:28:54.174Z,20.53
2017-10-25T05:31:23.389Z,20.50
2017-10-25T05:33:53.426Z,28.07
2017-10-25T05:36:28.387Z,27.30
2017-10-25T05:38:58.564Z,21.43
2017-10-25T05:41:27.772Z,26.10
2017-10-25T05:43:57.620Z,24.70
2017-10-25T05:46:27.529Z,28.40
2017-10-25T05:48:56.651Z,24.50
2017-10-25T05:51:27.192Z,31.93
2017-10-25T05:53:56.366Z,23.17
2017-10-25T05:56:25.478Z,26.67
2017-10-25T05:58:55.221Z,24.73
2017-10-25T06:01:24.466Z,21.50
2017-10-25T06:03:54.358Z,27.87
2017-10-25T06:06:23.628Z,29.07
2017-10-25T06:08:52.801Z,17.37
2017-10-25T06:11:22.069Z,26.23
2017-10-25T06:13:52.962Z,17.60
2017-10-25T06:16:22.198Z,19.03
2017-10-25T06:18:51.354Z,15.20
2017-10-25T06:21:20.637Z,15.33
2017-10-25T06:23:50.725Z,16.27
2017-10-25T06:26:20.695Z,16.27
2017-10-25T06:28:50.164Z,18.90
2017-10-25T06:31:19.326Z,17.23
2017-10-25T06:33:48.411Z,20.57
2017-10-25T06:36:18.594Z,6.10
2017-10-25T06:38:47.714Z,12.50
2017-10-25T06:41:16.883Z,6.17
2017-10-25T06:43:47.835Z,4.77
2017-10-25T06:46:16.964Z,7.63
2017-10-25T06:48:46.151Z,14.00
2017-10-25T06:51:15.391Z,10.93
2017-10-25T06:53:44.551Z,9.23
2017-10-25T06:56:14.400Z,14.73
2017-10-25T06:58:44.630Z,12.57
2017-10-25T07:01:14.906Z,10.70
2017-10-25T07:03:44.081Z,13.87
2017-10-25T07:06:14.985Z,17.13
2017-10-25T07:08:44.413Z,13.90
2017-10-25T07:11:13.570Z,10.07
2017-10-25T07:13:46.768Z,8.90
2017-10-25T07:16:16.082Z,18.80
2017-10-25T07:18:45.310Z,19.43
2017-10-25T07:21:15.409Z,16.93
2017-10-25T07:23:44.483Z,19.73
2017-10-25T07:26:13.657Z,14.97
2017-10-25T07:28:45.789Z,20.00
2017-10-25T07:31:14.913Z,16.03
2017-10-25T07:33:44.693Z,20.10
2017-10-25T07:36:13.918Z,14.00
2017-10-25T07:38:43.022Z,13.73
2017-10-25T07:41:12.204Z,14.40
2017-10-25T07:43:42.559Z,29.63
2017-10-25T07:46:11.854Z,10.90
2017-10-25T07:48:40.977Z,23.77
2017-10-25T07:51:10.107Z,28.30
2017-10-25T07:53:39.228Z,22.53
2017-10-25T07:56:09.212Z,19.13
2017-10-25T07:58:39.487Z,16.93
2017-10-25T08:01:08.571Z,25.13
2017-10-25T08:03:37.703Z,18.60
2017-10-25T08:06:07.646Z,18.00
2017-10-25T08:08:37.404Z,19.40
2017-10-25T08:11:07.269Z,10.23
2017-10-25T08:13:38.402Z,15.03
2017-10-25T08:16:07.530Z,10.23
2017-10-25T08:18:36.635Z,15.97
2017-10-25T08:21:06.159Z,14.60
2017-10-25T08:23:35.246Z,8.20
2017-10-25T08:26:05.153Z,16.47
2017-10-25T08:28:35.052Z,17.07
2017-10-25T08:31:04.139Z,15.23
2017-10-25T08:33:33.243Z,11.83
2017-10-25T08:36:03.551Z,7.93
2017-10-25T08:38:33.404Z,16.33
2017-10-25T08:41:03.479Z,21.37
2017-10-25T08:43:33.982Z,9.23
2017-10-25T08:46:03.115Z,19.17
2017-10-25T08:48:32.208Z,7.03
2017-10-25T08:51:01.371Z,19.67
2017-10-25T08:53:30.499Z,10.50
2017-10-25T08:55:59.716Z,18.63
2017-10-25T08:58:29.143Z,13.00
2017-10-25T09:00:58.269Z,7.90
2017-10-25T09:03:28.605Z,12.47
2017-10-25T09:05:58.285Z,8.53
2017-10-25T09:08:27.537Z,14.93
2017-10-25T09:10:56.702Z,17.80
2017-10-25T09:13:27.095Z,9.23
2017-10-25T09:15:56.260Z,15.33
2017-10-25T09:18:25.467Z,15.00
2017-10-25T09:20:54.674Z,11.90
2017-10-25T09:23:24.582Z,9.40
2017-10-25T09:25:54.000Z,14.23
2017-10-25T09:28:24.422Z,12.03
2017-10-25T09:30:53.619Z,15.33
2017-10-25T09:33:23.027Z,11.33
2017-10-25T09:35:52.203Z,5.70
2017-10-25T09:38:21.675Z,16.83
2017-10-25T09:40:50.841Z,16.10
2017-10-25T09:43:20.379Z,12.87
2017-10-25T09:45:49.560Z,16.43
2017-10-25T09:48:19.862Z,10.00
2017-10-25T09:50:50.664Z,12.67
2017-10-25T09:53:19.776Z,15.30
2017-10-25T09:55:49.061Z,18.53
2017-10-25T09:58:18.188Z,28.10
2017-10-25T10:00:47.300Z,9.30
2017-10-25T10:03:16.591Z,19.27
2017-10-25T10:05:47.593Z,16.87
2017-10-25T10:08:16.805Z,17.70
2017-10-25T10:10:45.890Z,22.37
2017-10-25T10:13:15.217Z,9.40
2017-10-25T10:15:44.554Z,6.20
2017-10-25T10:18:13.870Z,18.90
2017-10-25T10:20:43.852Z,10.93
2017-10-25T10:23:13.088Z,8.43
2017-10-25T10:25:42.270Z,9.90
2017-10-25T10:28:11.506Z,6.60
2017-10-25T10:30:40.782Z,6.87
2017-10-25T10:33:10.924Z,14.90
2017-10-25T10:35:40.635Z,16.40
2017-10-25T10:38:09.915Z,10.23
2017-10-25T10:40:39.077Z,8.93
2017-10-25T10:43:09.511Z,3.10
2017-10-25T10:45:38.664Z,5.20
2017-10-25T10:48:07.948Z,8.47
2017-10-25T10:50:37.379Z,3.40
2017-10-25T10:53:06.487Z,6.07
2017-10-25T10:55:35.654Z,13.63
2017-10-25T10:58:05.548Z,4.73
2017-10-25T11:00:35.629Z,4.10
2017-10-25T11:03:04.769Z,5.57
2017-10-25T11:05:34.146Z,9.10
2017-10-25T11:08:04.372Z,6.60
2017-10-25T11:10:33.515Z,5.50
2017-10-25T11:13:03.163Z,4.70
2017-10-25T11:15:32.285Z,2.23
2017-10-25T11:18:02.648Z,3.70
2017-10-25T11:20:33.398Z,5.63
2017-10-25T11:23:03.438Z,2.57
2017-10-25T11:25:33.117Z,6.73
2017-10-25T11:28:02.660Z,6.50
2017-10-25T11:30:31.811Z,6.23
2017-10-25T11:33:01.197Z,10.03
2017-10-25T11:35:30.406Z,5.70
2017-10-25T11:38:03.476Z,9.00
2017-10-25T11:40:33.429Z,9.00
2017-10-25T11:43:02.576Z,16.57
2017-10-25T11:45:31.718Z,15.90
2017-10-25T11:48:00.850Z,12.20
2017-10-25T11:50:29.962Z,18.30
2017-10-25T11:53:00.762Z,23.03
2017-10-25T11:55:31.114Z,19.07
2017-10-25T11:58:00.340Z,32.70
2017-10-25T12:00:33.269Z,13.70
2017-10-25T12:03:02.492Z,22.73
2017-10-25T12:05:32.409Z,18.70
2017-10-25T12:08:02.764Z,16.73
2017-10-25T12:10:33.401Z,24.37
2017-10-25T12:13:02.610Z,17.20
2017-10-25T12:15:32.327Z,13.43
2017-10-25T12:18:03.240Z,21.90
2017-10-25T12:20:32.362Z,20.63
2017-10-25T12:23:03.148Z,14.60
2017-10-25T12:25:32.375Z,14.63
2017-10-25T12:28:01.669Z,20.50
2017-10-25T12:30:31.719Z,18.33
2017-10-25T12:33:00.845Z,12.47
2017-10-25T12:35:30.021Z,13.33
2017-10-25T12:37:59.148Z,14.93
2017-10-25T12:40:28.280Z,10.03
2017-10-25T12:42:58.504Z,15.90
2017-10-25T12:45:28.123Z,17.33
2017-10-25T12:47:57.309Z,13.53
2017-10-25T12:50:26.513Z,3.50
2017-10-25T12:52:55.932Z,3.43
2017-10-25T12:55:25.428Z,3.90
2017-10-25T12:57:55.518Z,7.77
2017-10-25T13:00:24.930Z,3.33
2017-10-25T13:02:54.407Z,5.10
2017-10-25T13:05:24.335Z,5.07
2017-10-25T13:07:53.707Z,8.50
2017-10-25T13:10:45.416Z,6.70
2017-10-25T13:13:43.261Z,6.33
2017-10-25T13:16:34.148Z,16.83
2017-10-25T13:19:05.490Z,8.00
2017-10-25T13:21:36.046Z,4.20
2017-10-25T13:24:05.211Z,17.30
2017-10-25T13:26:34.296Z,5.30
2017-10-25T13:29:03.691Z,9.30
2017-10-25T13:31:33.722Z,5.47
2017-10-25T13:34:02.981Z,3.90
2017-10-25T13:36:32.076Z,14.50
2017-10-25T13:39:02.115Z,5.77
2017-10-25T13:41:31.982Z,5.73
2017-10-25T13:44:01.106Z,5.07
2017-10-25T13:46:31.277Z,6.07
2017-10-25T13:49:02.731Z,6.90
2017-10-25T13:51:32.784Z,16.63
2017-10-25T13:54:02.857Z,3.93
2017-10-25T13:56:32.324Z,4.17
2017-10-25T13:59:01.507Z,13.40
2017-10-25T14:01:30.599Z,14.30
2017-10-25T14:03:59.723Z,21.33
2017-10-25T14:06:30.375Z,8.20
2017-10-25T14:08:59.572Z,16.93
2017-10-25T14:11:28.700Z,8.17
2017-10-25T14:13:57.815Z,7.90
2017-10-25T14:16:26.969Z,13.57
2017-10-25T14:18:56.145Z,10.70
2017-10-25T14:21:25.414Z,6.93
2017-10-25T14:23:54.638Z,14.50
2017-10-25T14:26:42.821Z,15.10
2017-10-25T14:29:12.685Z,17.17
2017-10-25T14:31:41.937Z,12.73
2017-10-25T14:34:11.955Z,4.97
2017-10-25T14:36:42.208Z,15.40
2017-10-25T14:39:13.171Z,7.77
2017-10-25T14:41:43.704Z,12.87
2017-10-25T14:44:13.343Z,8.17
2017-10-25T14:46:43.375Z,4.67
2017-10-25T14:49:13.416Z,4.47
2017-10-25T14:51:42.532Z,11.27
2017-10-25T14:54:11.744Z,19.23
2017-10-25T14:56:40.889Z,11.37
2017-10-25T14:59:10.121Z,14.53
2017-10-25T15:01:39.535Z,8.30
2017-10-25T15:04:09.289Z,14.83
2017-10-25T15:06:38.405Z,2.50
2017-10-25T15:09:08.033Z,22.07
2017-10-25T15:11:37.107Z,3.87
2017-10-25T15:14:06.956Z,5.40
2017-10-25T15:16:36.070Z,6.17
2017-10-25T15:19:05.957Z,16.97
2017-10-25T15:21:35.023Z,6.40
2017-10-25T15:24:04.204Z,7.13
2017-10-25T15:26:33.333Z,18.03
2017-10-25T15:29:02.433Z,18.33
2017-10-25T15:31:31.559Z,5.57
2017-10-25T15:34:01.628Z,7.03
2017-10-25T15:36:30.947Z,6.60
2017-10-25T15:39:00.188Z,7.47
2017-10-25T15:41:30.041Z,13.03
2017-10-25T15:43:59.143Z,7.93
2017-10-25T15:46:28.884Z,11.13
2017-10-25T15:48:58.675Z,9.43
2017-10-25T15:51:27.933Z,10.30
2017-10-25T15:53:57.422Z,12.80
2017-10-25T15:56:27.803Z,8.83
2017-10-25T15:58:57.900Z,11.77
2017-10-25T16:01:27.181Z,19.07
2017-10-25T16:03:57.319Z,4.40
2017-10-25T16:06:26.481Z,14.63
2017-10-25T16:08:56.248Z,13.23
2017-10-25T16:11:25.860Z,11.57
2017-10-25T16:13:56.415Z,6.23
2017-10-25T16:16:26.016Z,10.90
2017-10-25T16:18:55.676Z,9.30
2017-10-25T16:21:25.679Z,12.93
2017-10-25T16:23:55.580Z,17.30
2017-10-25T16:26:24.817Z,14.27
2017-10-25T16:28:57.211Z,8.93
2017-10-25T16:31:28.297Z,14.43
2017-10-25T16:33:57.492Z,12.63
2017-10-25T16:36:30.554Z,16.30
2017-10-25T16:38:59.745Z,21.60
2017-10-25T16:41:41.095Z,7.33
2017-10-25T16:44:10.729Z,13.20
2017-10-25T16:46:39.882Z,12.53
2017-10-25T16:49:10.356Z,20.83
2017-10-25T16:51:40.680Z,11.07
2017-10-25T16:54:10.235Z,25.67
2017-10-25T16:56:39.689Z,8.63
2017-10-25T16:59:09.748Z,16.47
2017-10-25T17:01:38.955Z,9.90
2017-10-25T17:04:08.274Z,11.83
2017-10-25T17:06:37.615Z,13.20
2017-10-25T17:09:08.116Z,12.93
2017-10-25T17:11:37.348Z,14.13
2017-10-25T17:14:06.532Z,16.40
2017-10-25T17:16:36.941Z,14.80
2017-10-25T17:19:06.661Z,13.87
2017-10-25T17:21:35.760Z,8.90
2017-10-25T17:24:04.852Z,9.17
2017-10-25T17:26:33.991Z,28.37
2017-10-25T17:29:03.949Z,10.03
2017-10-25T17:31:33.835Z,11.43
2017-10-25T17:34:04.842Z,17.00
2017-10-25T17:36:35.532Z,8.73
2017-10-25T17:39:04.748Z,9.17
2017-10-25T17:41:34.271Z,10.73
2017-10-25T17:44:04.936Z,8.57
2017-10-25T17:46:34.038Z,19.23
2017-10-25T17:49:04.426Z,15.53
2017-10-25T17:51:33.611Z,14.57
2017-10-25T17:54:03.629Z,21.43
2017-10-25T17:56:33.327Z,16.90
2017-10-25T17:59:03.252Z,15.30
2017-10-25T18:01:33.237Z,14.00
2017-10-25T18:04:02.407Z,12.73
2017-10-25T18:06:31.743Z,24.23
2017-10-25T18:09:01.107Z,25.63
2017-10-25T18:11:30.337Z,17.13
2017-10-25T18:14:04.273Z,13.90
2017-10-25T18:16:35.075Z,15.30
2017-10-25T18:19:04.278Z,11.10
2017-10-25T18:21:34.355Z,19.70
2017-10-25T18:24:04.290Z,10.67
2017-10-25T18:26:33.620Z,20.50
2017-10-25T18:29:02.733Z,23.17
2017-10-25T18:31:31.949Z,25.27
2017-10-25T18:34:01.459Z,24.47
2017-10-25T18:36:31.770Z,22.13
2017-10-25T18:39:04.106Z,11.23
2017-10-25T18:41:34.321Z,17.03
2017-10-25T18:44:03.600Z,15.17
2017-10-25T18:46:33.639Z,23.93
2017-10-25T18:49:02.749Z,28.13
2017-10-25T18:51:31.966Z,12.87
2017-10-25T18:54:03.049Z,11.00
2017-10-25T18:56:32.464Z,26.83
2017-10-25T18:59:02.038Z,20.73
2017-10-25T19:01:31.385Z,20.93
2017-10-25T19:04:01.871Z,22.20
2017-10-25T19:06:31.035Z,15.83
2017-10-25T19:09:01.138Z,21.97
2017-10-25T19:11:32.427Z,14.07
2017-10-25T19:14:02.850Z,13.20
2017-10-25T19:16:34.108Z,26.73
2017-10-25T19:19:05.161Z,17.33
2017-10-25T19:21:40.855Z,23.37
2017-10-25T19:24:10.379Z,30.00
2017-10-25T19:26:43.682Z,31.20
2017-10-25T19:29:14.240Z,14.20
2017-10-25T19:31:44.191Z,31.87
2017-10-25T19:34:15.292Z,26.10
2017-10-25T19:36:45.361Z,13.07
2017-10-25T19:39:14.496Z,21.23
2017-10-25T19:41:43.737Z,22.10
2017-10-25T19:44:15.844Z,21.13
2017-10-25T19:46:45.333Z,15.47
2017-10-25T19:49:16.455Z,28.93
2017-10-25T19:51:46.598Z,43.63
2017-10-25T19:54:18.523Z,17.73
2017-10-25T19:56:47.782Z,15.67
2017-10-25T19:59:18.712Z,24.23
2017-10-25T20:01:51.563Z,24.13
2017-10-25T20:04:21.726Z,20.43
2017-10-25T20:06:53.918Z,24.20
2017-10-25T20:09:23.740Z,23.13
2017-10-25T20:11:55.380Z,22.70
2017-10-25T20:14:26.956Z,24.27
2017-10-25T20:16:58.638Z,22.47
2017-10-25T20:19:28.060Z,28.73
2017-10-25T20:21:58.513Z,17.03
2017-10-25T20:24:28.003Z,13.17
2017-10-25T20:26:57.152Z,17.43
2017-10-25T20:29:28.556Z,21.03
2017-10-25T20:31:58.212Z,27.83
2017-10-25T20:34:28.314Z,20.80
2017-10-25T20:36:58.478Z,21.70
2017-10-25T20:39:28.924Z,22.93
2017-10-25T20:41:58.181Z,18.37
2017-10-25T20:44:30.481Z,19.97
2017-10-25T20:47:00.674Z,33.93
2017-10-25T20:49:31.958Z,18.70
2017-10-25T20:52:03.055Z,19.60
2017-10-25T20:54:32.364Z,21.00
2017-10-25T20:57:01.671Z,32.03
2017-10-25T20:59:37.436Z,18.47
2017-10-25T21:02:07.701Z,17.77
2017-10-25T21:04:37.696Z,23.90
2017-10-25T21:07:07.453Z,29.40
2017-10-25T21:09:38.474Z,37.40
2017-10-25T21:12:08.496Z,20.43
2017-10-25T21:14:40.323Z,24.50
2017-10-25T21:17:19.880Z,20.27
2017-10-25T21:19:52.393Z,14.90
2017-10-25T21:22:22.131Z,27.57
2017-10-25T21:24:53.183Z,22.00
2017-10-25T21:27:22.484Z,11.00
2017-10-25T21:29:55.884Z,15.90
2017-10-25T21:32:26.816Z,37.23
2017-10-25T21:34:56.322Z,21.37
2017-10-25T21:37:26.337Z,32.73
2017-10-25T21:39:56.738Z,19.27
2017-10-25T21:42:28.400Z,21.80
2017-10-25T21:44:57.939Z,35.23
2017-10-25T21:47:27.326Z,19.57
2017-10-25T21:49:57.549Z,16.53
2017-10-25T21:52:27.605Z,20.63
2017-10-25T21:54:56.951Z,17.83
2017-10-25T21:57:26.347Z,21.67
2017-10-25T21:59:55.552Z,23.97
2017-10-25T22:02:25.581Z,26.40
2017-10-25T22:04:54.789Z,29.33
2017-10-25T22:07:25.897Z,31.37
2017-10-25T22:09:56.289Z,21.00
2017-10-25T22:12:25.560Z,23.33
2017-10-25T22:14:55.029Z,26.10
2017-10-25T22:17:25.152Z,36.17
2017-10-25T22:19:54.379Z,24.93
2017-10-25T22:22:23.974Z,16.07
2017-10-25T22:24:53.257Z,28.07
2017-10-25T22:27:22.413Z,23.03
2017-10-25T22:29:51.625Z,28.37
2017-10-25T22:32:21.241Z,23.23
2017-10-25T22:34:50.389Z,21.43
2017-10-25T22:37:20.183Z,33.00
2017-10-25T22:39:50.090Z,15.00
2017-10-25T22:42:19.304Z,19.67
2017-10-25T22:44:48.396Z,29.60
2017-10-25T22:47:19.396Z,19.57
2017-10-25T22:49:48.512Z,38.20
2017-10-25T22:52:17.635Z,15.40
2017-10-25T22:54:46.891Z,21.43
2017-10-25T22:57:15.970Z,20.53
2017-10-25T22:59:45.075Z,19.03
2017-10-25T23:02:15.136Z,27.57
2017-10-25T23:04:44.988Z,18.73
2017-10-25T23:07:14.171Z,35.03
2017-10-25T23:09:43.866Z,21.40
2017-10-25T23:12:13.006Z,25.07
2017-10-25T23:14:42.524Z,22.83
2017-10-25T23:17:12.663Z,16.70
2017-10-25T23:19:41.871Z,15.17
2017-10-25T23:22:10.978Z,15.93
2017-10-25T23:24:40.903Z,27.53
2017-10-25T23:27:09.995Z,16.03
2017-10-25T23:29:40.114Z,10.87
2017-10-25T23:32:09.257Z,24.13
2017-10-25T23:34:39.108Z,36.23
2017-10-25T23:37:08.195Z,21.13
2017-10-25T23:39:37.649Z,26.63
2017-10-25T23:42:06.742Z,25.43
2017-10-25T23:44:35.818Z,24.40
2017-10-25T23:47:05.046Z,21.23
2017-10-25T23:49:34.144Z,26.33
2017-10-25T23:52:03.247Z,23.90
2017-10-25T23:54:32.479Z,17.10
2017-10-25T23:57:01.670Z,8.43
2017-10-25T23:59:31.531Z,15.50
