createdAt,value
2023-05-14T08:03:52.514Z,61.44481605351171
2023-05-14T08:08:55.684Z,55.0
2023-05-14T08:08:57.402Z,60.0
2023-05-14T08:08:59.212Z,55.0
2023-05-14T08:09:01.109Z,60.0
2023-05-14T08:09:02.918Z,52.0
2023-05-14T08:09:04.639Z,49.0
2023-05-14T08:09:57.265Z,77.0
2023-05-14T08:09:58.865Z,79.0
2023-05-14T08:25:21.270Z,55.75585284280937
2023-05-14T08:31:46.141Z,60.0066889632107
2023-05-14T08:38:08.276Z,56.71571906354515
2023-05-14T08:44:30.548Z,54.85953177257525
2023-05-14T08:51:48.660Z,53.34448160535117
2023-05-14T08:58:11.790Z,57.37123745819398
2023-05-14T09:04:33.609Z,51.39464882943144
2023-05-14T09:11:02.287Z,55.374581939799334
2023-05-14T09:17:25.990Z,51.214046822742475
2023-05-14T09:23:50.997Z,53.020066889632105
2023-05-14T09:32:59.009Z,48.25752508361204
2023-05-14T09:39:24.633Z,53.31103678929766
2023-05-14T09:45:47.017Z,48.17391304347826
2023-05-14T09:52:07.780Z,48.16722408026756
2023-05-14T09:58:29.453Z,44.123745819397996
2023-05-14T10:04:51.447Z,52.03344481605351
2023-05-14T10:11:42.683Z,49.76254180602007
2023-05-14T10:21:11.342Z,51.702341137123746
2023-05-14T10:33:10.751Z,56.33779264214047
2023-05-14T18:20:25.642Z,72.75585284280936
2023-05-14T18:27:46.102Z,71.75250836120401
2023-05-14T18:35:20.596Z,70.95317725752508
2023-05-14T18:41:44.136Z,83.15050167224081
2023-05-14T18:48:09.945Z,71.33110367892976
2023-05-14T18:56:02.052Z,75.97324414715719
2023-05-14T19:02:29.199Z,69.68896321070234
2023-05-14T19:12:03.863Z,75.22742474916387
2023-05-14T19:18:33.215Z,68.7123745819398
2023-05-14T19:25:11.765Z,81.2809364548495
2023-05-14T19:31:38.140Z,72.33110367892976
2023-05-14T19:37:58.974Z,78.09698996655518
2023-05-14T19:44:20.871Z,72.96989966555184
2023-05-14T19:51:45.844Z,77.20735785953177
2023-05-14T19:58:08.505Z,81.93311036789298
2023-05-14T20:04:29.826Z,79.07023411371237
2023-05-14T20:12:55.312Z,81.22408026755853
2023-05-14T20:24:30.422Z,95.07023411371237
2023-05-14T20:36:31.343Z,96.0
2023-05-14T21:07:07.425Z,89.4113712374582
2023-05-14T21:13:25.930Z,84.67892976588628
2023-05-14T21:19:44.149Z,81.62207357859532
2023-05-14T21:28:54.159Z,76.94314381270902
2023-05-14T21:35:39.580Z,84.74916387959867
2023-05-14T21:41:58.005Z,76.28428093645485
2023-05-14T21:50:40.867Z,81.44147157190635
2023-05-14T21:57:00.391Z,83.19063545150502
2023-05-14T22:03:19.863Z,93.77926421404682
2023-05-14T22:16:09.292Z,81.67224080267559
2023-05-14T22:27:47.364Z,92.8361204013378
2023-05-14T22:43:15.509Z,92.78929765886288
2023-05-14T22:54:22.340Z,96.82943143812709
2023-05-14T23:06:30.179Z,97.0200668896321
2023-05-14T23:15:28.222Z,105.17056856187291
2023-05-14T23:24:53.584Z,99.20401337792642
2023-05-14T23:31:12.714Z,94.59531772575251
2023-05-14T23:37:30.679Z,111.20735785953177
2023-05-14T23:48:22.356Z,107.27424749163879
2023-05-14T23:54:40.834Z,107.04013377926421
